createdAt,value
2019-02-14T00:00:58.798Z,-1.89
2019-02-14T00:04:59.108Z,-1.87
2019-02-14T00:08:59.450Z,-1.87
2019-02-14T00:12:59.842Z,-1.95
2019-02-14T00:17:00.172Z,-1.95
2019-02-14T00:21:00.589Z,-1.98
2019-02-14T00:25:00.895Z,-1.99
2019-02-14T00:29:01.564Z,-2.03
2019-02-14T00:33:01.885Z,-2.15
2019-02-14T00:37:02.204Z,-2.20
2019-02-14T00:41:02.523Z,-2.21
2019-02-14T00:45:02.844Z,-2.26
2019-02-14T00:49:03.145Z,-2.29
2019-02-14T00:53:03.461Z,-2.36
2019-02-14T00:57:03.785Z,-2.38
2019-02-14T01:01:04.102Z,-2.34
2019-02-14T01:05:05.160Z,-2.28
2019-02-14T01:09:07.277Z,-2.29
2019-02-14T01:13:07.594Z,-2.39
2019-02-14T01:17:07.913Z,-2.43
2019-02-14T01:21:08.241Z,-2.28
2019-02-14T01:25:08.546Z,-2.32
2019-02-14T01:29:08.877Z,-2.48
2019-02-14T01:33:09.196Z,-2.49
2019-02-14T01:37:09.517Z,-2.53
2019-02-14T01:41:09.837Z,-2.45
2019-02-14T01:45:11.978Z,-2.53
2019-02-14T01:49:12.298Z,-2.58
2019-02-14T01:53:12.618Z,-2.62
2019-02-14T01:57:13.918Z,-2.58
2019-02-14T02:01:14.238Z,-2.60
2019-02-14T02:05:15.615Z,-2.62
2019-02-14T02:09:15.934Z,-2.64
2019-02-14T02:13:16.232Z,-2.58
2019-02-14T02:17:16.546Z,-2.58
2019-02-14T02:21:16.861Z,-2.55
2019-02-14T02:25:17.177Z,-2.60
2019-02-14T02:29:17.495Z,-2.58
2019-02-14T02:33:17.792Z,-2.58
2019-02-14T02:37:18.112Z,-2.56
2019-02-14T02:41:18.474Z,-2.53
2019-02-14T02:45:19.767Z,-2.57
2019-02-14T02:49:20.063Z,-2.53
2019-02-14T02:53:20.374Z,-2.57
2019-02-14T02:57:20.697Z,-2.67
2019-02-14T03:01:21.018Z,-2.71
2019-02-14T03:05:21.329Z,-2.63
2019-02-14T03:09:21.633Z,-2.54
2019-02-14T03:13:21.956Z,-2.62
2019-02-14T03:17:22.272Z,-2.70
2019-02-14T03:21:22.591Z,-2.64
2019-02-14T03:25:22.911Z,-2.60
2019-02-14T03:29:23.323Z,-2.68
2019-02-14T03:33:23.620Z,-2.66
2019-02-14T03:37:23.927Z,-2.64
2019-02-14T03:41:24.243Z,-2.60
2019-02-14T03:45:24.553Z,-2.61
2019-02-14T03:49:24.856Z,-2.57
2019-02-14T03:53:25.214Z,-2.44
2019-02-14T03:57:25.596Z,-2.49
2019-02-14T04:01:25.909Z,-2.50
2019-02-14T04:05:26.232Z,-2.52
2019-02-14T04:09:26.526Z,-2.38
2019-02-14T04:13:26.844Z,-2.45
2019-02-14T04:17:27.164Z,-2.53
2019-02-14T04:21:27.558Z,-2.61
2019-02-14T04:25:27.862Z,-2.61
2019-02-14T04:29:28.187Z,-2.69
2019-02-14T04:33:28.496Z,-2.77
2019-02-14T04:37:28.812Z,-2.79
2019-02-14T04:41:29.131Z,-2.80
2019-02-14T04:45:29.425Z,-2.83
2019-02-14T04:49:29.779Z,-2.87
2019-02-14T04:53:30.077Z,-2.91
2019-02-14T04:57:30.395Z,-2.92
2019-02-14T05:01:30.716Z,-2.94
2019-02-14T05:05:31.041Z,-2.97
2019-02-14T05:09:31.359Z,-3.01
2019-02-14T05:13:31.682Z,-3.03
2019-02-14T05:17:33.769Z,-3.02
2019-02-14T05:21:35.260Z,-3.13
2019-02-14T05:25:35.597Z,-3.15
2019-02-14T05:29:35.910Z,-3.16
2019-02-14T05:33:36.232Z,-3.16
2019-02-14T05:37:36.546Z,-3.24
2019-02-14T05:41:36.920Z,-3.28
2019-02-14T05:45:37.260Z,-3.27
2019-02-14T05:49:37.583Z,-3.30
2019-02-14T05:53:37.894Z,-3.34
2019-02-14T05:57:38.209Z,-3.36
2019-02-14T06:01:38.515Z,-3.38
2019-02-14T06:05:38.835Z,-3.33
2019-02-14T06:09:39.160Z,-3.30
2019-02-14T06:13:39.482Z,-3.23
2019-02-14T06:17:39.795Z,-3.14
2019-02-14T06:21:40.100Z,-3.07
2019-02-14T06:25:41.395Z,-3.13
2019-02-14T06:29:41.720Z,-3.17
2019-02-14T06:33:42.037Z,-3.16
2019-02-14T06:37:43.433Z,-3.19
2019-02-14T06:41:43.739Z,-3.12
2019-02-14T06:45:44.049Z,-3.13
2019-02-14T06:49:44.375Z,-3.10
2019-02-14T06:53:44.690Z,-2.99
2019-02-14T06:57:44.990Z,-2.90
2019-02-14T07:01:45.368Z,-2.81
2019-02-14T07:05:45.684Z,-2.68
2019-02-14T07:09:46.009Z,-2.60
2019-02-14T07:13:46.330Z,-2.44
2019-02-14T07:17:46.653Z,-2.35
2019-02-14T07:21:47.048Z,-2.32
2019-02-14T07:25:47.365Z,-2.16
2019-02-14T07:29:47.805Z,-2.12
2019-02-14T07:33:48.111Z,-2.09
2019-02-14T07:37:48.421Z,-2.04
2019-02-14T07:41:48.748Z,-1.90
2019-02-14T07:45:49.099Z,-1.75
2019-02-14T07:49:49.465Z,-1.64
2019-02-14T07:53:49.772Z,-1.51
2019-02-14T07:57:50.081Z,-1.42
2019-02-14T08:01:50.920Z,-1.31
2019-02-14T08:05:51.248Z,-1.15
2019-02-14T08:09:51.617Z,-0.90
2019-02-14T08:13:52.863Z,-0.75
2019-02-14T08:17:53.174Z,-0.62
2019-02-14T08:21:53.489Z,-0.62
2019-02-14T08:25:53.806Z,-0.63
2019-02-14T08:29:54.148Z,-0.60
2019-02-14T08:33:54.507Z,-0.47
2019-02-14T08:37:54.893Z,-0.29
2019-02-14T08:41:55.254Z,-0.24
2019-02-14T08:45:55.596Z,-0.16
2019-02-14T08:49:55.943Z,-0.01
2019-02-14T08:53:56.338Z,0.16
2019-02-14T08:57:56.672Z,0.31
2019-02-14T09:01:57.972Z,0.31
2019-02-14T09:05:58.320Z,0.39
2019-02-14T09:09:58.651Z,0.49
2019-02-14T09:13:58.990Z,0.59
2019-02-14T09:17:59.333Z,0.79
2019-02-14T09:21:59.708Z,0.85
2019-02-14T09:26:00.060Z,0.95
2019-02-14T09:30:00.420Z,1.16
2019-02-14T09:34:00.772Z,1.34
2019-02-14T09:38:03.609Z,1.61
2019-02-14T09:42:04.731Z,1.97
2019-02-14T09:46:05.101Z,2.43
2019-02-14T09:50:12.276Z,2.85
2019-02-14T09:54:12.644Z,3.05
2019-02-14T09:58:13.079Z,3.12
2019-02-14T10:02:13.522Z,3.38
2019-02-14T10:06:13.915Z,3.53
2019-02-14T10:10:18.681Z,3.70
2019-02-14T10:14:19.008Z,3.54
2019-02-14T10:18:19.347Z,3.62
2019-02-14T10:22:19.685Z,3.54
2019-02-14T10:26:20.048Z,3.65
2019-02-14T10:30:22.023Z,4.02
2019-02-14T10:34:22.358Z,4.58
2019-02-14T10:38:22.866Z,4.84
2019-02-14T10:42:23.323Z,5.14
2019-02-14T10:46:23.691Z,5.41
2019-02-14T10:50:24.062Z,5.71
2019-02-14T10:54:24.422Z,5.70
2019-02-14T10:58:24.787Z,6.10
2019-02-14T11:02:25.172Z,6.24
2019-02-14T11:06:25.542Z,6.67
2019-02-14T11:10:25.908Z,6.94
2019-02-14T11:14:29.295Z,7.02
2019-02-14T11:18:28.333Z,7.15
2019-02-14T11:22:28.707Z,7.27
2019-02-14T11:26:29.085Z,7.60
2019-02-14T11:30:29.389Z,7.90
2019-02-14T11:34:29.698Z,8.24
2019-02-14T11:38:30.010Z,8.40
2019-02-14T11:42:30.319Z,8.60
2019-02-14T11:46:30.639Z,8.90
2019-02-14T11:50:30.947Z,8.87
2019-02-14T11:54:31.260Z,8.92
2019-02-14T11:58:31.612Z,9.05
2019-02-14T12:02:31.946Z,9.11
2019-02-14T12:06:32.330Z,9.22
2019-02-14T12:10:32.633Z,9.49
2019-02-14T12:14:33.022Z,9.58
2019-02-14T12:18:33.353Z,9.83
2019-02-14T12:22:33.662Z,9.95
2019-02-14T12:26:33.987Z,10.05
2019-02-14T12:30:34.314Z,10.17
2019-02-14T12:34:34.615Z,10.45
2019-02-14T12:38:34.948Z,10.67
2019-02-14T12:42:35.268Z,10.86
2019-02-14T12:46:35.609Z,11.05
2019-02-14T12:50:35.971Z,11.13
2019-02-14T12:54:36.254Z,11.33
2019-02-14T12:58:36.602Z,11.55
2019-02-14T13:02:36.985Z,11.49
2019-02-14T13:06:37.303Z,11.65
2019-02-14T13:10:37.632Z,11.70
2019-02-14T13:14:37.930Z,11.80
2019-02-14T13:18:38.412Z,11.89
2019-02-14T13:22:38.723Z,12.17
2019-02-14T13:26:39.087Z,12.48
2019-02-14T13:30:39.418Z,12.75
2019-02-14T13:34:39.711Z,12.97
2019-02-14T13:38:40.033Z,13.44
2019-02-14T13:42:40.346Z,13.92
2019-02-14T13:46:40.686Z,13.69
2019-02-14T13:50:40.991Z,13.96
2019-02-14T13:54:41.312Z,14.07
2019-02-14T13:58:41.640Z,14.19
2019-02-14T14:02:41.956Z,14.39
2019-02-14T14:06:42.524Z,14.32
2019-02-14T14:10:42.838Z,14.27
2019-02-14T14:14:43.174Z,14.23
2019-02-14T14:18:43.525Z,14.29
2019-02-14T14:22:43.883Z,14.54
2019-02-14T14:26:44.198Z,14.27
2019-02-14T14:30:44.506Z,14.38
2019-02-14T14:34:44.826Z,14.23
2019-02-14T14:38:45.181Z,14.25
2019-02-14T14:42:50.948Z,14.12
2019-02-14T14:46:51.289Z,14.09
2019-02-14T14:50:52.567Z,14.11
2019-02-14T14:54:52.909Z,13.98
2019-02-14T14:58:53.415Z,13.87
2019-02-14T15:02:53.759Z,13.64
2019-02-14T15:06:54.105Z,13.38
2019-02-14T15:10:54.412Z,12.97
2019-02-14T15:14:54.739Z,12.66
2019-02-14T15:18:55.096Z,12.38
2019-02-14T15:22:56.427Z,11.96
2019-02-14T15:26:56.866Z,11.47
2019-02-14T15:30:57.159Z,10.95
2019-02-14T15:34:57.495Z,10.22
2019-02-14T15:38:57.801Z,9.37
2019-02-14T15:42:58.144Z,8.87
2019-02-14T15:46:58.463Z,8.43
2019-02-14T15:50:58.770Z,8.02
2019-02-14T15:54:59.909Z,7.65
2019-02-14T15:59:00.414Z,7.25
2019-02-14T16:03:00.740Z,6.89
2019-02-14T16:07:01.030Z,6.55
2019-02-14T16:11:01.836Z,6.25
2019-02-14T16:15:03.979Z,5.96
2019-02-14T16:19:04.239Z,5.69
2019-02-14T16:23:06.456Z,5.45
2019-02-14T16:27:07.493Z,5.23
2019-02-14T16:31:07.904Z,5.00
2019-02-14T16:35:08.778Z,4.79
2019-02-14T16:39:09.091Z,4.59
2019-02-14T16:43:09.407Z,4.38
2019-02-14T16:47:09.712Z,4.16
2019-02-14T16:51:10.005Z,3.96
2019-02-14T16:55:10.319Z,3.77
2019-02-14T16:59:10.633Z,3.65
2019-02-14T17:03:10.937Z,3.05
2019-02-14T17:07:11.228Z,3.27
2019-02-14T17:11:11.531Z,3.11
2019-02-14T17:15:11.838Z,2.97
2019-02-14T17:19:12.155Z,2.75
2019-02-14T17:23:12.460Z,2.64
2019-02-14T17:27:12.760Z,2.56
2019-02-14T17:31:13.142Z,2.47
2019-02-14T17:35:13.472Z,2.44
2019-02-14T17:39:13.763Z,2.21
2019-02-14T17:43:14.076Z,2.10
2019-02-14T17:47:14.373Z,2.02
2019-02-14T17:51:14.681Z,1.85
2019-02-14T17:55:14.992Z,1.73
2019-02-14T17:59:15.285Z,1.68
2019-02-14T18:03:15.609Z,1.52
2019-02-14T18:07:15.908Z,1.42
2019-02-14T18:11:16.204Z,1.38
2019-02-14T18:15:16.517Z,1.30
2019-02-14T18:19:16.811Z,1.20
2019-02-14T18:23:17.115Z,1.10
2019-02-14T18:27:18.387Z,1.01
2019-02-14T18:31:18.696Z,0.91
2019-02-14T18:35:19.051Z,0.90
2019-02-14T18:39:19.395Z,0.86
2019-02-14T18:43:19.704Z,0.81
2019-02-14T18:47:20.015Z,0.68
2019-02-14T18:51:20.326Z,0.59
2019-02-14T18:55:20.636Z,0.55
2019-02-14T18:59:20.939Z,0.46
2019-02-14T19:03:21.274Z,0.38
2019-02-14T19:07:21.564Z,0.38
2019-02-14T19:11:21.876Z,0.38
2019-02-14T19:15:24.727Z,0.37
2019-02-14T19:19:25.028Z,0.41
2019-02-14T19:23:25.384Z,0.35
2019-02-14T19:27:25.684Z,0.31
2019-02-14T19:31:26.014Z,0.26
2019-02-14T19:35:26.335Z,0.24
2019-02-14T19:39:26.649Z,0.21
2019-02-14T19:43:26.967Z,0.20
2019-02-14T19:47:27.285Z,0.15
2019-02-14T19:51:27.611Z,0.05
2019-02-14T19:55:27.937Z,0.02
2019-02-14T19:59:28.255Z,0.01
2019-02-14T20:03:28.570Z,0.01
2019-02-14T20:07:29.058Z,0.01
2019-02-14T20:11:36.251Z,-0.01
2019-02-14T20:15:37.102Z,-0.04
2019-02-14T20:19:33.469Z,-0.11
2019-02-14T20:23:33.791Z,-0.20
2019-02-14T20:27:34.100Z,-0.25
2019-02-14T20:31:34.402Z,-0.22
2019-02-14T20:35:34.728Z,-0.31
2019-02-14T20:39:36.195Z,-0.43
2019-02-14T20:43:36.500Z,-0.49
2019-02-14T20:47:36.830Z,-0.49
2019-02-14T20:51:38.690Z,-0.56
2019-02-14T20:55:39.160Z,-0.59
2019-02-14T20:59:39.478Z,-0.61
2019-02-14T21:03:39.787Z,-0.70
2019-02-14T21:07:40.176Z,-0.75
2019-02-14T21:11:41.482Z,-0.77
2019-02-14T21:15:41.802Z,-0.82
2019-02-14T21:19:42.126Z,-0.88
2019-02-14T21:23:42.433Z,-0.93
2019-02-14T21:27:42.757Z,-0.97
2019-02-14T21:31:43.297Z,-1.00
2019-02-14T21:35:43.616Z,-1.05
2019-02-14T21:39:45.152Z,-1.08
2019-02-14T21:43:45.469Z,-1.06
2019-02-14T21:47:45.792Z,-1.20
2019-02-14T21:51:46.113Z,-1.24
2019-02-14T21:55:46.426Z,-1.23
2019-02-14T21:59:46.774Z,-1.32
2019-02-14T22:03:47.094Z,-1.39
2019-02-14T22:07:47.392Z,-1.44
2019-02-14T22:11:47.787Z,-1.49
2019-02-14T22:15:48.108Z,-1.50
2019-02-14T22:19:48.429Z,-1.58
2019-02-14T22:23:48.751Z,-1.60
2019-02-14T22:27:49.076Z,-1.65
2019-02-14T22:31:49.442Z,-1.68
2019-02-14T22:35:49.764Z,-1.69
2019-02-14T22:39:50.108Z,-1.74
2019-02-14T22:43:50.435Z,-1.78
2019-02-14T22:47:50.804Z,-1.79
2019-02-14T22:51:51.123Z,-1.84
2019-02-14T22:55:51.435Z,-1.89
2019-02-14T22:59:51.778Z,-1.91
2019-02-14T23:03:52.103Z,-1.94
2019-02-14T23:07:52.410Z,-1.96
2019-02-14T23:11:52.721Z,-2.01
2019-02-14T23:15:53.047Z,-2.05
2019-02-14T23:19:53.346Z,-2.04
2019-02-14T23:23:53.662Z,-2.07
2019-02-14T23:27:53.981Z,-2.13
2019-02-14T23:31:54.292Z,-2.19
2019-02-14T23:35:54.608Z,-2.21
2019-02-14T23:39:54.911Z,-2.23
2019-02-14T23:43:55.235Z,-2.27
2019-02-14T23:47:55.553Z,-2.32
2019-02-14T23:51:55.875Z,-2.32
2019-02-14T23:55:56.190Z,-2.31
2019-02-14T23:59:56.511Z,-2.34
