createdAt,value
2022-10-03T00:01:03.525Z,8.00
2022-10-03T00:03:35.405Z,6.78
2022-10-03T00:06:02.817Z,6.18
2022-10-03T00:08:43.797Z,8.07
2022-10-03T00:11:19.139Z,10.43
2022-10-03T00:16:21.229Z,9.73
2022-10-03T00:19:05.387Z,6.70
2022-10-03T00:21:40.924Z,6.55
2022-10-03T00:24:09.044Z,8.35
2022-10-03T00:26:39.558Z,7.25
2022-10-03T00:29:10.461Z,7.97
2022-10-03T00:31:52.319Z,10.00
2022-10-03T00:34:35.651Z,6.53
2022-10-03T00:37:18.329Z,9.15
2022-10-03T00:39:59.900Z,7.30
2022-10-03T00:42:40.353Z,8.50
2022-10-03T00:45:26.369Z,4.93
2022-10-03T00:47:59.854Z,11.00
2022-10-03T00:50:27.302Z,8.20
2022-10-03T00:53:00.490Z,4.90
2022-10-03T00:55:47.324Z,6.57
2022-10-03T00:58:29.913Z,9.40
2022-10-03T01:01:00.457Z,9.60
2022-10-03T01:03:29.107Z,10.63
2022-10-03T01:06:08.708Z,7.75
2022-10-03T01:08:55.184Z,11.60
2022-10-03T01:11:22.492Z,10.55
2022-10-03T01:14:22.381Z,7.28
2022-10-03T01:17:09.973Z,11.77
2022-10-03T01:20:00.395Z,5.60
2022-10-03T01:22:36.697Z,10.80
2022-10-03T01:25:19.862Z,9.77
2022-10-03T01:28:28.878Z,5.82
2022-10-03T01:31:02.816Z,10.35
2022-10-03T01:33:39.899Z,7.20
2022-10-03T01:36:10.332Z,5.57
2022-10-03T01:38:40.625Z,12.23
2022-10-03T01:41:12.347Z,11.02
2022-10-03T01:43:42.697Z,9.45
2022-10-03T01:46:17.295Z,12.43
2022-10-03T01:48:57.772Z,8.00
2022-10-03T01:51:25.097Z,8.35
2022-10-03T01:54:08.152Z,6.60
2022-10-03T01:56:40.078Z,11.95
2022-10-03T01:59:18.581Z,9.75
2022-10-03T02:01:52.065Z,10.07
2022-10-03T02:04:25.589Z,6.00
2022-10-03T02:06:59.634Z,5.53
2022-10-03T02:09:36.644Z,10.02
2022-10-03T02:12:18.002Z,12.02
2022-10-03T02:14:51.084Z,9.60
2022-10-03T02:17:24.251Z,10.02
2022-10-03T02:20:14.136Z,10.85
2022-10-03T02:22:43.031Z,10.98
2022-10-03T02:25:33.981Z,14.75
2022-10-03T02:28:07.726Z,9.70
2022-10-03T02:30:48.056Z,10.82
2022-10-03T02:33:37.061Z,11.75
2022-10-03T02:36:35.427Z,10.25
2022-10-03T02:39:05.576Z,11.50
2022-10-03T02:41:51.997Z,7.35
2022-10-03T02:44:35.187Z,13.00
2022-10-03T02:47:11.864Z,10.40
2022-10-03T02:49:59.425Z,8.88
2022-10-03T02:52:37.822Z,8.38
2022-10-03T02:55:08.147Z,12.40
2022-10-03T02:57:41.776Z,12.27
2022-10-03T03:00:09.854Z,11.82
2022-10-03T03:02:56.088Z,11.82
2022-10-03T03:05:28.702Z,14.23
2022-10-03T03:08:15.221Z,11.75
2022-10-03T03:11:08.570Z,11.55
2022-10-03T03:13:42.277Z,14.65
2022-10-03T03:16:33.663Z,11.82
2022-10-03T03:19:24.178Z,10.02
2022-10-03T03:22:01.154Z,10.05
2022-10-03T03:24:47.714Z,9.27
2022-10-03T03:27:18.344Z,12.40
2022-10-03T03:30:04.191Z,10.02
2022-10-03T03:32:58.060Z,12.57
2022-10-03T03:35:25.606Z,10.43
2022-10-03T03:38:02.729Z,8.45
2022-10-03T03:40:41.861Z,10.27
2022-10-03T03:43:18.260Z,12.98
2022-10-03T03:46:04.594Z,9.52
2022-10-03T03:48:41.502Z,12.27
2022-10-03T03:51:28.450Z,11.65
2022-10-03T03:54:28.420Z,10.52
2022-10-03T03:57:22.141Z,10.82
2022-10-03T04:00:00.168Z,9.40
2022-10-03T04:02:47.728Z,11.40
2022-10-03T04:05:24.514Z,14.38
2022-10-03T04:08:12.306Z,13.63
2022-10-03T04:10:58.613Z,14.90
2022-10-03T04:13:30.212Z,14.02
2022-10-03T04:16:03.485Z,12.95
2022-10-03T04:19:01.889Z,14.63
2022-10-03T04:21:42.172Z,10.52
2022-10-03T04:24:10.093Z,7.47
2022-10-03T04:26:38.353Z,7.85
2022-10-03T04:29:07.678Z,10.98
2022-10-03T04:31:57.292Z,13.60
2022-10-03T04:34:43.250Z,13.07
2022-10-03T04:37:16.877Z,18.83
2022-10-03T04:39:45.547Z,11.15
2022-10-03T04:42:31.417Z,10.63
2022-10-03T04:45:22.138Z,14.48
2022-10-03T04:47:53.981Z,9.23
2022-10-03T04:50:41.034Z,14.90
2022-10-03T04:53:29.927Z,12.48
2022-10-03T04:56:03.505Z,11.27
2022-10-03T04:58:53.676Z,11.55
2022-10-03T05:01:24.075Z,10.50
2022-10-03T05:04:05.326Z,15.82
2022-10-03T05:06:32.732Z,14.85
2022-10-03T05:09:26.872Z,11.57
2022-10-03T05:12:02.000Z,10.30
2022-10-03T05:14:38.467Z,12.55
2022-10-03T05:17:24.570Z,15.00
2022-10-03T05:20:00.698Z,12.25
2022-10-03T05:22:31.429Z,14.32
2022-10-03T05:25:04.987Z,10.65
2022-10-03T05:27:42.313Z,11.43
2022-10-03T05:30:20.371Z,13.60
2022-10-03T05:33:08.951Z,15.80
2022-10-03T05:35:51.296Z,12.57
2022-10-03T05:38:28.125Z,10.38
2022-10-03T05:41:22.683Z,12.10
2022-10-03T05:43:58.878Z,12.35
2022-10-03T05:46:41.573Z,17.65
2022-10-03T05:49:28.221Z,13.57
2022-10-03T05:51:55.574Z,18.58
2022-10-03T05:54:29.097Z,10.85
2022-10-03T05:57:09.902Z,14.95
2022-10-03T05:59:37.862Z,10.60
2022-10-03T06:02:24.969Z,11.00
2022-10-03T06:04:53.556Z,11.32
2022-10-03T06:07:21.129Z,11.57
2022-10-03T06:10:08.851Z,11.50
2022-10-03T06:12:43.436Z,11.93
2022-10-03T06:15:20.003Z,11.60
2022-10-03T06:17:50.510Z,18.00
2022-10-03T06:20:38.911Z,14.48
2022-10-03T06:23:07.388Z,12.77
2022-10-03T06:26:18.672Z,9.57
2022-10-03T06:28:52.131Z,13.23
2022-10-03T06:31:22.535Z,19.35
2022-10-03T06:34:08.564Z,10.45
2022-10-03T06:36:48.088Z,14.48
2022-10-03T06:39:34.477Z,14.45
2022-10-03T06:42:17.248Z,13.48
2022-10-03T06:45:00.922Z,13.07
2022-10-03T06:47:28.510Z,15.15
2022-10-03T06:50:16.959Z,12.90
2022-10-03T06:52:44.750Z,11.25
2022-10-03T06:55:27.998Z,15.88
2022-10-03T06:58:27.939Z,14.20
2022-10-03T07:01:14.192Z,16.40
2022-10-03T07:03:53.806Z,9.85
2022-10-03T07:06:30.315Z,11.60
2022-10-03T07:08:58.440Z,11.23
2022-10-03T07:11:33.571Z,10.68
2022-10-03T07:14:37.412Z,13.85
2022-10-03T07:17:23.771Z,22.35
2022-10-03T07:19:55.506Z,12.18
2022-10-03T07:22:26.031Z,12.90
2022-10-03T07:25:12.052Z,14.45
2022-10-03T07:27:50.812Z,12.43
2022-10-03T07:30:20.033Z,16.65
2022-10-03T07:32:59.670Z,18.52
2022-10-03T07:35:57.846Z,15.73
2022-10-03T07:39:04.771Z,14.27
2022-10-03T07:41:37.077Z,13.73
2022-10-03T07:44:04.538Z,12.23
2022-10-03T07:46:42.387Z,17.30
2022-10-03T07:49:28.851Z,12.20
2022-10-03T07:52:02.092Z,22.63
2022-10-03T07:54:35.606Z,18.40
2022-10-03T07:57:24.474Z,13.68
2022-10-03T07:59:57.653Z,15.52
2022-10-03T08:02:34.509Z,13.20
2022-10-03T08:05:20.575Z,16.92
2022-10-03T08:07:59.157Z,12.65
2022-10-03T08:10:26.797Z,10.77
2022-10-03T08:13:14.831Z,13.88
2022-10-03T08:15:53.440Z,14.02
2022-10-03T08:18:30.860Z,20.13
2022-10-03T08:21:00.326Z,11.85
2022-10-03T08:23:27.679Z,11.70
2022-10-03T08:26:00.454Z,13.20
2022-10-03T08:28:27.807Z,15.60
2022-10-03T08:31:08.163Z,10.30
2022-10-03T08:33:54.571Z,19.23
2022-10-03T08:36:42.988Z,15.77
2022-10-03T08:39:14.057Z,14.00
2022-10-03T08:41:41.690Z,15.07
2022-10-03T08:44:29.541Z,8.52
2022-10-03T08:47:08.026Z,18.63
2022-10-03T08:50:04.391Z,17.00
2022-10-03T08:52:39.207Z,20.42
2022-10-03T08:55:33.380Z,13.60
2022-10-03T08:58:26.885Z,9.50
2022-10-03T09:01:13.663Z,14.93
2022-10-03T09:03:48.714Z,13.30
2022-10-03T09:06:27.318Z,13.98
2022-10-03T09:09:14.409Z,15.40
2022-10-03T09:11:47.713Z,14.52
2022-10-03T09:14:35.751Z,11.18
2022-10-03T09:17:08.879Z,10.32
2022-10-03T09:19:40.942Z,11.77
2022-10-03T09:22:33.678Z,11.60
2022-10-03T09:25:14.845Z,28.98
2022-10-03T09:27:45.605Z,14.48
2022-10-03T09:30:23.268Z,19.65
2022-10-03T09:32:56.974Z,11.90
2022-10-03T09:35:30.595Z,12.45
2022-10-03T09:38:07.374Z,15.27
2022-10-03T09:40:40.925Z,12.57
2022-10-03T09:43:11.477Z,14.40
2022-10-03T09:45:50.050Z,18.88
2022-10-03T09:48:17.647Z,16.20
2022-10-03T09:50:52.113Z,17.13
2022-10-03T09:53:38.531Z,14.60
2022-10-03T09:56:11.837Z,17.45
2022-10-03T09:58:55.215Z,12.20
2022-10-03T10:01:39.192Z,10.98
2022-10-03T10:04:43.362Z,16.02
2022-10-03T10:07:28.025Z,15.68
2022-10-03T10:10:00.373Z,10.00
2022-10-03T10:12:33.533Z,17.27
2022-10-03T10:15:18.722Z,9.32
2022-10-03T10:18:05.395Z,9.95
2022-10-03T10:20:36.001Z,9.82
2022-10-03T10:23:18.560Z,10.10
2022-10-03T10:26:04.909Z,10.25
2022-10-03T10:29:10.762Z,11.13
2022-10-03T10:31:58.467Z,6.63
2022-10-03T10:35:01.032Z,9.60
2022-10-03T10:37:47.716Z,7.05
2022-10-03T10:40:35.315Z,6.90
2022-10-03T10:43:10.833Z,7.13
2022-10-03T10:46:04.936Z,9.90
2022-10-03T10:49:07.919Z,6.75
2022-10-03T10:51:54.334Z,7.55
2022-10-03T10:54:21.588Z,8.70
2022-10-03T10:57:10.510Z,10.70
2022-10-03T10:59:38.668Z,5.93
2022-10-03T11:02:06.250Z,9.55
2022-10-03T11:04:52.999Z,7.20
2022-10-03T11:07:26.743Z,9.70
2022-10-03T11:10:15.246Z,8.15
2022-10-03T11:12:52.277Z,8.13
2022-10-03T11:15:36.282Z,5.65
2022-10-03T11:18:10.026Z,12.05
2022-10-03T11:20:57.406Z,9.13
2022-10-03T11:23:24.742Z,9.15
2022-10-03T11:26:04.121Z,8.38
2022-10-03T11:28:40.527Z,7.43
2022-10-03T11:31:28.174Z,10.75
2022-10-03T11:34:19.929Z,8.73
2022-10-03T11:36:50.375Z,8.95
2022-10-03T11:39:24.432Z,8.68
2022-10-03T11:42:01.848Z,6.43
2022-10-03T11:44:38.739Z,8.23
2022-10-03T11:47:30.446Z,8.98
2022-10-03T11:49:59.679Z,7.65
2022-10-03T11:52:34.827Z,7.18
2022-10-03T11:57:31.832Z,4.18
2022-10-03T12:00:07.408Z,5.28
2022-10-03T12:02:45.125Z,5.55
2022-10-03T12:05:25.850Z,6.45
2022-10-03T12:08:22.705Z,7.88
2022-10-03T12:11:07.639Z,7.75
2022-10-03T12:13:54.858Z,6.88
2022-10-03T12:16:38.801Z,5.85
2022-10-03T12:19:13.532Z,4.05
2022-10-03T12:21:46.323Z,5.40
2022-10-03T12:24:18.517Z,11.65
2022-10-03T12:26:59.031Z,6.20
2022-10-03T12:29:30.421Z,6.65
2022-10-03T12:32:13.144Z,4.38
2022-10-03T12:34:41.083Z,6.53
2022-10-03T12:37:23.583Z,3.65
2022-10-03T12:40:07.147Z,5.72
2022-10-03T12:42:41.042Z,3.55
2022-10-03T12:45:13.675Z,13.75
2022-10-03T12:47:55.844Z,8.80
2022-10-03T12:50:36.581Z,16.38
2022-10-03T12:53:03.994Z,7.18
2022-10-03T12:55:37.360Z,5.78
2022-10-03T12:58:26.737Z,9.45
2022-10-03T13:01:14.235Z,6.07
2022-10-03T13:04:01.433Z,5.68
2022-10-03T13:07:01.885Z,3.92
2022-10-03T13:09:42.559Z,4.55
2022-10-03T13:12:17.424Z,2.63
2022-10-03T13:15:04.843Z,7.05
2022-10-03T13:17:50.110Z,2.58
2022-10-03T13:20:26.284Z,4.85
2022-10-03T13:23:04.711Z,4.53
2022-10-03T13:25:42.555Z,6.72
2022-10-03T13:28:16.095Z,6.38
2022-10-03T13:30:49.641Z,2.50
2022-10-03T13:33:20.889Z,7.72
2022-10-03T13:35:59.395Z,7.82
2022-10-03T13:38:33.632Z,4.75
2022-10-03T13:41:07.402Z,3.73
2022-10-03T13:43:38.694Z,4.82
2022-10-03T13:46:08.642Z,7.05
2022-10-03T13:48:36.552Z,3.70
2022-10-03T13:51:05.726Z,4.20
2022-10-03T13:53:51.165Z,4.13
2022-10-03T13:56:50.871Z,3.67
2022-10-03T13:59:21.548Z,6.10
2022-10-03T14:01:59.858Z,3.58
2022-10-03T14:04:44.016Z,4.35
2022-10-03T14:07:18.438Z,6.43
2022-10-03T14:09:49.100Z,4.32
2022-10-03T14:12:51.234Z,3.78
2022-10-03T14:15:31.224Z,2.85
2022-10-03T14:18:07.989Z,4.22
2022-10-03T14:20:35.850Z,3.88
2022-10-03T14:23:03.243Z,4.13
2022-10-03T14:25:42.905Z,4.05
2022-10-03T14:28:15.128Z,2.20
2022-10-03T14:31:12.266Z,3.03
2022-10-03T14:33:48.590Z,3.83
2022-10-03T14:36:15.880Z,3.95
2022-10-03T14:38:58.939Z,3.05
2022-10-03T14:41:47.155Z,4.28
2022-10-03T14:44:17.585Z,4.13
2022-10-03T14:46:51.147Z,3.65
2022-10-03T14:49:51.055Z,3.45
2022-10-03T14:52:15.815Z,6.57
2022-10-03T14:54:44.805Z,2.80
2022-10-03T14:57:47.838Z,2.75
2022-10-03T15:00:45.323Z,1.63
2022-10-03T15:03:20.538Z,6.90
2022-10-03T15:05:57.143Z,3.70
2022-10-03T15:08:32.990Z,4.63
2022-10-03T15:11:02.948Z,4.68
2022-10-03T15:13:35.195Z,2.58
2022-10-03T15:16:02.964Z,4.18
2022-10-03T15:18:31.375Z,4.75
2022-10-03T15:20:59.040Z,7.55
2022-10-03T15:23:26.350Z,5.32
2022-10-03T15:25:55.330Z,4.50
2022-10-03T15:28:28.583Z,1.65
2022-10-03T15:31:04.162Z,4.32
2022-10-03T15:33:40.289Z,4.53
2022-10-03T15:36:07.911Z,8.02
2022-10-03T15:38:39.909Z,5.07
2022-10-03T15:41:07.359Z,5.22
2022-10-03T15:43:38.958Z,5.93
2022-10-03T15:46:21.724Z,4.85
2022-10-03T15:48:54.494Z,6.22
2022-10-03T15:51:26.545Z,6.47
2022-10-03T15:54:00.897Z,4.55
2022-10-03T15:56:35.274Z,8.13
2022-10-03T15:59:04.495Z,4.93
2022-10-03T16:01:38.261Z,5.15
2022-10-03T16:04:26.148Z,3.17
2022-10-03T16:07:13.521Z,4.53
2022-10-03T16:09:45.648Z,5.70
2022-10-03T16:12:16.009Z,6.07
2022-10-03T16:14:45.923Z,5.10
2022-10-03T16:17:31.807Z,4.53
2022-10-03T16:20:18.084Z,4.25
2022-10-03T16:22:59.029Z,4.03
2022-10-03T16:25:27.719Z,7.05
2022-10-03T16:27:59.090Z,3.90
2022-10-03T16:30:31.662Z,5.10
2022-10-03T16:33:03.652Z,5.22
2022-10-03T16:35:38.853Z,3.53
2022-10-03T16:38:09.471Z,5.97
2022-10-03T16:40:38.190Z,3.53
2022-10-03T16:43:09.883Z,3.85
2022-10-03T16:45:46.091Z,4.25
2022-10-03T16:48:52.369Z,3.22
2022-10-03T16:53:49.110Z,1.92
2022-10-03T16:56:18.449Z,4.03
2022-10-03T16:58:49.943Z,4.13
2022-10-03T17:01:28.138Z,7.10
2022-10-03T17:04:18.985Z,3.45
2022-10-03T17:06:48.660Z,2.40
2022-10-03T17:09:20.311Z,4.00
2022-10-03T17:11:52.387Z,4.20
2022-10-03T17:14:20.769Z,7.03
2022-10-03T17:16:56.233Z,2.75
2022-10-03T17:19:26.904Z,4.22
2022-10-03T17:21:55.877Z,2.17
2022-10-03T17:24:37.811Z,2.28
2022-10-03T17:27:13.607Z,3.47
2022-10-03T17:29:54.270Z,3.50
2022-10-03T17:32:34.087Z,2.10
2022-10-03T17:35:07.488Z,3.60
2022-10-03T17:37:53.536Z,3.08
2022-10-03T17:40:30.280Z,3.80
2022-10-03T17:43:02.203Z,3.15
2022-10-03T17:45:31.624Z,5.68
2022-10-03T17:47:59.403Z,4.10
2022-10-03T17:50:37.831Z,4.13
2022-10-03T17:53:05.500Z,3.03
2022-10-03T17:55:41.013Z,3.58
2022-10-03T17:58:14.574Z,2.22
2022-10-03T18:00:44.996Z,3.35
2022-10-03T18:03:16.962Z,2.08
2022-10-03T18:05:48.219Z,3.42
2022-10-03T18:08:20.327Z,2.88
2022-10-03T18:10:49.616Z,8.75
2022-10-03T18:13:19.487Z,3.55
2022-10-03T18:15:53.049Z,4.72
2022-10-03T18:18:45.304Z,4.78
2022-10-03T18:21:15.454Z,2.78
2022-10-03T18:23:55.889Z,2.40
2022-10-03T18:26:23.632Z,1.65
2022-10-03T18:29:03.063Z,2.97
2022-10-03T18:31:34.517Z,1.75
2022-10-03T18:34:04.268Z,3.15
2022-10-03T18:36:34.767Z,2.25
2022-10-03T18:39:04.298Z,1.85
2022-10-03T18:41:32.237Z,2.88
2022-10-03T18:44:01.176Z,1.63
2022-10-03T18:46:36.679Z,3.60
2022-10-03T18:49:33.319Z,2.83
2022-10-03T18:52:21.859Z,3.72
2022-10-03T18:54:59.171Z,1.73
2022-10-03T18:57:26.589Z,2.85
2022-10-03T19:00:02.218Z,2.60
2022-10-03T19:02:49.232Z,3.97
2022-10-03T19:05:20.083Z,3.17
2022-10-03T19:08:13.156Z,4.45
2022-10-03T19:10:43.622Z,3.67
2022-10-03T19:13:19.056Z,3.30
2022-10-03T19:15:53.591Z,3.97
2022-10-03T19:18:23.749Z,2.60
2022-10-03T19:21:00.846Z,1.90
2022-10-03T19:23:32.056Z,3.72
2022-10-03T19:26:03.001Z,2.55
2022-10-03T19:28:34.400Z,2.10
2022-10-03T19:31:15.902Z,2.58
2022-10-03T19:33:44.251Z,4.95
2022-10-03T19:36:15.596Z,2.05
2022-10-03T19:38:47.746Z,2.80
2022-10-03T19:41:24.458Z,3.38
2022-10-03T19:43:52.422Z,3.00
2022-10-03T19:46:25.014Z,4.03
2022-10-03T19:48:53.075Z,4.38
2022-10-03T19:51:25.853Z,7.05
2022-10-03T19:53:56.803Z,1.25
2022-10-03T19:56:25.456Z,4.88
2022-10-03T19:59:16.424Z,2.72
2022-10-03T20:01:44.844Z,2.08
2022-10-03T20:04:14.320Z,4.65
2022-10-03T20:06:47.828Z,2.15
2022-10-03T20:09:32.121Z,5.72
2022-10-03T20:12:02.597Z,2.33
2022-10-03T20:14:34.636Z,5.68
2022-10-03T20:17:22.547Z,1.92
2022-10-03T20:20:02.567Z,1.88
2022-10-03T20:22:36.584Z,1.75
2022-10-03T20:25:07.103Z,1.60
2022-10-03T20:27:41.820Z,1.60
2022-10-03T20:30:09.213Z,1.23
2022-10-03T20:32:40.471Z,2.95
2022-10-03T20:35:13.438Z,3.20
2022-10-03T20:37:53.539Z,2.55
2022-10-03T20:40:30.727Z,5.50
2022-10-03T20:43:04.599Z,3.22
2022-10-03T20:45:35.848Z,4.25
2022-10-03T20:48:03.288Z,4.60
2022-10-03T20:50:33.048Z,4.03
2022-10-03T20:53:01.956Z,3.88
2022-10-03T20:55:34.165Z,3.83
2022-10-03T20:58:09.118Z,4.65
2022-10-03T21:00:43.223Z,2.67
2022-10-03T21:03:22.789Z,3.10
2022-10-03T21:05:55.460Z,2.83
2022-10-03T21:08:27.796Z,2.13
2022-10-03T21:11:13.335Z,2.30
2022-10-03T21:13:49.811Z,3.42
2022-10-03T21:16:21.862Z,3.60
2022-10-03T21:18:51.284Z,8.55
2022-10-03T21:21:26.743Z,3.80
2022-10-03T21:23:58.586Z,4.88
2022-10-03T21:26:28.470Z,4.07
2022-10-03T21:29:14.943Z,6.40
2022-10-03T21:31:54.791Z,4.88
2022-10-03T21:34:28.059Z,5.13
2022-10-03T21:37:18.667Z,8.52
2022-10-03T21:39:58.046Z,5.10
2022-10-03T21:42:32.139Z,4.35
2022-10-03T21:45:18.935Z,2.65
2022-10-03T21:47:55.435Z,2.90
2022-10-03T21:50:29.034Z,3.65
2022-10-03T21:52:56.401Z,3.28
2022-10-03T21:55:51.586Z,2.28
2022-10-03T21:58:33.151Z,3.25
2022-10-03T22:01:00.676Z,2.20
2022-10-03T22:03:52.351Z,3.65
2022-10-03T22:06:23.605Z,3.83
2022-10-03T22:08:51.003Z,4.47
2022-10-03T22:11:24.729Z,2.78
2022-10-03T22:14:10.539Z,1.90
2022-10-03T22:16:57.617Z,2.00
2022-10-03T22:19:43.766Z,2.35
2022-10-03T22:22:37.408Z,2.13
2022-10-03T22:25:15.208Z,3.05
2022-10-03T22:27:50.636Z,5.22
2022-10-03T22:30:19.456Z,1.88
2022-10-03T22:33:02.423Z,3.72
2022-10-03T22:35:50.014Z,3.22
2022-10-03T22:38:18.064Z,2.13
2022-10-03T22:40:47.616Z,2.45
2022-10-03T22:43:15.812Z,3.67
2022-10-03T22:45:46.202Z,5.03
2022-10-03T22:48:16.156Z,2.83
2022-10-03T22:50:44.195Z,3.35
2022-10-03T22:53:15.003Z,1.75
2022-10-03T22:55:44.384Z,1.95
2022-10-03T22:58:12.778Z,2.78
2022-10-03T23:00:42.443Z,3.22
2022-10-03T23:03:22.699Z,3.20
2022-10-03T23:05:59.138Z,3.13
2022-10-03T23:08:45.464Z,2.67
2022-10-03T23:11:24.178Z,1.73
2022-10-03T23:13:51.788Z,2.97
2022-10-03T23:16:34.428Z,5.47
2022-10-03T23:19:01.712Z,2.70
2022-10-03T23:21:29.618Z,5.75
2022-10-03T23:23:57.309Z,3.17
2022-10-03T23:26:43.515Z,2.65
2022-10-03T23:29:13.588Z,4.43
2022-10-03T23:31:56.394Z,3.63
2022-10-03T23:34:36.325Z,2.72
2022-10-03T23:37:15.747Z,4.53
2022-10-03T23:39:43.215Z,4.13
2022-10-03T23:42:21.453Z,5.20
2022-10-03T23:45:07.319Z,4.90
2022-10-03T23:47:39.942Z,4.45
2022-10-03T23:50:08.503Z,5.68
2022-10-03T23:52:47.801Z,7.35
2022-10-03T23:55:21.591Z,4.70
2022-10-03T23:57:49.361Z,8.05
