createdAt,value
2022-10-06T00:01:03.236Z,0.60
2022-10-06T00:02:04.937Z,0.55
2022-10-06T00:03:07.525Z,0.70
2022-10-06T00:04:13.168Z,0.70
2022-10-06T00:05:15.903Z,0.40
2022-10-06T00:06:18.261Z,0.50
2022-10-06T00:07:20.805Z,0.60
2022-10-06T00:08:22.374Z,0.90
2022-10-06T00:09:24.883Z,0.60
2022-10-06T00:10:26.611Z,0.60
2022-10-06T00:11:29.165Z,0.63
2022-10-06T00:12:30.774Z,0.50
2022-10-06T00:13:33.752Z,0.80
2022-10-06T00:14:37.194Z,0.63
2022-10-06T00:15:40.066Z,0.57
2022-10-06T00:16:41.713Z,0.55
2022-10-06T00:17:44.342Z,0.60
2022-10-06T00:18:45.917Z,1.00
2022-10-06T00:19:48.497Z,0.60
2022-10-06T00:20:54.880Z,0.70
2022-10-06T00:21:57.407Z,0.70
2022-10-06T00:22:58.958Z,0.60
2022-10-06T00:24:01.503Z,0.50
2022-10-06T00:25:03.929Z,0.60
2022-10-06T00:26:06.807Z,0.50
2022-10-06T00:27:08.361Z,0.60
2022-10-06T00:28:10.995Z,0.70
2022-10-06T00:29:13.420Z,0.60
2022-10-06T00:30:19.077Z,0.60
2022-10-06T00:31:20.759Z,0.50
2022-10-06T00:32:23.342Z,0.60
2022-10-06T00:33:24.941Z,0.60
2022-10-06T00:34:27.436Z,0.60
2022-10-06T00:35:31.983Z,0.70
2022-10-06T00:36:34.496Z,0.80
2022-10-06T00:37:37.874Z,0.70
2022-10-06T00:38:40.452Z,0.77
2022-10-06T00:39:42.438Z,0.70
2022-10-06T00:40:46.377Z,0.60
2022-10-06T00:41:47.937Z,0.85
2022-10-06T00:42:53.545Z,0.75
2022-10-06T00:43:56.849Z,0.70
2022-10-06T00:45:01.456Z,0.70
2022-10-06T00:46:04.469Z,0.80
2022-10-06T00:47:07.030Z,0.70
2022-10-06T00:48:11.516Z,0.60
2022-10-06T00:49:17.357Z,1.13
2022-10-06T00:50:19.119Z,0.77
2022-10-06T00:51:23.475Z,0.90
2022-10-06T00:52:28.067Z,0.88
2022-10-06T00:53:31.819Z,1.00
2022-10-06T00:54:34.096Z,0.90
2022-10-06T00:55:36.647Z,0.70
2022-10-06T00:56:39.834Z,1.70
2022-10-06T00:57:42.821Z,0.85
2022-10-06T00:58:44.396Z,1.35
2022-10-06T00:59:47.308Z,0.80
2022-10-06T01:00:54.010Z,0.80
2022-10-06T01:02:01.977Z,0.75
2022-10-06T01:03:06.250Z,0.90
2022-10-06T01:04:11.703Z,1.00
2022-10-06T01:05:18.056Z,1.23
2022-10-06T01:06:20.817Z,1.30
2022-10-06T01:07:25.347Z,1.30
2022-10-06T01:08:28.193Z,0.88
2022-10-06T01:09:31.691Z,0.88
2022-10-06T01:10:33.359Z,1.27
2022-10-06T01:11:37.673Z,0.93
2022-10-06T01:12:39.724Z,1.25
2022-10-06T01:13:43.718Z,1.40
2022-10-06T01:14:45.319Z,1.10
2022-10-06T01:15:51.064Z,0.90
2022-10-06T01:16:55.073Z,1.08
2022-10-06T01:18:02.066Z,1.20
2022-10-06T01:19:05.062Z,1.25
2022-10-06T01:20:09.970Z,1.00
2022-10-06T01:21:16.124Z,1.23
2022-10-06T01:22:27.306Z,1.40
2022-10-06T01:23:31.095Z,0.90
2022-10-06T01:24:33.989Z,1.38
2022-10-06T01:25:36.372Z,1.20
2022-10-06T01:26:41.430Z,1.40
2022-10-06T01:27:45.143Z,1.27
2022-10-06T01:28:48.298Z,1.30
2022-10-06T01:29:52.720Z,1.00
2022-10-06T01:30:56.555Z,1.20
2022-10-06T01:31:58.196Z,1.27
2022-10-06T01:33:00.708Z,0.82
2022-10-06T01:34:02.274Z,1.17
2022-10-06T01:35:05.679Z,1.23
2022-10-06T01:36:07.716Z,1.02
2022-10-06T01:37:10.411Z,1.38
2022-10-06T01:38:13.310Z,1.00
2022-10-06T01:39:15.856Z,1.23
2022-10-06T01:40:17.628Z,1.30
2022-10-06T01:41:21.640Z,1.48
2022-10-06T01:42:23.333Z,1.23
2022-10-06T01:43:26.224Z,1.20
2022-10-06T01:44:27.767Z,1.40
2022-10-06T01:45:30.318Z,1.33
2022-10-06T01:46:31.924Z,1.40
2022-10-06T01:47:34.574Z,1.20
2022-10-06T01:48:36.580Z,1.00
2022-10-06T01:49:39.124Z,1.52
2022-10-06T01:50:41.159Z,1.10
2022-10-06T01:51:43.717Z,1.80
2022-10-06T01:52:45.246Z,1.17
2022-10-06T01:53:49.099Z,1.15
2022-10-06T01:54:50.688Z,1.55
2022-10-06T01:55:53.217Z,1.10
2022-10-06T01:56:54.844Z,1.25
2022-10-06T01:57:57.363Z,1.30
2022-10-06T01:58:59.913Z,1.30
2022-10-06T02:00:01.550Z,1.08
2022-10-06T02:01:05.927Z,1.20
2022-10-06T02:02:07.465Z,1.88
2022-10-06T02:03:10.074Z,1.00
2022-10-06T02:04:12.065Z,1.10
2022-10-06T02:05:15.655Z,1.45
2022-10-06T02:06:17.281Z,1.50
2022-10-06T02:07:19.928Z,1.20
2022-10-06T02:08:21.492Z,1.50
2022-10-06T02:09:25.512Z,1.20
2022-10-06T02:10:27.084Z,1.08
2022-10-06T02:11:30.116Z,1.10
2022-10-06T02:12:31.783Z,1.48
2022-10-06T02:13:34.990Z,1.30
2022-10-06T02:14:36.563Z,1.50
2022-10-06T02:15:39.123Z,1.10
2022-10-06T02:16:40.683Z,1.40
2022-10-06T02:17:43.176Z,1.30
2022-10-06T02:18:44.859Z,1.27
2022-10-06T02:19:47.376Z,1.73
2022-10-06T02:20:48.966Z,1.35
2022-10-06T02:21:51.509Z,1.50
2022-10-06T02:22:53.103Z,1.45
2022-10-06T02:23:55.774Z,3.60
2022-10-06T02:24:58.702Z,1.50
2022-10-06T02:26:01.679Z,1.60
2022-10-06T02:27:03.275Z,0.90
2022-10-06T02:28:05.820Z,1.25
2022-10-06T02:29:07.452Z,1.30
2022-10-06T02:30:11.224Z,1.60
2022-10-06T02:31:13.760Z,1.30
2022-10-06T02:32:16.432Z,1.20
2022-10-06T02:33:18.004Z,1.20
2022-10-06T02:34:20.523Z,2.15
2022-10-06T02:35:22.679Z,1.48
2022-10-06T02:36:25.295Z,1.65
2022-10-06T02:37:26.893Z,1.08
2022-10-06T02:38:32.227Z,1.35
2022-10-06T02:39:34.107Z,1.67
2022-10-06T02:40:38.034Z,1.27
2022-10-06T02:41:40.331Z,1.40
2022-10-06T02:42:42.946Z,1.10
2022-10-06T02:43:44.485Z,1.55
2022-10-06T02:44:47.011Z,1.63
2022-10-06T02:45:58.946Z,1.88
2022-10-06T02:47:01.544Z,1.02
2022-10-06T02:48:03.155Z,1.17
2022-10-06T02:49:05.669Z,1.20
2022-10-06T02:50:08.112Z,1.15
2022-10-06T02:51:15.272Z,1.38
2022-10-06T02:52:16.901Z,1.40
2022-10-06T02:53:19.761Z,1.35
2022-10-06T02:54:21.710Z,1.27
2022-10-06T02:55:24.230Z,1.20
2022-10-06T02:56:27.282Z,1.70
2022-10-06T02:57:29.980Z,2.35
2022-10-06T02:58:32.428Z,2.25
2022-10-06T02:59:35.120Z,1.30
2022-10-06T03:00:36.683Z,1.60
2022-10-06T03:01:39.329Z,1.60
2022-10-06T03:02:41.215Z,1.20
2022-10-06T03:03:44.249Z,1.00
2022-10-06T03:04:45.795Z,1.40
2022-10-06T03:05:48.379Z,1.38
2022-10-06T03:06:50.104Z,1.95
2022-10-06T03:07:52.596Z,1.60
2022-10-06T03:08:55.820Z,1.17
2022-10-06T03:09:58.388Z,1.17
2022-10-06T03:11:01.425Z,1.25
2022-10-06T03:12:05.378Z,1.50
2022-10-06T03:13:06.955Z,1.30
2022-10-06T03:14:10.161Z,0.90
2022-10-06T03:15:11.705Z,1.55
2022-10-06T03:16:18.083Z,1.60
2022-10-06T03:17:19.705Z,1.67
2022-10-06T03:18:26.151Z,1.23
2022-10-06T03:19:27.973Z,1.48
2022-10-06T03:20:30.515Z,1.65
2022-10-06T03:21:34.977Z,1.33
2022-10-06T03:22:37.512Z,1.52
2022-10-06T03:23:39.062Z,1.27
2022-10-06T03:24:41.624Z,1.27
2022-10-06T03:25:43.207Z,1.30
2022-10-06T03:26:47.561Z,1.52
2022-10-06T03:27:50.790Z,1.42
2022-10-06T03:28:53.360Z,1.80
2022-10-06T03:29:54.920Z,1.50
2022-10-06T03:31:02.547Z,1.30
2022-10-06T03:32:04.239Z,1.75
2022-10-06T03:33:06.740Z,2.05
2022-10-06T03:34:08.341Z,1.83
2022-10-06T03:35:11.230Z,1.40
2022-10-06T03:36:15.550Z,1.90
2022-10-06T03:37:19.061Z,2.40
2022-10-06T03:38:21.553Z,1.80
2022-10-06T03:39:23.267Z,1.80
2022-10-06T03:40:25.804Z,1.65
2022-10-06T03:41:28.948Z,3.10
2022-10-06T03:42:32.184Z,2.15
2022-10-06T03:43:35.848Z,1.67
2022-10-06T03:44:38.384Z,2.42
2022-10-06T03:45:39.941Z,1.52
2022-10-06T03:46:42.616Z,1.60
2022-10-06T03:47:44.273Z,1.80
2022-10-06T03:48:47.542Z,1.50
2022-10-06T03:49:50.047Z,1.90
2022-10-06T03:50:55.948Z,1.80
2022-10-06T03:51:58.476Z,1.52
2022-10-06T03:53:00.097Z,1.80
2022-10-06T03:54:02.584Z,1.58
2022-10-06T03:55:04.700Z,1.80
2022-10-06T03:56:09.147Z,1.50
2022-10-06T03:57:10.804Z,2.53
2022-10-06T03:58:18.615Z,1.77
2022-10-06T03:59:23.006Z,2.00
2022-10-06T04:00:24.622Z,2.42
2022-10-06T04:01:29.071Z,2.05
2022-10-06T04:02:30.788Z,1.67
2022-10-06T04:03:33.751Z,1.90
2022-10-06T04:04:35.296Z,1.95
2022-10-06T04:05:37.847Z,1.85
2022-10-06T04:06:41.439Z,2.10
2022-10-06T04:07:43.982Z,2.00
2022-10-06T04:08:46.173Z,1.60
2022-10-06T04:09:48.669Z,2.63
2022-10-06T04:10:50.722Z,2.88
2022-10-06T04:11:53.259Z,1.83
2022-10-06T04:12:54.822Z,1.90
2022-10-06T04:13:59.795Z,2.72
2022-10-06T04:15:02.718Z,1.75
2022-10-06T04:16:15.804Z,1.80
2022-10-06T04:17:17.460Z,2.15
2022-10-06T04:18:19.957Z,2.15
2022-10-06T04:19:22.000Z,2.15
2022-10-06T04:20:24.673Z,1.92
2022-10-06T04:21:27.553Z,2.70
2022-10-06T04:22:30.129Z,1.83
2022-10-06T04:23:32.006Z,2.80
2022-10-06T04:24:34.559Z,2.08
2022-10-06T04:25:36.168Z,1.77
2022-10-06T04:26:40.395Z,1.77
2022-10-06T04:27:41.971Z,2.15
2022-10-06T04:28:45.308Z,2.33
2022-10-06T04:29:46.891Z,3.00
2022-10-06T04:30:57.722Z,1.77
2022-10-06T04:31:59.342Z,1.60
2022-10-06T04:33:01.939Z,1.90
2022-10-06T04:34:05.129Z,1.70
2022-10-06T04:35:08.256Z,1.80
2022-10-06T04:36:13.059Z,1.98
2022-10-06T04:37:15.582Z,2.97
2022-10-06T04:38:17.195Z,3.45
2022-10-06T04:39:19.737Z,1.55
2022-10-06T04:40:21.307Z,2.88
2022-10-06T04:41:25.259Z,2.40
2022-10-06T04:42:34.004Z,1.88
2022-10-06T04:43:37.565Z,2.58
2022-10-06T04:44:39.116Z,2.00
2022-10-06T04:45:41.819Z,1.92
2022-10-06T04:46:45.982Z,1.85
2022-10-06T04:47:48.741Z,1.75
2022-10-06T04:48:51.972Z,1.70
2022-10-06T04:49:53.560Z,1.33
2022-10-06T04:51:00.990Z,1.85
2022-10-06T04:52:02.719Z,2.05
2022-10-06T04:53:05.253Z,2.00
2022-10-06T04:54:06.892Z,1.65
2022-10-06T04:55:11.216Z,2.00
2022-10-06T04:56:14.444Z,2.10
2022-10-06T04:57:16.947Z,2.25
2022-10-06T04:58:18.555Z,2.03
2022-10-06T04:59:21.095Z,2.17
2022-10-06T05:00:22.707Z,2.08
2022-10-06T05:01:26.617Z,1.70
2022-10-06T05:02:29.971Z,2.15
2022-10-06T05:03:32.959Z,1.70
2022-10-06T05:04:34.487Z,1.77
2022-10-06T05:05:36.986Z,1.77
2022-10-06T05:06:40.972Z,1.73
2022-10-06T05:07:44.893Z,2.20
2022-10-06T05:08:49.585Z,1.80
2022-10-06T05:09:51.138Z,2.65
2022-10-06T05:11:00.144Z,2.45
2022-10-06T05:12:01.763Z,1.80
2022-10-06T05:13:05.959Z,1.67
2022-10-06T05:14:07.941Z,1.90
2022-10-06T05:15:11.484Z,1.80
2022-10-06T05:16:15.219Z,2.38
2022-10-06T05:17:17.799Z,1.90
2022-10-06T05:18:20.721Z,1.83
2022-10-06T05:19:23.254Z,2.97
2022-10-06T05:20:24.881Z,1.60
2022-10-06T05:21:29.134Z,2.22
2022-10-06T05:22:30.700Z,2.28
2022-10-06T05:23:40.532Z,1.70
2022-10-06T05:24:42.183Z,2.05
2022-10-06T05:25:51.423Z,2.25
2022-10-06T05:26:54.778Z,2.28
2022-10-06T05:27:59.155Z,2.28
2022-10-06T05:29:01.319Z,2.20
2022-10-06T05:30:04.043Z,2.33
2022-10-06T05:31:07.514Z,2.55
2022-10-06T05:32:10.433Z,1.63
2022-10-06T05:33:12.280Z,1.95
2022-10-06T05:34:16.181Z,2.10
2022-10-06T05:35:18.399Z,2.70
2022-10-06T05:36:22.599Z,2.42
2022-10-06T05:37:25.183Z,2.25
2022-10-06T05:38:28.930Z,2.28
2022-10-06T05:39:30.728Z,2.10
2022-10-06T05:40:33.281Z,1.90
2022-10-06T05:41:37.631Z,2.10
2022-10-06T05:42:39.952Z,2.00
2022-10-06T05:43:43.139Z,2.03
2022-10-06T05:44:44.777Z,2.42
2022-10-06T05:45:54.528Z,2.90
2022-10-06T05:46:56.098Z,1.90
2022-10-06T05:47:58.617Z,2.83
2022-10-06T05:49:01.624Z,1.55
2022-10-06T05:50:06.404Z,1.70
2022-10-06T05:51:19.637Z,1.90
2022-10-06T05:52:22.203Z,2.05
2022-10-06T05:53:23.768Z,2.80
2022-10-06T05:54:26.293Z,2.65
2022-10-06T05:55:27.857Z,2.38
2022-10-06T05:56:31.924Z,1.95
2022-10-06T05:57:33.506Z,1.87
2022-10-06T05:58:37.777Z,2.15
2022-10-06T05:59:39.986Z,2.38
2022-10-06T06:00:42.636Z,2.50
2022-10-06T06:01:45.921Z,2.25
2022-10-06T06:02:48.036Z,2.40
2022-10-06T06:03:52.222Z,2.45
2022-10-06T06:04:53.802Z,2.33
2022-10-06T06:05:57.725Z,2.83
2022-10-06T06:06:59.312Z,2.45
2022-10-06T06:08:01.815Z,3.22
2022-10-06T06:09:06.797Z,1.92
2022-10-06T06:10:10.370Z,2.20
2022-10-06T06:11:13.041Z,1.92
2022-10-06T06:12:16.089Z,2.40
2022-10-06T06:13:19.938Z,1.88
2022-10-06T06:14:43.717Z,1.67
2022-10-06T06:16:00.353Z,2.05
2022-10-06T06:17:01.952Z,1.90
2022-10-06T06:18:06.004Z,2.05
2022-10-06T06:19:10.307Z,1.85
2022-10-06T06:20:12.082Z,1.90
2022-10-06T06:21:15.976Z,2.17
2022-10-06T06:22:18.502Z,2.85
2022-10-06T06:23:20.062Z,2.67
2022-10-06T06:24:22.631Z,2.10
2022-10-06T06:25:24.177Z,2.20
2022-10-06T06:26:27.968Z,2.45
2022-10-06T06:27:29.514Z,2.22
2022-10-06T06:28:33.195Z,1.90
2022-10-06T06:29:35.196Z,1.55
2022-10-06T06:30:37.724Z,1.80
2022-10-06T06:31:41.259Z,3.17
2022-10-06T06:32:42.954Z,1.90
2022-10-06T06:33:45.436Z,2.58
2022-10-06T06:34:47.016Z,2.58
2022-10-06T06:35:49.505Z,2.17
2022-10-06T06:36:55.014Z,1.98
2022-10-06T06:37:59.347Z,2.10
2022-10-06T06:39:01.148Z,2.17
2022-10-06T06:40:03.669Z,2.53
2022-10-06T06:41:05.418Z,2.13
2022-10-06T06:42:09.151Z,1.77
2022-10-06T06:43:12.393Z,1.80
2022-10-06T06:44:14.981Z,2.65
2022-10-06T06:45:16.546Z,2.30
2022-10-06T06:46:20.038Z,2.47
2022-10-06T06:47:24.474Z,2.28
2022-10-06T06:48:28.593Z,1.88
2022-10-06T06:49:31.427Z,2.08
2022-10-06T06:50:34.282Z,1.98
2022-10-06T06:51:40.097Z,2.00
2022-10-06T06:52:43.794Z,2.35
2022-10-06T06:53:46.322Z,2.15
2022-10-06T06:54:49.899Z,2.05
2022-10-06T06:55:52.703Z,3.00
2022-10-06T06:56:56.480Z,2.67
2022-10-06T06:57:59.079Z,2.50
2022-10-06T06:59:01.287Z,2.30
2022-10-06T07:00:06.191Z,2.33
2022-10-06T07:01:11.250Z,1.92
2022-10-06T07:02:13.827Z,2.05
2022-10-06T07:03:28.229Z,1.80
2022-10-06T07:04:39.568Z,1.80
2022-10-06T07:05:41.153Z,2.08
2022-10-06T07:06:56.892Z,1.95
2022-10-06T07:08:00.780Z,2.25
2022-10-06T07:09:02.435Z,2.33
2022-10-06T07:10:05.441Z,2.40
2022-10-06T07:11:14.741Z,1.90
2022-10-06T07:12:17.344Z,1.83
2022-10-06T07:13:18.876Z,2.45
2022-10-06T07:14:22.529Z,2.10
2022-10-06T07:15:42.956Z,1.98
2022-10-06T07:17:03.408Z,2.03
2022-10-06T07:18:23.878Z,2.45
2022-10-06T07:19:49.567Z,2.10
2022-10-06T07:21:09.369Z,1.60
2022-10-06T07:22:29.325Z,1.50
2022-10-06T07:23:50.919Z,2.08
2022-10-06T07:25:11.621Z,1.58
2022-10-06T07:26:13.337Z,2.15
2022-10-06T07:27:15.880Z,2.10
2022-10-06T07:28:17.596Z,2.22
2022-10-06T07:29:20.167Z,1.90
2022-10-06T07:30:23.629Z,2.40
2022-10-06T07:31:27.174Z,1.88
2022-10-06T07:32:31.268Z,2.13
2022-10-06T07:33:32.906Z,2.58
2022-10-06T07:34:36.935Z,2.70
2022-10-06T07:35:39.097Z,2.20
2022-10-06T07:36:46.822Z,2.55
2022-10-06T07:37:49.493Z,1.90
2022-10-06T07:38:52.380Z,2.47
2022-10-06T07:39:55.143Z,1.80
2022-10-06T07:42:21.511Z,1.70
2022-10-06T07:43:23.091Z,2.03
2022-10-06T07:44:25.623Z,3.75
2022-10-06T07:45:41.637Z,1.80
2022-10-06T07:46:44.666Z,1.90
2022-10-06T07:47:46.252Z,2.40
2022-10-06T07:48:49.451Z,2.25
2022-10-06T07:49:51.007Z,1.75
2022-10-06T07:50:54.012Z,1.40
2022-10-06T07:51:56.594Z,1.98
2022-10-06T07:53:04.797Z,2.13
2022-10-06T07:54:08.846Z,1.75
2022-10-06T07:55:11.864Z,2.72
2022-10-06T07:56:15.826Z,1.90
2022-10-06T07:57:17.859Z,2.05
2022-10-06T07:58:23.830Z,2.42
2022-10-06T07:59:26.770Z,1.50
2022-10-06T08:00:28.527Z,2.10
2022-10-06T08:01:31.156Z,1.52
2022-10-06T08:02:35.547Z,1.50
2022-10-06T08:03:39.403Z,1.77
2022-10-06T08:04:40.930Z,2.20
2022-10-06T08:05:43.505Z,1.90
2022-10-06T08:06:45.419Z,1.80
2022-10-06T08:07:48.227Z,2.08
2022-10-06T08:08:53.142Z,2.10
2022-10-06T08:09:56.439Z,2.15
2022-10-06T08:11:01.602Z,1.92
2022-10-06T08:12:24.816Z,2.05
2022-10-06T08:13:27.941Z,1.85
2022-10-06T08:14:30.425Z,2.47
2022-10-06T08:15:32.125Z,2.40
2022-10-06T08:16:34.729Z,1.90
2022-10-06T08:17:36.733Z,1.75
2022-10-06T08:18:46.601Z,2.50
2022-10-06T08:19:48.532Z,2.25
2022-10-06T08:20:51.051Z,2.17
2022-10-06T08:21:53.009Z,2.47
2022-10-06T08:22:55.708Z,2.08
2022-10-06T08:23:58.446Z,2.05
2022-10-06T08:25:06.102Z,2.00
2022-10-06T08:26:09.277Z,2.20
2022-10-06T08:27:12.124Z,2.17
2022-10-06T08:28:14.760Z,2.20
2022-10-06T08:29:17.324Z,1.85
2022-10-06T08:30:19.853Z,1.90
2022-10-06T08:31:22.831Z,2.45
2022-10-06T08:32:25.450Z,2.50
2022-10-06T08:33:27.962Z,2.30
2022-10-06T08:34:29.593Z,1.80
2022-10-06T08:35:32.216Z,2.28
2022-10-06T08:36:34.761Z,2.40
2022-10-06T08:37:36.557Z,2.05
2022-10-06T08:38:40.017Z,2.30
2022-10-06T08:39:42.824Z,2.30
2022-10-06T08:40:47.638Z,2.20
2022-10-06T08:41:51.818Z,2.10
2022-10-06T08:42:56.211Z,1.75
2022-10-06T08:44:00.618Z,2.92
2022-10-06T08:45:05.416Z,2.10
2022-10-06T08:46:07.359Z,1.92
2022-10-06T08:47:15.373Z,2.53
2022-10-06T08:48:19.873Z,2.03
2022-10-06T08:49:23.894Z,2.17
2022-10-06T08:50:28.368Z,2.50
2022-10-06T08:51:50.040Z,2.03
2022-10-06T08:52:58.781Z,1.80
2022-10-06T08:54:06.571Z,2.10
2022-10-06T08:55:18.527Z,2.38
2022-10-06T08:56:24.425Z,2.30
2022-10-06T08:57:30.851Z,2.30
2022-10-06T08:58:42.009Z,3.45
2022-10-06T08:59:46.161Z,2.30
2022-10-06T09:00:48.725Z,3.03
2022-10-06T09:01:52.145Z,2.78
2022-10-06T09:02:55.373Z,2.00
2022-10-06T09:04:02.178Z,2.28
2022-10-06T09:05:06.211Z,2.53
2022-10-06T09:06:14.428Z,1.92
2022-10-06T09:07:24.148Z,1.98
2022-10-06T09:08:37.507Z,2.13
2022-10-06T09:09:51.713Z,2.28
2022-10-06T09:11:05.970Z,2.58
2022-10-06T09:12:19.198Z,1.95
2022-10-06T09:13:24.564Z,1.88
2022-10-06T09:14:33.162Z,2.20
2022-10-06T09:15:39.701Z,1.65
2022-10-06T09:16:44.815Z,2.38
2022-10-06T09:17:49.855Z,2.10
2022-10-06T09:19:08.292Z,2.20
2022-10-06T09:20:16.936Z,1.98
2022-10-06T09:21:23.378Z,2.00
2022-10-06T09:22:26.214Z,2.10
2022-10-06T09:23:48.476Z,1.95
2022-10-06T09:24:56.159Z,1.75
2022-10-06T09:25:58.259Z,2.50
2022-10-06T09:27:00.794Z,1.80
2022-10-06T09:28:04.024Z,2.17
2022-10-06T09:29:06.644Z,2.05
2022-10-06T09:30:13.497Z,2.30
2022-10-06T09:31:22.763Z,2.33
2022-10-06T09:32:26.926Z,1.90
2022-10-06T09:33:35.323Z,2.20
2022-10-06T09:34:40.074Z,1.98
2022-10-06T09:36:08.854Z,2.00
2022-10-06T09:37:13.487Z,2.25
2022-10-06T09:38:15.098Z,1.80
2022-10-06T09:39:26.766Z,2.22
2022-10-06T09:40:38.186Z,2.00
2022-10-06T09:41:45.546Z,2.92
2022-10-06T09:42:49.393Z,1.60
2022-10-06T09:43:56.238Z,2.20
2022-10-06T09:45:01.898Z,1.65
2022-10-06T09:46:21.267Z,2.25
2022-10-06T09:47:34.741Z,2.25
2022-10-06T09:48:39.384Z,1.77
2022-10-06T09:49:43.560Z,1.98
2022-10-06T09:51:17.525Z,1.80
2022-10-06T09:52:19.265Z,1.90
2022-10-06T09:53:21.905Z,2.03
2022-10-06T09:54:24.330Z,1.90
2022-10-06T09:55:28.638Z,1.67
2022-10-06T09:56:33.266Z,1.83
2022-10-06T09:57:35.623Z,1.63
2022-10-06T09:58:39.410Z,1.63
2022-10-06T09:59:45.079Z,1.45
2022-10-06T10:00:48.216Z,2.13
2022-10-06T10:01:55.175Z,1.80
2022-10-06T10:02:58.607Z,2.25
2022-10-06T10:04:21.508Z,1.80
2022-10-06T10:05:24.096Z,1.77
2022-10-06T10:06:28.497Z,1.92
2022-10-06T10:07:33.129Z,1.45
2022-10-06T10:09:43.174Z,1.63
2022-10-06T10:10:44.910Z,1.95
2022-10-06T10:12:05.124Z,1.83
2022-10-06T10:13:19.680Z,1.80
2022-10-06T10:14:21.338Z,1.63
2022-10-06T10:15:31.512Z,1.73
2022-10-06T10:16:34.741Z,1.42
2022-10-06T10:17:45.866Z,1.70
2022-10-06T10:18:50.875Z,1.50
2022-10-06T10:19:53.848Z,1.52
2022-10-06T10:20:58.609Z,1.80
2022-10-06T10:22:00.304Z,1.20
2022-10-06T10:23:07.204Z,2.05
2022-10-06T10:24:19.318Z,1.70
2022-10-06T10:25:34.159Z,1.65
2022-10-06T10:26:45.954Z,1.67
2022-10-06T10:27:55.592Z,1.77
2022-10-06T10:29:33.192Z,1.38
2022-10-06T10:30:45.779Z,1.60
2022-10-06T10:31:55.326Z,1.48
2022-10-06T10:33:03.366Z,1.25
2022-10-06T10:34:23.098Z,1.65
2022-10-06T10:35:28.882Z,1.30
2022-10-06T10:36:34.477Z,1.48
2022-10-06T10:37:43.095Z,2.30
2022-10-06T10:38:46.923Z,1.90
2022-10-06T10:39:51.042Z,1.20
2022-10-06T10:40:58.219Z,1.40
2022-10-06T10:42:02.868Z,1.80
2022-10-06T10:43:15.834Z,1.60
2022-10-06T10:44:29.567Z,1.63
2022-10-06T10:45:33.939Z,1.70
2022-10-06T10:46:41.232Z,1.40
2022-10-06T10:47:44.776Z,2.47
2022-10-06T10:48:51.290Z,2.05
2022-10-06T10:49:58.665Z,1.75
2022-10-06T10:51:06.143Z,1.65
2022-10-06T10:52:11.431Z,1.70
2022-10-06T10:54:31.326Z,1.65
2022-10-06T10:55:37.036Z,1.63
2022-10-06T10:56:39.677Z,1.23
2022-10-06T10:57:41.616Z,1.70
2022-10-06T10:58:45.417Z,1.70
2022-10-06T10:59:57.940Z,1.38
2022-10-06T11:01:06.154Z,2.13
2022-10-06T11:02:13.818Z,1.50
2022-10-06T11:03:17.192Z,1.90
2022-10-06T11:04:20.786Z,1.50
2022-10-06T11:05:33.573Z,1.73
2022-10-06T11:06:56.312Z,1.77
2022-10-06T11:08:02.490Z,1.60
2022-10-06T11:09:08.668Z,1.38
2022-10-06T11:10:13.568Z,1.40
2022-10-06T11:11:20.288Z,1.45
2022-10-06T11:12:34.749Z,1.33
2022-10-06T11:13:40.688Z,1.83
2022-10-06T11:14:51.535Z,1.30
2022-10-06T11:16:03.538Z,1.40
2022-10-06T11:17:15.516Z,1.50
2022-10-06T11:18:26.104Z,1.60
2022-10-06T11:19:38.557Z,1.63
2022-10-06T11:20:47.090Z,1.50
2022-10-06T11:21:54.821Z,1.63
2022-10-06T11:23:18.760Z,1.52
2022-10-06T11:24:32.312Z,1.75
2022-10-06T11:25:41.690Z,1.70
2022-10-06T11:27:13.461Z,1.63
2022-10-06T11:28:20.311Z,1.40
2022-10-06T11:29:31.477Z,1.20
2022-10-06T11:30:37.580Z,1.17
2022-10-06T11:31:45.295Z,1.60
2022-10-06T11:33:01.564Z,1.48
2022-10-06T11:34:06.772Z,1.52
2022-10-06T11:35:18.452Z,1.38
2022-10-06T11:36:30.216Z,1.55
2022-10-06T11:37:37.092Z,1.55
2022-10-06T11:38:43.183Z,1.48
2022-10-06T11:39:54.513Z,1.55
2022-10-06T11:41:12.531Z,1.75
2022-10-06T11:42:23.467Z,1.90
2022-10-06T11:43:33.743Z,1.20
2022-10-06T11:44:41.932Z,1.38
2022-10-06T11:45:49.620Z,1.42
2022-10-06T11:46:56.189Z,1.23
2022-10-06T11:48:21.743Z,1.70
2022-10-06T11:49:39.994Z,1.23
2022-10-06T11:50:45.116Z,1.02
2022-10-06T11:51:46.721Z,1.92
2022-10-06T11:52:53.691Z,1.85
2022-10-06T11:53:55.601Z,1.77
2022-10-06T11:55:08.828Z,1.75
2022-10-06T11:56:39.495Z,1.35
2022-10-06T11:58:23.816Z,1.55
2022-10-06T11:59:31.512Z,1.35
2022-10-06T12:00:47.802Z,1.40
2022-10-06T12:01:51.868Z,1.45
2022-10-06T12:02:54.629Z,1.60
2022-10-06T12:04:15.100Z,1.55
2022-10-06T12:07:00.278Z,1.45
2022-10-06T12:08:16.689Z,1.52
2022-10-06T12:09:32.691Z,1.73
2022-10-06T12:10:35.863Z,1.50
2022-10-06T12:11:38.498Z,1.30
2022-10-06T12:13:05.773Z,2.22
2022-10-06T12:17:47.153Z,1.58
2022-10-06T12:19:03.551Z,1.92
2022-10-06T12:20:16.255Z,1.80
2022-10-06T12:21:43.121Z,1.45
2022-10-06T12:22:46.266Z,1.67
2022-10-06T12:23:56.554Z,1.60
2022-10-06T12:25:03.489Z,3.40
2022-10-06T12:26:17.026Z,1.58
2022-10-06T12:27:40.099Z,1.77
2022-10-06T12:28:44.783Z,1.85
2022-10-06T12:29:51.191Z,1.23
2022-10-06T12:31:06.655Z,1.40
2022-10-06T12:32:17.840Z,1.23
2022-10-06T12:33:21.500Z,1.27
2022-10-06T12:34:54.740Z,1.48
2022-10-06T12:36:03.869Z,1.38
2022-10-06T12:37:36.867Z,1.73
2022-10-06T12:38:44.641Z,1.40
2022-10-06T12:39:46.215Z,1.95
2022-10-06T12:40:55.279Z,1.45
2022-10-06T12:41:58.381Z,1.27
2022-10-06T12:43:27.528Z,1.70
2022-10-06T12:44:32.190Z,1.85
2022-10-06T12:45:33.797Z,1.17
2022-10-06T12:46:41.568Z,1.63
2022-10-06T12:47:44.130Z,1.55
2022-10-06T12:49:02.108Z,1.55
2022-10-06T12:50:07.411Z,1.50
2022-10-06T12:51:20.510Z,1.77
2022-10-06T12:52:44.436Z,1.40
2022-10-06T12:53:53.210Z,1.45
2022-10-06T12:55:04.571Z,2.05
2022-10-06T12:56:17.490Z,1.33
2022-10-06T12:57:21.463Z,1.63
2022-10-06T12:58:29.768Z,3.10
2022-10-06T12:59:33.806Z,1.40
2022-10-06T13:00:38.922Z,1.20
2022-10-06T13:01:41.715Z,1.35
2022-10-06T13:02:43.888Z,1.38
2022-10-06T13:03:49.107Z,1.40
2022-10-06T13:04:52.793Z,1.77
2022-10-06T13:05:58.872Z,1.88
2022-10-06T13:07:08.475Z,1.50
2022-10-06T13:08:22.497Z,1.67
2022-10-06T13:09:25.035Z,0.90
2022-10-06T13:10:29.111Z,1.30
2022-10-06T13:11:31.945Z,1.60
2022-10-06T13:12:38.391Z,1.50
2022-10-06T13:13:46.895Z,1.45
2022-10-06T13:14:49.470Z,1.10
2022-10-06T13:15:55.695Z,1.30
2022-10-06T13:17:02.459Z,1.10
2022-10-06T13:18:14.423Z,1.27
2022-10-06T13:19:18.096Z,1.55
2022-10-06T13:20:23.391Z,1.10
2022-10-06T13:21:26.038Z,1.30
2022-10-06T13:22:28.969Z,0.90
2022-10-06T13:23:32.584Z,1.02
2022-10-06T13:24:34.245Z,1.48
2022-10-06T13:25:42.359Z,1.48
2022-10-06T13:26:46.108Z,1.95
2022-10-06T13:27:50.881Z,1.35
2022-10-06T13:28:54.684Z,1.27
2022-10-06T13:30:11.727Z,1.10
2022-10-06T13:31:20.317Z,1.15
2022-10-06T13:32:22.828Z,1.20
2022-10-06T13:33:27.163Z,1.40
2022-10-06T13:34:32.313Z,1.83
2022-10-06T13:35:33.860Z,1.70
2022-10-06T13:36:38.577Z,1.23
2022-10-06T13:37:41.537Z,1.13
2022-10-06T13:38:44.208Z,1.50
2022-10-06T13:39:46.590Z,1.48
2022-10-06T13:41:07.676Z,1.42
2022-10-06T13:42:11.614Z,1.35
2022-10-06T13:43:18.817Z,1.20
2022-10-06T13:44:30.182Z,1.23
2022-10-06T13:45:31.929Z,1.50
2022-10-06T13:46:40.485Z,1.13
2022-10-06T13:47:42.204Z,1.20
2022-10-06T13:48:47.320Z,1.00
2022-10-06T13:49:51.551Z,1.13
2022-10-06T13:50:53.597Z,0.90
2022-10-06T13:52:00.970Z,2.67
2022-10-06T13:53:03.918Z,1.30
2022-10-06T13:54:22.827Z,1.35
2022-10-06T13:55:25.917Z,1.23
2022-10-06T13:56:34.749Z,1.27
2022-10-06T13:57:38.811Z,1.50
2022-10-06T13:58:40.365Z,1.42
2022-10-06T13:59:43.448Z,1.38
2022-10-06T14:00:54.460Z,1.10
2022-10-06T14:01:57.745Z,1.05
2022-10-06T14:03:10.658Z,1.27
2022-10-06T14:04:13.216Z,1.20
2022-10-06T14:05:31.386Z,1.48
2022-10-06T14:06:33.924Z,1.70
2022-10-06T14:07:35.778Z,1.00
2022-10-06T14:08:39.655Z,1.23
2022-10-06T14:09:43.295Z,1.42
2022-10-06T14:10:48.843Z,1.42
2022-10-06T14:11:51.411Z,1.63
2022-10-06T14:12:54.007Z,1.20
2022-10-06T14:13:58.308Z,1.25
2022-10-06T14:15:02.633Z,1.27
2022-10-06T14:16:07.091Z,1.73
2022-10-06T14:17:21.664Z,1.08
2022-10-06T14:18:25.227Z,1.45
2022-10-06T14:19:33.909Z,1.60
2022-10-06T14:20:48.098Z,1.10
2022-10-06T14:21:51.285Z,1.30
2022-10-06T14:22:52.847Z,1.08
2022-10-06T14:23:56.985Z,1.13
2022-10-06T14:24:58.513Z,1.05
2022-10-06T14:26:01.180Z,1.30
2022-10-06T14:27:05.436Z,1.33
2022-10-06T14:28:07.015Z,1.50
2022-10-06T14:29:10.327Z,1.00
2022-10-06T14:30:12.333Z,1.60
2022-10-06T14:31:15.198Z,2.20
2022-10-06T14:32:18.510Z,1.92
2022-10-06T14:33:20.086Z,1.38
2022-10-06T14:34:23.096Z,1.00
2022-10-06T14:35:24.736Z,1.10
2022-10-06T14:36:29.088Z,1.35
2022-10-06T14:37:30.625Z,1.30
2022-10-06T14:38:33.763Z,1.77
2022-10-06T14:39:37.825Z,1.27