createdAt,value
2019-04-03T00:02:23.543Z,8.77
2019-04-03T00:04:54.014Z,8.40
2019-04-03T00:07:24.871Z,9.13
2019-04-03T00:09:55.522Z,9.40
2019-04-03T00:12:26.226Z,9.23
2019-04-03T00:14:57.915Z,9.67
2019-04-03T00:17:28.711Z,9.00
2019-04-03T00:19:59.364Z,8.50
2019-04-03T00:22:30.054Z,9.57
2019-04-03T00:25:00.619Z,9.03
2019-04-03T00:27:31.211Z,10.03
2019-04-03T00:30:01.770Z,8.90
2019-04-03T00:32:32.790Z,9.70
2019-04-03T00:35:04.250Z,10.40
2019-04-03T00:37:34.784Z,9.73
2019-04-03T00:40:06.991Z,9.33
2019-04-03T00:42:38.022Z,10.37
2019-04-03T00:45:08.624Z,10.07
2019-04-03T00:47:39.225Z,9.67
2019-04-03T00:50:09.741Z,9.37
2019-04-03T00:52:40.332Z,8.90
2019-04-03T00:55:11.033Z,6.97
2019-04-03T00:57:41.506Z,8.03
2019-04-03T01:00:15.483Z,7.90
2019-04-03T01:02:46.079Z,8.67
2019-04-03T01:05:16.829Z,8.43
2019-04-03T01:07:47.332Z,9.13
2019-04-03T01:10:17.951Z,9.27
2019-04-03T01:12:49.152Z,9.10
2019-04-03T01:15:19.638Z,10.07
2019-04-03T01:17:50.135Z,8.97
2019-04-03T01:20:22.356Z,9.47
2019-04-03T01:22:52.852Z,8.87
2019-04-03T01:25:23.477Z,9.80
2019-04-03T01:27:54.261Z,9.70
2019-04-03T01:30:24.847Z,9.40
2019-04-03T01:32:55.739Z,9.23
2019-04-03T01:35:26.184Z,10.00
2019-04-03T01:37:56.900Z,10.00
2019-04-03T01:40:27.463Z,10.80
2019-04-03T01:42:58.188Z,9.70
2019-04-03T01:45:29.075Z,10.00
2019-04-03T01:47:59.535Z,10.60
2019-04-03T01:50:30.335Z,11.03
2019-04-03T01:53:02.434Z,10.87
2019-04-03T01:55:34.741Z,10.23
2019-04-03T01:58:06.557Z,11.40
2019-04-03T02:00:38.221Z,9.83
2019-04-03T02:03:10.254Z,10.60
2019-04-03T02:05:43.039Z,10.47
2019-04-03T02:08:15.145Z,10.90
2019-04-03T02:10:48.245Z,10.73
2019-04-03T02:13:17.747Z,10.97
2019-04-03T02:15:48.500Z,11.20
2019-04-03T02:18:18.980Z,11.67
2019-04-03T02:20:49.464Z,11.30
2019-04-03T02:23:20.044Z,10.80
2019-04-03T02:25:50.645Z,10.93
2019-04-03T02:28:21.357Z,10.27
2019-04-03T02:30:51.865Z,10.13
2019-04-03T02:33:22.553Z,11.03
2019-04-03T02:35:53.487Z,10.60
2019-04-03T02:38:23.982Z,11.80
2019-04-03T02:40:54.818Z,9.83
2019-04-03T02:43:25.394Z,11.60
2019-04-03T02:45:56.932Z,11.00
2019-04-03T02:48:29.272Z,11.13
2019-04-03T02:51:00.601Z,10.90
2019-04-03T02:53:31.312Z,11.90
2019-04-03T02:56:01.924Z,9.67
2019-04-03T02:58:32.485Z,10.03
2019-04-03T03:01:05.972Z,10.80
2019-04-03T03:03:35.264Z,10.97
2019-04-03T03:06:05.673Z,10.90
2019-04-03T03:08:40.503Z,10.80
2019-04-03T03:11:08.840Z,10.90
2019-04-03T03:13:39.197Z,11.07
2019-04-03T03:16:11.927Z,11.00
2019-04-03T03:18:42.397Z,11.50
2019-04-03T03:21:14.283Z,11.47
2019-04-03T03:23:44.983Z,9.20
2019-04-03T03:26:15.490Z,9.60
2019-04-03T03:28:47.450Z,11.13
2019-04-03T03:31:19.084Z,9.40
2019-04-03T03:33:50.141Z,10.33
2019-04-03T03:36:24.921Z,10.53
2019-04-03T03:38:52.998Z,8.83
2019-04-03T03:41:24.772Z,12.17
2019-04-03T03:43:55.270Z,10.80
2019-04-03T03:46:27.888Z,12.10
2019-04-03T03:48:58.173Z,12.53
2019-04-03T03:51:31.137Z,12.23
2019-04-03T03:54:01.180Z,12.00
2019-04-03T03:56:32.686Z,11.07
2019-04-03T03:59:03.712Z,12.13
2019-04-03T04:01:34.526Z,11.67
2019-04-03T04:04:05.391Z,12.53
2019-04-03T04:06:36.687Z,12.43
2019-04-03T04:09:08.405Z,12.67
2019-04-03T04:11:38.878Z,11.93
2019-04-03T04:14:09.542Z,12.80
2019-04-03T04:16:40.094Z,12.67
2019-04-03T04:19:11.057Z,11.93
2019-04-03T04:21:43.994Z,14.90
2019-04-03T04:24:14.084Z,14.53
2019-04-03T04:26:44.719Z,15.23
2019-04-03T04:29:15.246Z,13.50
2019-04-03T04:31:45.709Z,18.77
2019-04-03T04:34:18.295Z,13.67
2019-04-03T04:36:48.404Z,12.60
2019-04-03T04:39:18.809Z,15.30
2019-04-03T04:41:49.263Z,13.77
2019-04-03T04:44:20.170Z,16.80
2019-04-03T04:46:50.874Z,16.63
2019-04-03T04:49:22.716Z,15.97
2019-04-03T04:51:56.492Z,14.03
2019-04-03T04:54:26.188Z,12.93
2019-04-03T04:56:56.656Z,12.27
2019-04-03T04:59:27.282Z,13.17
2019-04-03T05:01:57.808Z,13.23
2019-04-03T05:04:28.502Z,12.50
2019-04-03T05:07:00.118Z,18.97
2019-04-03T05:09:31.408Z,18.53
2019-04-03T05:12:03.588Z,14.37
2019-04-03T05:14:34.430Z,16.87
2019-04-03T05:17:06.537Z,24.40
2019-04-03T05:19:37.374Z,17.77
2019-04-03T05:22:08.151Z,22.27
2019-04-03T05:24:38.727Z,18.97
2019-04-03T05:27:11.956Z,15.87
2019-04-03T05:29:42.840Z,17.27
2019-04-03T05:32:13.565Z,15.37
2019-04-03T05:34:44.707Z,13.23
2019-04-03T05:37:15.148Z,12.83
2019-04-03T05:39:45.832Z,13.97
2019-04-03T05:42:16.546Z,14.80
2019-04-03T05:44:47.046Z,14.43
2019-04-03T05:47:17.473Z,13.97
2019-04-03T05:49:50.763Z,24.27
2019-04-03T05:52:20.458Z,16.17
2019-04-03T05:54:51.897Z,16.63
2019-04-03T05:57:22.672Z,11.93
2019-04-03T06:00:01.019Z,13.03
2019-04-03T06:02:26.168Z,13.03
2019-04-03T06:04:57.671Z,14.03
2019-04-03T06:07:27.958Z,12.30
2019-04-03T06:09:59.201Z,13.20
2019-04-03T06:12:30.454Z,10.43
2019-04-03T06:15:02.027Z,11.43
2019-04-03T06:17:33.635Z,11.83
2019-04-03T06:20:05.983Z,13.07
2019-04-03T06:22:36.727Z,12.40
2019-04-03T06:25:07.207Z,13.80
2019-04-03T06:27:40.712Z,11.93
2019-04-03T06:30:10.040Z,13.03
2019-04-03T06:32:40.587Z,13.30
2019-04-03T06:35:13.277Z,12.70
2019-04-03T06:37:43.330Z,12.97
2019-04-03T06:40:14.184Z,12.03
2019-04-03T06:42:45.617Z,13.80
2019-04-03T06:45:16.862Z,12.10
2019-04-03T06:47:47.495Z,12.40
2019-04-03T06:50:18.423Z,11.37
2019-04-03T06:52:49.195Z,12.97
2019-04-03T06:55:21.246Z,13.13
2019-04-03T06:57:51.937Z,14.27
2019-04-03T07:00:22.668Z,12.77
2019-04-03T07:02:53.164Z,12.60
2019-04-03T07:05:24.182Z,13.80
2019-04-03T07:07:56.345Z,13.17
2019-04-03T07:10:26.926Z,14.20
2019-04-03T07:12:57.699Z,13.60
2019-04-03T07:15:28.574Z,13.23
2019-04-03T07:18:01.653Z,14.30
2019-04-03T07:20:32.604Z,15.57
2019-04-03T07:23:03.418Z,12.00
2019-04-03T07:25:34.680Z,14.00
2019-04-03T07:28:08.586Z,12.93
2019-04-03T07:30:38.078Z,13.73
2019-04-03T07:33:08.724Z,12.63
2019-04-03T07:35:40.462Z,13.40
2019-04-03T07:38:11.284Z,12.40
2019-04-03T07:40:42.069Z,13.60
2019-04-03T07:43:12.616Z,13.50
2019-04-03T07:45:44.034Z,12.67
2019-04-03T07:48:14.546Z,13.43
2019-04-03T07:50:45.413Z,12.30
2019-04-03T07:53:16.027Z,12.03
2019-04-03T07:55:47.142Z,12.13
2019-04-03T07:58:17.750Z,12.57
2019-04-03T08:00:50.320Z,12.13
2019-04-03T08:03:21.605Z,12.37
2019-04-03T08:05:55.438Z,13.07
2019-04-03T08:08:25.492Z,13.70
2019-04-03T08:10:56.633Z,13.03
2019-04-03T08:13:27.399Z,13.23
2019-04-03T08:15:58.257Z,12.40
2019-04-03T08:18:30.492Z,12.70
2019-04-03T08:21:02.241Z,12.67
2019-04-03T08:23:32.925Z,12.17
2019-04-03T08:26:04.115Z,12.60
2019-04-03T08:28:40.991Z,13.93
2019-04-03T08:31:13.461Z,13.13
2019-04-03T08:33:44.475Z,13.97
2019-04-03T08:36:24.331Z,13.00
2019-04-03T08:38:47.562Z,13.70
2019-04-03T08:41:22.137Z,12.00
2019-04-03T08:43:55.187Z,12.47
2019-04-03T08:46:26.306Z,11.63
2019-04-03T08:48:56.840Z,12.70
2019-04-03T08:51:27.607Z,13.27
2019-04-03T08:53:58.678Z,13.07
2019-04-03T08:56:29.474Z,13.07
2019-04-03T08:59:00.621Z,13.57
2019-04-03T09:01:31.974Z,12.80
2019-04-03T09:04:02.859Z,13.40
2019-04-03T09:06:33.972Z,12.47
2019-04-03T09:09:08.296Z,12.17
2019-04-03T09:11:39.429Z,11.93
2019-04-03T09:14:10.492Z,12.37
2019-04-03T09:16:41.318Z,11.90
2019-04-03T09:19:12.722Z,12.80
2019-04-03T09:21:50.176Z,11.17
2019-04-03T09:24:21.120Z,11.07
2019-04-03T09:26:51.969Z,11.90
2019-04-03T09:29:23.651Z,12.70
2019-04-03T09:31:56.506Z,11.73
2019-04-03T09:34:29.954Z,12.03
2019-04-03T09:37:05.834Z,12.13
2019-04-03T09:39:37.460Z,12.20
2019-04-03T09:42:10.527Z,10.97
2019-04-03T09:44:43.169Z,12.27
2019-04-03T09:47:15.391Z,12.60
2019-04-03T09:49:46.414Z,12.30
2019-04-03T09:52:17.753Z,12.03
2019-04-03T09:54:50.162Z,13.00
2019-04-03T09:57:21.336Z,13.17
2019-04-03T09:59:52.621Z,13.67
2019-04-03T10:02:24.778Z,13.70
2019-04-03T10:04:58.503Z,13.28
2019-04-03T10:07:31.156Z,14.53
2019-04-03T10:10:02.276Z,13.30
2019-04-03T10:12:35.354Z,14.07
2019-04-03T10:15:08.444Z,14.00
2019-04-03T10:17:41.332Z,14.53
2019-04-03T10:20:15.027Z,13.95
2019-04-03T10:22:50.658Z,14.10
2019-04-03T10:25:21.572Z,13.80
2019-04-03T10:27:52.491Z,14.23
2019-04-03T10:30:23.051Z,12.58
2019-04-03T10:32:53.951Z,13.32
2019-04-03T10:35:24.473Z,14.73
2019-04-03T10:37:55.604Z,13.25
2019-04-03T10:40:26.757Z,12.00
2019-04-03T10:43:00.014Z,15.68
2019-04-03T10:45:32.588Z,13.28
2019-04-03T10:48:04.357Z,13.10
2019-04-03T10:50:37.529Z,12.98
2019-04-03T10:53:07.610Z,13.32
2019-04-03T10:55:38.455Z,13.20
2019-04-03T10:58:09.221Z,12.07
2019-04-03T11:00:40.237Z,13.00
2019-04-03T11:03:10.907Z,13.40
2019-04-03T11:05:42.654Z,12.63
2019-04-03T11:08:15.065Z,10.60
2019-04-03T11:10:49.394Z,13.60
2019-04-03T11:13:21.359Z,12.37
2019-04-03T11:15:54.716Z,13.83
2019-04-03T11:18:26.033Z,14.73
2019-04-03T11:20:58.472Z,13.03
2019-04-03T11:23:37.820Z,12.45
2019-04-03T11:26:02.685Z,13.40
2019-04-03T11:28:36.664Z,15.03
2019-04-03T11:31:08.669Z,13.30
2019-04-03T11:33:44.763Z,12.33
2019-04-03T11:36:15.430Z,13.13
2019-04-03T11:38:46.410Z,13.18
2019-04-03T11:41:19.862Z,13.28
2019-04-03T11:43:51.354Z,12.35
2019-04-03T11:46:22.358Z,14.45
2019-04-03T11:48:54.307Z,13.58
2019-04-03T11:51:29.610Z,12.00
2019-04-03T11:54:00.637Z,13.03
2019-04-03T11:56:31.357Z,13.03
2019-04-03T11:59:02.393Z,13.60
2019-04-03T12:01:33.244Z,12.58
2019-04-03T12:04:04.357Z,12.98
2019-04-03T12:06:35.353Z,12.70
2019-04-03T12:09:07.961Z,11.53
2019-04-03T12:11:40.081Z,12.63
2019-04-03T12:14:11.685Z,11.43
2019-04-03T12:16:42.762Z,14.18
2019-04-03T12:19:15.015Z,12.07
2019-04-03T12:21:45.620Z,12.00
2019-04-03T12:24:16.642Z,11.30
2019-04-03T12:26:50.482Z,10.45
2019-04-03T12:29:21.909Z,11.57
2019-04-03T12:31:53.750Z,11.63
2019-04-03T12:34:25.076Z,12.78
2019-04-03T12:36:58.094Z,13.85
2019-04-03T12:39:30.896Z,11.65
2019-04-03T12:42:02.698Z,13.18
2019-04-03T12:44:33.700Z,12.47
2019-04-03T12:47:07.021Z,13.30
2019-04-03T12:49:37.446Z,12.70
2019-04-03T12:52:08.252Z,12.07
2019-04-03T12:54:39.135Z,13.13
2019-04-03T12:57:09.898Z,13.88
2019-04-03T12:59:40.799Z,13.00
2019-04-03T13:02:11.639Z,13.08
2019-04-03T13:04:42.623Z,11.80
2019-04-03T13:07:14.482Z,12.10
2019-04-03T13:09:45.585Z,13.05
2019-04-03T13:12:16.507Z,13.32
2019-04-03T13:14:49.423Z,14.58
2019-04-03T13:17:21.143Z,11.65
2019-04-03T13:19:52.215Z,13.03
2019-04-03T13:22:23.464Z,13.58
2019-04-03T13:24:55.266Z,12.50
2019-04-03T13:27:25.814Z,11.30
2019-04-03T13:29:57.198Z,13.72
2019-04-03T13:32:28.006Z,12.07
2019-04-03T13:34:59.509Z,12.25
2019-04-03T13:37:30.789Z,14.80
2019-04-03T13:40:01.678Z,13.30
2019-04-03T13:42:34.347Z,12.80
2019-04-03T13:45:07.641Z,11.55
2019-04-03T13:47:41.079Z,13.83
2019-04-03T13:50:11.686Z,12.82
2019-04-03T13:52:47.796Z,11.43
2019-04-03T13:55:15.600Z,12.75
2019-04-03T13:57:46.956Z,11.95
2019-04-03T14:00:22.573Z,12.40
2019-04-03T14:02:52.062Z,14.80
2019-04-03T14:05:23.020Z,12.13
2019-04-03T14:07:54.413Z,13.32
2019-04-03T14:10:27.005Z,14.23
2019-04-03T14:12:58.312Z,12.68
2019-04-03T14:15:29.251Z,11.57
2019-04-03T14:17:59.767Z,12.13
2019-04-03T14:20:31.010Z,12.07
2019-04-03T14:23:03.890Z,11.35
2019-04-03T14:25:37.969Z,12.82
2019-04-03T14:28:09.045Z,14.20
2019-04-03T14:30:40.687Z,13.08
2019-04-03T14:33:13.722Z,13.38
2019-04-03T14:35:49.953Z,12.55
2019-04-03T14:38:17.022Z,11.97
2019-04-03T14:40:48.535Z,12.35
2019-04-03T14:43:19.117Z,13.05
2019-04-03T14:45:51.920Z,12.25
2019-04-03T14:48:25.507Z,11.97
2019-04-03T14:50:56.529Z,13.18
2019-04-03T14:53:27.937Z,11.95
2019-04-03T14:56:00.342Z,13.00
2019-04-03T14:58:31.316Z,12.33
2019-04-03T15:01:02.505Z,12.23
2019-04-03T15:03:34.418Z,11.78
2019-04-03T15:06:05.831Z,10.80
2019-04-03T15:08:36.945Z,13.13
2019-04-03T15:11:07.840Z,14.13
2019-04-03T15:13:39.928Z,10.82
2019-04-03T15:16:10.958Z,12.82
2019-04-03T15:18:42.965Z,12.10
2019-04-03T15:21:14.038Z,11.57
2019-04-03T15:23:47.432Z,13.03
2019-04-03T15:26:21.774Z,13.08
2019-04-03T15:28:51.375Z,12.55
2019-04-03T15:31:24.374Z,11.50
2019-04-03T15:33:56.059Z,12.18
2019-04-03T15:36:27.275Z,11.93
2019-04-03T15:38:59.781Z,11.97
2019-04-03T15:41:33.691Z,11.05
2019-04-03T15:44:03.777Z,11.97
2019-04-03T15:46:35.119Z,12.50
2019-04-03T15:49:06.506Z,11.73
2019-04-03T15:51:38.849Z,11.57
2019-04-03T15:54:12.859Z,12.20
2019-04-03T15:59:20.862Z,11.18
2019-04-03T16:01:51.703Z,12.23
2019-04-03T16:04:22.863Z,12.17
2019-04-03T16:06:53.688Z,10.87
2019-04-03T16:09:24.715Z,10.73
2019-04-03T16:11:56.209Z,12.33
2019-04-03T16:14:29.118Z,11.67
2019-04-03T16:17:01.739Z,12.23
2019-04-03T16:19:32.673Z,11.93
2019-04-03T16:22:03.759Z,11.63
2019-04-03T16:24:35.309Z,11.33
2019-04-03T16:27:08.316Z,11.43
2019-04-03T16:29:40.370Z,11.97
2019-04-03T16:32:11.878Z,12.00
2019-04-03T16:34:42.871Z,10.70
2019-04-03T16:37:16.666Z,13.10
2019-04-03T16:39:47.101Z,13.20
2019-04-03T16:42:19.100Z,13.43
2019-04-03T16:44:49.984Z,14.47
2019-04-03T16:47:20.794Z,14.43
2019-04-03T16:49:52.045Z,13.07
2019-04-03T16:52:24.434Z,14.73
2019-04-03T16:54:57.329Z,13.67
2019-04-03T16:57:29.248Z,13.13
2019-04-03T17:00:00.321Z,12.63
2019-04-03T17:02:31.195Z,12.83
2019-04-03T17:05:02.960Z,15.00
2019-04-03T17:07:36.796Z,13.63
2019-04-03T17:10:09.901Z,13.27
2019-04-03T17:12:45.309Z,13.50
2019-04-03T17:15:14.907Z,13.83
2019-04-03T17:17:47.547Z,12.70
2019-04-03T17:20:18.597Z,12.13
2019-04-03T17:22:51.310Z,14.10
2019-04-03T17:25:23.383Z,14.60
2019-04-03T17:27:57.684Z,13.57
2019-04-03T17:30:29.616Z,12.37
2019-04-03T17:33:02.842Z,11.87
2019-04-03T17:35:33.978Z,13.13
2019-04-03T17:38:04.941Z,14.23
2019-04-03T17:40:36.527Z,12.10
2019-04-03T17:43:08.718Z,13.47
2019-04-03T17:45:41.885Z,13.97
2019-04-03T17:48:13.640Z,12.43
2019-04-03T17:50:44.774Z,14.70
2019-04-03T17:53:16.609Z,15.27
2019-04-03T17:55:48.514Z,14.90
2019-04-03T17:58:19.249Z,14.00
2019-04-03T18:00:52.152Z,14.80
2019-04-03T18:03:24.985Z,15.83
2019-04-03T18:05:56.989Z,15.43
2019-04-03T18:08:32.458Z,13.30
2019-04-03T18:11:02.372Z,11.70
2019-04-03T18:13:33.366Z,17.57
2019-04-03T18:16:04.080Z,15.37
2019-04-03T18:18:34.909Z,16.07
2019-04-03T18:21:08.908Z,15.77
2019-04-03T18:23:39.764Z,13.33
2019-04-03T18:26:11.590Z,15.83
2019-04-03T18:28:42.736Z,14.30
2019-04-03T18:31:15.876Z,13.70
2019-04-03T18:33:48.755Z,13.47
2019-04-03T18:36:19.891Z,15.77
2019-04-03T18:38:50.787Z,13.67
2019-04-03T18:41:22.002Z,14.23
2019-04-03T18:43:54.511Z,14.30
2019-04-03T18:46:32.390Z,14.77
2019-04-03T18:49:02.181Z,13.03
2019-04-03T18:51:36.460Z,14.00
2019-04-03T18:54:07.652Z,13.87
2019-04-03T18:56:40.180Z,13.67
2019-04-03T18:59:11.489Z,15.83
2019-04-03T19:01:42.354Z,13.90
2019-04-03T19:04:14.643Z,12.80
2019-04-03T19:06:45.888Z,15.17
2019-04-03T19:09:21.336Z,15.60
2019-04-03T19:11:52.523Z,14.03
2019-04-03T19:14:27.371Z,15.80
2019-04-03T19:16:57.143Z,13.70
2019-04-03T19:19:30.203Z,12.07
2019-04-03T19:22:01.668Z,13.53
2019-04-03T19:24:32.997Z,14.57
2019-04-03T19:27:05.269Z,12.67
2019-04-03T19:29:36.372Z,13.67
2019-04-03T19:32:07.333Z,13.10
2019-04-03T19:34:38.460Z,13.33
2019-04-03T19:37:08.947Z,13.17
2019-04-03T19:39:39.855Z,15.83
2019-04-03T19:42:13.191Z,13.90
2019-04-03T19:44:43.256Z,15.07
2019-04-03T19:47:15.232Z,13.43
2019-04-03T19:49:48.010Z,13.73
2019-04-03T19:52:18.663Z,14.00
2019-04-03T19:54:51.484Z,14.07
2019-04-03T19:57:22.862Z,15.77
2019-04-03T19:59:54.484Z,14.13
2019-04-03T20:02:25.080Z,14.90
2019-04-03T20:04:56.100Z,13.27
2019-04-03T20:07:27.914Z,14.60
2019-04-03T20:10:02.925Z,15.07
2019-04-03T20:12:33.097Z,13.73
2019-04-03T20:15:05.677Z,14.63
2019-04-03T20:17:36.900Z,16.53
2019-04-03T20:20:08.627Z,14.33
2019-04-03T20:22:42.398Z,14.50
2019-04-03T20:25:15.053Z,14.33
2019-04-03T20:27:51.342Z,13.60
2019-04-03T20:30:20.894Z,15.40
2019-04-03T20:32:54.187Z,13.70
2019-04-03T20:35:25.300Z,14.17
2019-04-03T20:37:57.066Z,14.20
2019-04-03T20:40:47.347Z,15.73
2019-04-03T20:43:19.384Z,14.70
2019-04-03T20:45:50.468Z,13.83
2019-04-03T20:48:22.494Z,13.77
2019-04-03T20:50:54.298Z,15.73
2019-04-03T20:53:24.942Z,14.90
2019-04-03T20:55:56.025Z,14.33
2019-04-03T20:58:28.130Z,14.67
2019-04-03T21:01:06.747Z,14.83
2019-04-03T21:03:31.342Z,13.93
2019-04-03T21:06:02.018Z,15.13
2019-04-03T21:08:32.732Z,13.57
2019-04-03T21:11:05.567Z,15.30
2019-04-03T21:13:39.454Z,13.80
2019-04-03T21:16:10.446Z,13.97
2019-04-03T21:18:42.704Z,15.17
2019-04-03T21:21:13.497Z,14.60
2019-04-03T21:23:44.198Z,15.47
2019-04-03T21:26:14.968Z,16.30
2019-04-03T21:28:45.455Z,16.77
2019-04-03T21:31:16.208Z,16.80
2019-04-03T21:33:46.886Z,15.07
2019-04-03T21:36:17.617Z,16.30
2019-04-03T21:38:48.354Z,16.67
2019-04-03T21:41:20.763Z,15.73
2019-04-03T21:43:52.276Z,15.13
2019-04-03T21:46:23.054Z,16.37
2019-04-03T21:48:53.624Z,14.87
2019-04-03T21:51:26.722Z,14.63
2019-04-03T21:53:57.139Z,14.37
2019-04-03T21:56:27.627Z,15.73
2019-04-03T21:58:58.190Z,16.13
2019-04-03T22:01:28.935Z,15.67
2019-04-03T22:04:00.754Z,14.83
2019-04-03T22:06:31.444Z,16.30
2019-04-03T22:09:01.950Z,15.97
2019-04-03T22:11:37.399Z,15.87
2019-04-03T22:14:10.694Z,14.63
2019-04-03T22:16:40.094Z,14.60
2019-04-03T22:19:10.571Z,17.73
2019-04-03T22:21:41.464Z,14.57
2019-04-03T22:24:12.774Z,16.63
2019-04-03T22:26:44.011Z,15.83
2019-04-03T22:29:19.621Z,15.80
2019-04-03T22:31:49.676Z,14.87
2019-04-03T22:34:20.355Z,14.27
2019-04-03T22:36:52.270Z,15.03
2019-04-03T22:39:23.054Z,13.87
2019-04-03T22:41:54.137Z,14.70
2019-04-03T22:44:26.103Z,14.10
2019-04-03T22:46:56.917Z,15.30
2019-04-03T22:49:27.581Z,14.33
2019-04-03T22:51:58.784Z,15.37
2019-04-03T22:54:29.265Z,14.30
2019-04-03T22:57:01.227Z,15.50
2019-04-03T22:59:32.771Z,15.17
2019-04-03T23:02:03.647Z,14.17
2019-04-03T23:04:34.089Z,14.60
2019-04-03T23:07:04.722Z,14.40
2019-04-03T23:09:35.316Z,13.63
2019-04-03T23:12:06.325Z,14.73
2019-04-03T23:14:38.388Z,15.90
2019-04-03T23:17:09.609Z,16.37
2019-04-03T23:19:40.295Z,13.90
2019-04-03T23:22:11.133Z,14.03
2019-04-03T23:24:41.936Z,15.33
2019-04-03T23:27:12.618Z,14.77
2019-04-03T23:29:44.893Z,13.47
2019-04-03T23:32:16.223Z,13.90
2019-04-03T23:34:49.369Z,15.13
2019-04-03T23:37:20.526Z,14.63
2019-04-03T23:39:51.221Z,14.93
2019-04-03T23:42:22.334Z,14.60
2019-04-03T23:44:53.094Z,15.17
2019-04-03T23:47:25.088Z,16.27
2019-04-03T23:49:55.664Z,15.97
2019-04-03T23:52:28.046Z,15.40
2019-04-03T23:54:58.553Z,15.43
2019-04-03T23:57:29.697Z,15.10
