createdAt,value
2022-12-01T00:01:31.633Z,12.30
2022-12-01T00:03:59.243Z,11.33
2022-12-01T00:06:27.340Z,12.07
2022-12-01T00:09:19.210Z,10.73
2022-12-01T00:11:49.669Z,10.83
2022-12-01T00:14:17.436Z,11.67
2022-12-01T00:16:45.680Z,11.93
2022-12-01T00:19:13.871Z,12.23
2022-12-01T00:21:41.712Z,11.17
2022-12-01T00:24:12.825Z,11.40
2022-12-01T00:26:40.573Z,11.57
2022-12-01T00:29:09.264Z,10.53
2022-12-01T00:31:37.380Z,11.57
2022-12-01T00:34:09.699Z,11.63
2022-12-01T00:36:39.582Z,10.80
2022-12-01T00:39:08.560Z,12.00
2022-12-01T00:41:38.230Z,12.23
2022-12-01T00:44:06.821Z,11.90
2022-12-01T00:46:34.537Z,11.93
2022-12-01T00:49:03.026Z,12.50
2022-12-01T00:51:30.764Z,11.80
2022-12-01T00:53:59.062Z,11.50
2022-12-01T00:56:26.649Z,11.67
2022-12-01T00:58:56.039Z,11.80
2022-12-01T01:01:23.784Z,12.70
2022-12-01T01:03:51.956Z,10.90
2022-12-01T01:06:19.781Z,11.30
2022-12-01T01:08:47.710Z,11.03
2022-12-01T01:11:15.341Z,11.77
2022-12-01T01:13:43.671Z,10.90
2022-12-01T01:16:16.383Z,11.23
2022-12-01T01:18:44.494Z,11.57
2022-12-01T01:21:15.364Z,13.27
2022-12-01T01:23:43.286Z,12.33
2022-12-01T01:26:14.509Z,13.43
2022-12-01T01:28:42.560Z,12.50
2022-12-01T01:31:16.189Z,12.33
2022-12-01T01:33:44.865Z,12.00
2022-12-01T01:36:13.521Z,11.37
2022-12-01T01:38:41.828Z,11.47
2022-12-01T01:41:10.962Z,12.00
2022-12-01T01:43:46.006Z,11.40
2022-12-01T01:46:17.522Z,13.27
2022-12-01T01:48:49.313Z,12.07
2022-12-01T01:51:19.371Z,13.00
2022-12-01T01:53:48.043Z,13.43
2022-12-01T01:56:15.885Z,12.30
2022-12-01T01:58:48.099Z,11.40
2022-12-01T02:01:17.351Z,11.90
2022-12-01T02:03:47.170Z,13.37
2022-12-01T02:06:15.444Z,11.63
2022-12-01T02:08:43.405Z,12.87
2022-12-01T02:11:49.280Z,13.03
2022-12-01T02:14:39.900Z,11.30
2022-12-01T02:17:18.274Z,13.20
2022-12-01T02:20:02.623Z,12.63
2022-12-01T02:22:50.712Z,12.97
2022-12-01T02:25:34.674Z,11.73
2022-12-01T02:28:28.159Z,10.90
2022-12-01T02:30:59.897Z,12.83
2022-12-01T02:33:37.151Z,11.53
2022-12-01T02:36:13.757Z,12.70
2022-12-01T02:38:48.840Z,12.37
2022-12-01T02:41:20.850Z,12.73
2022-12-01T02:43:56.540Z,12.53
2022-12-01T02:46:30.354Z,12.37
2022-12-01T02:49:03.095Z,12.60
2022-12-01T02:51:33.318Z,12.30
2022-12-01T02:54:04.337Z,12.23
2022-12-01T02:56:33.039Z,11.60
2022-12-01T02:59:00.961Z,11.27
2022-12-01T03:01:44.872Z,13.30
2022-12-01T03:04:38.104Z,12.20
2022-12-01T03:07:28.250Z,11.57
2022-12-01T03:10:06.096Z,11.03
2022-12-01T03:12:40.152Z,11.70
2022-12-01T03:15:17.269Z,12.23
2022-12-01T03:17:54.212Z,12.40
2022-12-01T03:20:29.318Z,11.57
2022-12-01T03:23:11.301Z,11.47
2022-12-01T03:25:40.931Z,12.03
2022-12-01T03:28:21.308Z,11.80
2022-12-01T03:30:53.826Z,12.50
2022-12-01T03:33:27.988Z,12.30
2022-12-01T03:36:01.109Z,13.07
2022-12-01T03:38:32.271Z,11.90
2022-12-01T03:41:06.035Z,11.53
2022-12-01T03:43:39.017Z,12.47
2022-12-01T03:46:11.812Z,12.20
2022-12-01T03:48:41.977Z,12.20
2022-12-01T03:51:17.034Z,12.60
2022-12-01T03:53:52.265Z,10.77
2022-12-01T03:56:22.654Z,12.90
2022-12-01T03:58:55.176Z,12.40
2022-12-01T04:01:23.339Z,12.63
2022-12-01T04:03:52.555Z,12.27
2022-12-01T04:06:20.145Z,12.00
2022-12-01T04:08:47.910Z,12.30
2022-12-01T04:11:33.320Z,13.30
2022-12-01T04:14:01.247Z,13.33
2022-12-01T04:16:29.086Z,12.20
2022-12-01T04:18:58.652Z,12.90
2022-12-01T04:21:26.447Z,12.40
2022-12-01T04:24:03.539Z,11.17
2022-12-01T04:26:33.676Z,14.53
2022-12-01T04:29:02.000Z,11.30
2022-12-01T04:31:30.333Z,14.10
2022-12-01T04:34:00.570Z,11.57
2022-12-01T04:36:31.375Z,12.13
2022-12-01T04:38:59.303Z,12.30
2022-12-01T04:41:27.338Z,12.37
2022-12-01T04:43:56.810Z,10.90
2022-12-01T04:46:26.083Z,12.40
2022-12-01T04:48:53.889Z,10.57
2022-12-01T04:51:23.669Z,11.30
2022-12-01T04:53:51.499Z,11.27
2022-12-01T04:56:19.193Z,11.53
2022-12-01T04:58:48.321Z,10.90
2022-12-01T05:01:19.103Z,11.50
2022-12-01T05:03:50.562Z,8.93
2022-12-01T05:06:19.742Z,10.93
2022-12-01T05:08:49.331Z,9.63
2022-12-01T05:11:17.819Z,10.50
2022-12-01T05:13:47.430Z,11.27
2022-12-01T05:16:18.701Z,12.70
2022-12-01T05:18:49.536Z,11.17
2022-12-01T05:21:16.734Z,12.03
2022-12-01T05:23:45.478Z,11.60
2022-12-01T05:26:15.040Z,12.50
2022-12-01T05:28:43.108Z,12.37
2022-12-01T05:31:11.638Z,10.97
2022-12-01T05:33:40.024Z,10.50
2022-12-01T05:36:08.508Z,11.90
2022-12-01T05:38:36.948Z,11.33
2022-12-01T05:41:04.617Z,11.70
2022-12-01T05:43:35.902Z,12.97
2022-12-01T05:46:04.712Z,12.20
2022-12-01T05:48:32.385Z,13.00
2022-12-01T05:51:00.836Z,11.80
2022-12-01T05:53:28.687Z,14.23
2022-12-01T05:55:56.968Z,11.97
2022-12-01T05:58:24.980Z,14.23
2022-12-01T06:00:54.213Z,12.50
2022-12-01T06:03:22.995Z,12.20
2022-12-01T06:05:50.935Z,13.37
2022-12-01T06:08:19.289Z,13.60
2022-12-01T06:10:48.731Z,13.03
2022-12-01T06:13:16.680Z,12.30
2022-12-01T06:15:45.714Z,12.07
2022-12-01T06:18:15.085Z,13.63
2022-12-01T06:20:43.126Z,14.40
2022-12-01T06:23:10.784Z,15.80
2022-12-01T06:25:38.546Z,13.23
2022-12-01T06:28:06.457Z,13.23
2022-12-01T06:30:34.469Z,14.13
2022-12-01T06:33:02.207Z,14.10
2022-12-01T06:35:32.096Z,15.47
2022-12-01T06:37:59.883Z,15.23
2022-12-01T06:40:28.390Z,15.83
2022-12-01T06:42:56.792Z,14.30
2022-12-01T06:45:24.455Z,15.17
2022-12-01T06:47:55.318Z,14.67
2022-12-01T06:50:23.265Z,13.70
2022-12-01T06:52:54.171Z,15.57
2022-12-01T06:55:22.131Z,14.27
2022-12-01T06:57:50.514Z,15.30
2022-12-01T07:00:19.333Z,14.93
2022-12-01T07:02:47.378Z,13.83
2022-12-01T07:05:15.972Z,14.80
2022-12-01T07:07:43.948Z,15.23
2022-12-01T07:10:14.979Z,14.23
2022-12-01T07:12:43.816Z,15.27
2022-12-01T07:15:12.322Z,16.13
2022-12-01T07:17:40.070Z,15.37
2022-12-01T07:20:10.154Z,15.13
2022-12-01T07:22:38.714Z,14.43
2022-12-01T07:25:07.869Z,15.40
2022-12-01T07:27:37.005Z,13.13
2022-12-01T07:30:05.605Z,15.80
2022-12-01T07:32:33.488Z,14.73
2022-12-01T07:35:01.619Z,15.70
2022-12-01T07:37:29.494Z,14.37
2022-12-01T07:39:57.773Z,14.63
2022-12-01T07:42:25.860Z,13.03
2022-12-01T07:44:55.525Z,14.17
2022-12-01T07:47:23.481Z,14.37
2022-12-01T07:49:51.654Z,14.70
2022-12-01T07:52:19.755Z,13.33
2022-12-01T07:54:47.668Z,14.20
2022-12-01T07:57:15.727Z,13.70
2022-12-01T07:59:43.678Z,13.87
2022-12-01T08:02:14.030Z,15.03
2022-12-01T08:04:41.820Z,14.83
2022-12-01T08:07:10.116Z,14.43
2022-12-01T08:09:37.783Z,14.60
2022-12-01T08:12:06.790Z,16.67
2022-12-01T08:14:34.453Z,16.53
2022-12-01T08:17:02.732Z,16.73
2022-12-01T08:19:31.883Z,16.83
2022-12-01T08:21:59.609Z,15.73
2022-12-01T08:24:27.860Z,14.60
2022-12-01T08:26:55.980Z,13.43
2022-12-01T08:29:23.677Z,14.80
2022-12-01T08:31:52.103Z,15.67
2022-12-01T08:34:19.949Z,14.43
2022-12-01T08:36:49.400Z,16.97
2022-12-01T08:39:17.744Z,16.20
2022-12-01T08:41:45.890Z,15.73
2022-12-01T08:44:14.160Z,16.47
2022-12-01T08:46:42.804Z,14.23
2022-12-01T08:49:10.609Z,15.77
2022-12-01T08:51:39.260Z,15.07
2022-12-01T08:54:08.617Z,14.90
2022-12-01T08:56:39.737Z,14.63
2022-12-01T08:59:08.056Z,15.63
2022-12-01T09:01:52.348Z,14.50
2022-12-01T09:04:21.436Z,13.37
2022-12-01T09:06:50.874Z,16.33
2022-12-01T09:09:22.706Z,16.33
2022-12-01T09:11:52.244Z,14.10
2022-12-01T09:14:21.385Z,14.20
2022-12-01T09:16:51.978Z,15.50
2022-12-01T09:19:24.786Z,13.97
2022-12-01T09:21:53.600Z,15.63
2022-12-01T09:24:23.202Z,16.27
2022-12-01T09:26:51.194Z,15.27
2022-12-01T09:29:19.794Z,15.00
2022-12-01T09:31:48.721Z,15.93
2022-12-01T09:34:19.405Z,14.30
2022-12-01T09:36:48.068Z,13.83
2022-12-01T09:39:18.223Z,16.43
2022-12-01T09:41:50.980Z,15.20
2022-12-01T09:44:33.343Z,14.37
2022-12-01T09:47:15.035Z,15.33
2022-12-01T09:49:49.199Z,14.43
2022-12-01T09:52:19.993Z,15.40
2022-12-01T09:54:49.393Z,15.23
2022-12-01T09:57:29.972Z,16.00
2022-12-01T09:59:59.101Z,15.30
2022-12-01T10:02:34.709Z,13.00
2022-12-01T10:05:06.541Z,14.60
2022-12-01T10:07:40.760Z,15.30
2022-12-01T10:10:14.897Z,14.47
2022-12-01T10:12:48.363Z,16.00
2022-12-01T10:15:25.943Z,13.60
2022-12-01T10:18:06.080Z,13.53
2022-12-01T10:20:42.088Z,15.17
2022-12-01T10:23:20.751Z,14.13
2022-12-01T10:25:57.393Z,16.13
2022-12-01T10:28:47.212Z,14.60
2022-12-01T10:31:21.109Z,15.03
2022-12-01T10:33:59.489Z,15.23
2022-12-01T10:36:29.725Z,15.20
2022-12-01T10:38:57.910Z,15.37
2022-12-01T10:41:28.727Z,14.63
2022-12-01T10:44:01.173Z,14.90
2022-12-01T10:46:38.726Z,14.80
2022-12-01T10:49:11.297Z,13.90
2022-12-01T10:51:51.645Z,13.83
2022-12-01T10:54:20.085Z,12.90
2022-12-01T10:56:50.200Z,13.73
2022-12-01T10:59:26.363Z,15.13
2022-12-01T11:01:55.099Z,13.70
2022-12-01T11:04:34.742Z,16.17
2022-12-01T11:07:02.804Z,14.07
2022-12-01T11:09:32.405Z,14.43
2022-12-01T11:12:02.681Z,14.10
2022-12-01T11:14:42.414Z,14.60
2022-12-01T11:17:32.504Z,14.17
2022-12-01T11:20:01.670Z,13.20
2022-12-01T11:22:32.620Z,14.30
2022-12-01T11:25:03.848Z,14.90
2022-12-01T11:27:35.833Z,12.97
2022-12-01T11:30:09.409Z,12.77
2022-12-01T11:32:41.160Z,14.40
2022-12-01T11:35:19.362Z,11.93
2022-12-01T11:38:13.169Z,14.30
2022-12-01T11:40:48.715Z,13.27
2022-12-01T11:43:25.952Z,15.20
2022-12-01T11:45:57.277Z,13.27
2022-12-01T11:48:27.958Z,13.50
2022-12-01T11:51:05.407Z,14.33
2022-12-01T11:53:35.558Z,12.53
2022-12-01T11:56:17.044Z,15.10
2022-12-01T11:58:48.013Z,12.93
2022-12-01T12:01:24.677Z,13.83
2022-12-01T12:04:03.601Z,13.20
2022-12-01T12:06:41.941Z,14.40
2022-12-01T12:09:28.556Z,12.40
2022-12-01T12:12:05.874Z,16.50
2022-12-01T12:14:48.927Z,13.67
2022-12-01T12:17:54.533Z,12.93
2022-12-01T12:20:34.320Z,12.03
2022-12-01T12:23:21.779Z,14.27
2022-12-01T12:25:58.760Z,11.77
2022-12-01T12:28:39.278Z,14.30
2022-12-01T12:31:16.143Z,12.77
2022-12-01T12:34:09.636Z,15.27
2022-12-01T12:36:48.546Z,14.80
2022-12-01T12:39:35.633Z,13.20
2022-12-01T12:42:08.284Z,14.03
2022-12-01T12:44:47.995Z,12.80
2022-12-01T12:47:31.320Z,13.17
2022-12-01T12:50:16.200Z,12.90
2022-12-01T12:52:48.109Z,13.50
2022-12-01T12:55:22.745Z,12.10
2022-12-01T12:57:55.612Z,11.33
2022-12-01T13:00:26.351Z,11.33
2022-12-01T13:02:58.859Z,13.20
2022-12-01T13:05:36.176Z,12.87
2022-12-01T13:08:09.456Z,13.23
2022-12-01T13:10:43.901Z,13.57
2022-12-01T13:13:24.262Z,12.77
2022-12-01T13:15:53.798Z,13.83
2022-12-01T13:18:30.212Z,12.23
2022-12-01T13:21:00.068Z,12.80
2022-12-01T13:23:28.625Z,12.70
2022-12-01T13:25:59.834Z,12.13
2022-12-01T13:28:30.915Z,14.27
2022-12-01T13:31:03.993Z,13.83
2022-12-01T13:33:32.950Z,13.93
2022-12-01T13:39:00.290Z,12.80
2022-12-01T13:41:30.697Z,12.77
2022-12-01T13:44:03.906Z,14.47
2022-12-01T13:46:50.323Z,13.10
2022-12-01T13:49:40.031Z,15.23
2022-12-01T13:52:30.666Z,13.07
2022-12-01T13:55:21.335Z,15.40
2022-12-01T13:57:52.139Z,12.50
2022-12-01T14:00:26.987Z,13.50
2022-12-01T14:03:49.312Z,13.23
2022-12-01T14:06:26.703Z,12.93
2022-12-01T14:09:01.370Z,13.27
2022-12-01T14:11:32.773Z,12.40
2022-12-01T14:14:04.382Z,13.57
2022-12-01T14:16:48.167Z,14.10
2022-12-01T14:19:30.597Z,12.90
2022-12-01T14:21:58.589Z,14.93
2022-12-01T14:24:34.828Z,11.33
2022-12-01T14:27:03.731Z,14.70
2022-12-01T14:29:34.546Z,12.13
2022-12-01T14:32:27.248Z,13.23
2022-12-01T14:35:12.448Z,12.23
2022-12-01T14:37:48.565Z,12.23
2022-12-01T14:40:23.467Z,13.73
2022-12-01T14:43:12.475Z,12.83
2022-12-01T14:45:47.677Z,13.80
2022-12-01T14:48:19.651Z,12.40
2022-12-01T14:50:50.990Z,15.33
2022-12-01T14:53:25.933Z,13.37
2022-12-01T14:55:58.663Z,13.20
2022-12-01T14:58:29.227Z,14.83
2022-12-01T15:01:03.257Z,13.70
2022-12-01T15:03:36.774Z,13.23
2022-12-01T15:06:05.305Z,12.10
2022-12-01T15:08:53.194Z,12.10
2022-12-01T15:11:28.429Z,12.20
2022-12-01T15:13:59.535Z,11.27
2022-12-01T15:16:30.439Z,11.57
2022-12-01T15:22:06.090Z,13.30
2022-12-01T15:30:25.931Z,14.13
2022-12-01T15:33:08.146Z,13.03
2022-12-01T15:35:36.490Z,14.23
2022-12-01T15:38:05.305Z,13.60
2022-12-01T15:43:25.559Z,14.67
2022-12-01T15:45:57.914Z,12.80
2022-12-01T15:48:29.493Z,12.13
2022-12-01T15:51:05.469Z,12.47
2022-12-01T15:53:37.443Z,12.13
2022-12-01T15:56:07.930Z,12.77
2022-12-01T15:58:42.875Z,15.10
2022-12-01T16:01:15.037Z,12.73
2022-12-01T16:03:54.987Z,14.27
2022-12-01T16:06:25.512Z,13.10
2022-12-01T16:08:57.165Z,13.40
2022-12-01T16:11:25.749Z,12.43
2022-12-01T16:14:02.483Z,12.83
2022-12-01T16:16:38.639Z,13.20
2022-12-01T16:19:26.042Z,12.87
2022-12-01T16:21:59.504Z,13.33
2022-12-01T16:24:31.381Z,14.33
2022-12-01T16:27:03.495Z,13.07
2022-12-01T16:29:35.690Z,12.33
2022-12-01T16:32:20.640Z,13.40
2022-12-01T16:34:48.813Z,12.30
2022-12-01T16:37:17.684Z,12.33
2022-12-01T16:39:45.616Z,12.97
2022-12-01T16:42:15.322Z,13.40
2022-12-01T16:44:46.390Z,13.07
2022-12-01T16:47:16.258Z,13.47
2022-12-01T16:49:43.957Z,14.47
2022-12-01T16:54:59.719Z,13.30
2022-12-01T16:57:27.714Z,13.40
2022-12-01T16:59:57.195Z,14.13
2022-12-01T17:02:24.896Z,12.57
2022-12-01T17:04:52.905Z,14.30
2022-12-01T17:07:20.797Z,14.73
2022-12-01T17:09:48.603Z,17.57
2022-12-01T17:12:16.309Z,17.63
2022-12-01T17:14:43.976Z,15.60
2022-12-01T17:17:13.012Z,20.80
2022-12-01T17:19:40.697Z,17.80
2022-12-01T17:22:08.449Z,16.73
2022-12-01T17:24:36.847Z,14.90
2022-12-01T17:27:04.816Z,15.10
2022-12-01T17:29:32.655Z,19.23
2022-12-01T17:32:00.306Z,16.60
2022-12-01T17:34:29.420Z,15.43
2022-12-01T17:36:58.113Z,15.80
2022-12-01T17:39:25.815Z,15.70
2022-12-01T17:41:54.935Z,15.90
2022-12-01T17:44:22.562Z,16.23
2022-12-01T17:46:50.964Z,17.17
2022-12-01T17:49:19.533Z,16.47
2022-12-01T17:51:48.679Z,17.10
2022-12-01T17:54:16.516Z,16.40
2022-12-01T17:56:44.291Z,16.57
2022-12-01T17:59:11.982Z,17.03
2022-12-01T18:01:41.456Z,17.53
2022-12-01T18:04:09.138Z,17.77
2022-12-01T18:06:36.786Z,14.43
2022-12-01T18:09:06.245Z,15.70
2022-12-01T18:11:34.013Z,14.67
2022-12-01T18:14:02.506Z,16.02
2022-12-01T18:16:31.922Z,14.87
2022-12-01T18:19:01.629Z,14.40
2022-12-01T18:21:29.629Z,15.90
2022-12-01T18:23:59.484Z,15.57
2022-12-01T18:26:29.675Z,16.17
2022-12-01T18:28:59.565Z,15.50
2022-12-01T18:31:28.422Z,15.60
2022-12-01T18:33:58.765Z,15.33
2022-12-01T18:36:26.921Z,20.30
2022-12-01T18:38:55.414Z,14.30
2022-12-01T18:41:23.015Z,17.90
2022-12-01T18:43:52.070Z,16.00
2022-12-01T18:46:21.126Z,15.60
2022-12-01T18:48:50.181Z,14.67
2022-12-01T18:51:18.729Z,15.87
2022-12-01T18:53:46.629Z,16.37
2022-12-01T18:56:15.784Z,15.90
2022-12-01T18:58:43.831Z,17.63
2022-12-01T19:01:21.270Z,16.00
2022-12-01T19:03:49.023Z,18.57
2022-12-01T19:06:16.771Z,17.87
2022-12-01T19:08:47.397Z,17.77
2022-12-01T19:11:15.906Z,15.77
2022-12-01T19:13:43.989Z,15.63
2022-12-01T19:16:13.290Z,17.20
2022-12-01T19:18:42.668Z,17.27
2022-12-01T19:21:13.169Z,15.80
2022-12-01T19:23:42.251Z,18.00
2022-12-01T19:26:12.952Z,17.80
2022-12-01T19:28:42.187Z,17.03
2022-12-01T19:31:12.092Z,17.13
2022-12-01T19:33:40.736Z,17.50
2022-12-01T19:36:12.639Z,16.13
2022-12-01T19:38:41.149Z,15.77
2022-12-01T19:41:10.126Z,15.23
2022-12-01T19:43:38.995Z,16.60
2022-12-01T19:46:07.434Z,15.53
2022-12-01T19:48:35.311Z,15.73
2022-12-01T19:51:04.111Z,17.37
2022-12-01T19:53:34.281Z,14.80
2022-12-01T19:56:03.008Z,14.57
2022-12-01T19:58:34.165Z,16.03
2022-12-01T20:01:06.563Z,15.30
2022-12-01T20:03:34.744Z,16.13
2022-12-01T20:06:03.665Z,17.50
2022-12-01T20:08:35.549Z,15.70
2022-12-01T20:11:06.309Z,16.20
2022-12-01T20:13:35.856Z,15.80
2022-12-01T20:16:05.121Z,16.33
2022-12-01T20:18:32.849Z,14.70
2022-12-01T20:21:08.920Z,16.00
2022-12-01T20:23:37.650Z,16.50
2022-12-01T20:26:08.630Z,15.80
2022-12-01T20:28:38.844Z,15.80
2022-12-01T20:31:10.938Z,15.67
2022-12-01T20:33:39.786Z,14.53
2022-12-01T20:36:08.269Z,16.50
2022-12-01T20:38:36.459Z,15.37
2022-12-01T20:41:04.535Z,16.30
2022-12-01T20:43:35.086Z,17.10
2022-12-01T20:46:03.994Z,15.63
2022-12-01T20:48:31.927Z,16.47
2022-12-01T20:51:01.235Z,18.27
2022-12-01T20:53:29.318Z,18.77
2022-12-01T20:55:57.116Z,17.53
2022-12-01T20:58:25.573Z,16.03
2022-12-01T21:00:54.573Z,16.17
2022-12-01T21:03:23.479Z,16.30
2022-12-01T21:05:51.221Z,15.30
2022-12-01T21:08:20.156Z,15.83
2022-12-01T21:10:48.202Z,16.63
2022-12-01T21:13:37.669Z,16.00
2022-12-01T21:16:14.300Z,15.23
2022-12-01T21:18:50.350Z,14.53
2022-12-01T21:21:24.232Z,15.33
2022-12-01T21:24:09.427Z,15.80
2022-12-01T21:26:38.275Z,15.27
2022-12-01T21:29:18.372Z,15.40
2022-12-01T21:31:52.076Z,16.97
2022-12-01T21:34:21.350Z,16.03
2022-12-01T21:36:50.506Z,15.00
2022-12-01T21:39:20.563Z,16.53
2022-12-01T21:41:50.025Z,14.60
2022-12-01T21:44:20.282Z,15.57
2022-12-01T21:46:52.697Z,16.87
2022-12-01T21:49:23.278Z,18.30
2022-12-01T21:51:53.587Z,15.03
2022-12-01T21:54:23.464Z,16.87
2022-12-01T21:56:55.578Z,16.30
2022-12-01T21:59:25.232Z,15.83
2022-12-01T22:01:55.651Z,16.70
2022-12-01T22:04:26.869Z,18.87
2022-12-01T22:06:56.863Z,15.57
2022-12-01T22:09:26.801Z,17.17
2022-12-01T22:11:56.902Z,16.10
2022-12-01T22:14:28.759Z,15.47
2022-12-01T22:17:02.477Z,15.57
2022-12-01T22:19:32.086Z,16.80
2022-12-01T22:22:15.930Z,17.33
2022-12-01T22:24:46.695Z,14.53
2022-12-01T22:27:25.839Z,15.77
2022-12-01T22:29:58.238Z,17.00
2022-12-01T22:32:35.240Z,17.63
2022-12-01T22:35:20.349Z,18.00
2022-12-01T22:37:50.046Z,16.57
2022-12-01T22:40:42.063Z,17.43
2022-12-01T22:43:30.460Z,17.50
2022-12-01T22:46:15.980Z,17.57
2022-12-01T22:48:47.988Z,15.53
2022-12-01T22:51:25.839Z,16.30
2022-12-01T22:53:58.967Z,18.20
2022-12-01T22:56:37.465Z,18.57
2022-12-01T22:59:15.975Z,16.93
2022-12-01T23:01:49.433Z,15.80
2022-12-01T23:04:27.408Z,17.20
2022-12-01T23:07:02.768Z,17.90
2022-12-01T23:09:35.615Z,18.03
2022-12-01T23:12:17.833Z,16.03
2022-12-01T23:14:48.085Z,17.83
2022-12-01T23:17:21.189Z,19.13
2022-12-01T23:19:53.057Z,15.90
2022-12-01T23:22:21.681Z,17.27
2022-12-01T23:24:49.606Z,19.13
2022-12-01T23:27:18.899Z,18.40
2022-12-01T23:29:46.847Z,18.50
2022-12-01T23:32:14.911Z,16.47
2022-12-01T23:34:42.660Z,16.70
2022-12-01T23:37:30.279Z,15.90
2022-12-01T23:39:58.088Z,16.53
2022-12-01T23:42:26.309Z,17.87
2022-12-01T23:44:54.204Z,15.23
2022-12-01T23:47:27.593Z,16.77
2022-12-01T23:50:01.957Z,15.53
2022-12-01T23:52:34.996Z,17.90
2022-12-01T23:55:09.007Z,16.93
2022-12-01T23:57:38.636Z,19.47
