createdAt,value
2023-05-02T00:00:27.059Z,1.40
2023-05-02T00:02:56.328Z,1.17
2023-05-02T00:05:25.429Z,1.40
2023-05-02T00:08:58.598Z,1.23
2023-05-02T00:11:29.912Z,1.23
2023-05-02T00:14:02.456Z,1.23
2023-05-02T00:16:33.807Z,1.30
2023-05-02T00:19:04.393Z,1.27
2023-05-02T00:21:35.477Z,1.38
2023-05-02T00:24:07.650Z,1.30
2023-05-02T00:26:38.343Z,1.30
2023-05-02T00:29:09.816Z,1.10
2023-05-02T00:31:41.727Z,1.30
2023-05-02T00:34:12.050Z,1.20
2023-05-02T00:36:42.053Z,1.33
2023-05-02T00:39:20.780Z,1.25
2023-05-02T00:41:50.152Z,1.00
2023-05-02T00:44:24.193Z,1.20
2023-05-02T00:46:58.106Z,1.40
2023-05-02T00:49:28.678Z,1.23
2023-05-02T00:52:00.364Z,1.27
2023-05-02T00:54:29.510Z,1.38
2023-05-02T00:57:00.623Z,1.35
2023-05-02T00:59:31.827Z,1.25
2023-05-02T01:02:18.442Z,1.33
2023-05-02T01:05:41.985Z,1.23
2023-05-02T01:08:29.144Z,1.38
2023-05-02T01:11:37.087Z,1.35
2023-05-02T01:14:09.878Z,1.20
2023-05-02T01:16:47.193Z,1.15
2023-05-02T01:19:34.099Z,1.23
2023-05-02T01:22:09.110Z,1.17
2023-05-02T01:25:19.832Z,0.93
2023-05-02T01:28:17.445Z,1.23
2023-05-02T01:30:48.875Z,1.60
2023-05-02T01:33:20.242Z,1.02
2023-05-02T01:35:53.018Z,0.90
2023-05-02T01:38:23.786Z,1.23
2023-05-02T01:40:54.008Z,1.45
2023-05-02T01:43:27.610Z,1.02
2023-05-02T01:45:59.115Z,1.00
2023-05-02T01:48:29.686Z,0.98
2023-05-02T01:51:00.720Z,1.10
2023-05-02T01:53:32.442Z,1.40
2023-05-02T01:56:02.329Z,1.15
2023-05-02T01:58:33.865Z,1.30
2023-05-02T02:01:05.606Z,1.40
2023-05-02T02:03:35.521Z,1.40
2023-05-02T02:06:05.466Z,1.33
2023-05-02T02:08:35.236Z,1.42
2023-05-02T02:11:13.879Z,1.10
2023-05-02T02:13:51.525Z,0.85
2023-05-02T02:16:26.044Z,1.20
2023-05-02T02:18:59.088Z,1.00
2023-05-02T02:21:31.893Z,1.20
2023-05-02T02:24:05.159Z,1.30
2023-05-02T02:26:33.825Z,1.17
2023-05-02T02:29:05.589Z,1.10
2023-05-02T02:31:37.095Z,0.88
2023-05-02T02:34:06.285Z,1.00
2023-05-02T02:36:57.764Z,1.15
2023-05-02T02:39:51.534Z,1.10
2023-05-02T02:42:46.228Z,1.00
2023-05-02T02:48:20.024Z,0.80
2023-05-02T02:51:17.414Z,1.05
2023-05-02T02:54:15.395Z,1.08
2023-05-02T02:57:03.668Z,1.13
2023-05-02T02:59:41.856Z,1.05
2023-05-02T03:02:17.420Z,1.10
2023-05-02T03:04:47.771Z,0.95
2023-05-02T03:07:17.726Z,0.90
2023-05-02T03:09:49.527Z,0.90
2023-05-02T03:12:23.548Z,0.90
2023-05-02T03:14:52.775Z,0.55
2023-05-02T03:17:22.861Z,0.80
2023-05-02T03:19:53.659Z,0.70
2023-05-02T03:22:23.900Z,0.90
2023-05-02T03:24:53.478Z,0.85
2023-05-02T03:27:21.723Z,0.65
2023-05-02T03:29:51.449Z,1.30
2023-05-02T03:32:22.012Z,0.98
2023-05-02T03:34:51.646Z,0.90
2023-05-02T03:37:21.117Z,0.93
2023-05-02T03:39:49.899Z,0.80
2023-05-02T03:42:18.857Z,0.80
2023-05-02T03:44:47.815Z,0.73
2023-05-02T03:47:17.594Z,0.68
2023-05-02T03:49:47.930Z,0.95
2023-05-02T03:52:18.271Z,0.75
2023-05-02T03:54:50.093Z,0.93
2023-05-02T03:57:19.942Z,0.90
2023-05-02T03:59:48.764Z,0.68
2023-05-02T04:02:27.453Z,0.73
2023-05-02T04:04:56.354Z,0.90
2023-05-02T04:07:26.532Z,0.85
2023-05-02T04:10:01.667Z,0.60
2023-05-02T04:12:33.249Z,0.70
2023-05-02T04:15:03.403Z,0.60
2023-05-02T04:17:32.605Z,0.77
2023-05-02T04:20:05.015Z,0.50
2023-05-02T04:22:41.322Z,1.00
2023-05-02T04:25:10.548Z,1.00
2023-05-02T04:27:45.121Z,0.75
2023-05-02T04:30:17.467Z,0.70
2023-05-02T04:32:55.665Z,0.82
2023-05-02T04:35:25.878Z,0.85
2023-05-02T04:37:54.576Z,0.80
2023-05-02T04:40:23.908Z,1.27
2023-05-02T04:42:59.920Z,0.70
2023-05-02T04:45:37.446Z,0.85
2023-05-02T04:48:13.209Z,0.90
2023-05-02T04:50:43.063Z,0.90
2023-05-02T04:53:13.592Z,0.90
2023-05-02T04:55:45.710Z,1.05
2023-05-02T04:58:14.630Z,0.93
2023-05-02T05:00:46.338Z,0.90
2023-05-02T05:03:17.664Z,0.90
2023-05-02T05:05:48.138Z,1.05
2023-05-02T05:08:21.277Z,0.70
2023-05-02T05:10:49.713Z,0.95
2023-05-02T05:13:20.047Z,0.77
2023-05-02T05:15:50.092Z,0.82
2023-05-02T05:18:20.081Z,0.60
2023-05-02T05:20:49.092Z,0.80
2023-05-02T05:23:18.206Z,0.93
2023-05-02T05:25:47.797Z,1.02
2023-05-02T05:28:19.861Z,0.70
2023-05-02T05:30:49.120Z,0.75
2023-05-02T05:33:21.703Z,0.80
2023-05-02T05:35:51.809Z,0.70
2023-05-02T05:38:20.912Z,0.70
2023-05-02T05:40:54.066Z,0.88
2023-05-02T05:43:24.723Z,0.80
2023-05-02T05:45:53.948Z,0.90
2023-05-02T05:48:25.005Z,0.60
2023-05-02T05:50:54.143Z,0.73
2023-05-02T05:53:24.425Z,0.65
2023-05-02T05:55:54.152Z,0.82
2023-05-02T05:58:24.551Z,0.75
2023-05-02T06:00:55.786Z,1.10
2023-05-02T06:03:25.581Z,1.10
2023-05-02T06:05:53.755Z,0.60
2023-05-02T06:08:22.141Z,0.90
2023-05-02T06:10:51.799Z,0.77
2023-05-02T06:13:20.173Z,0.73
2023-05-02T06:15:49.540Z,0.80
2023-05-02T06:18:18.271Z,0.60
2023-05-02T06:20:47.230Z,0.77
2023-05-02T06:23:17.404Z,0.80
2023-05-02T06:25:47.663Z,0.60
2023-05-02T06:28:17.998Z,0.57
2023-05-02T06:30:47.654Z,0.57
2023-05-02T06:33:17.806Z,0.77
2023-05-02T06:35:53.108Z,0.70
2023-05-02T06:38:22.454Z,0.73
2023-05-02T06:40:53.142Z,0.80
2023-05-02T06:43:22.142Z,0.65
2023-05-02T06:45:55.632Z,0.93
2023-05-02T06:48:24.756Z,1.00
2023-05-02T06:50:54.637Z,0.85
2023-05-02T06:53:23.818Z,1.00
2023-05-02T06:55:52.656Z,0.70
2023-05-02T06:58:21.966Z,1.05
2023-05-02T07:00:53.646Z,0.73
2023-05-02T07:03:21.920Z,1.05
2023-05-02T07:05:51.162Z,0.88
2023-05-02T07:08:22.012Z,0.70
2023-05-02T07:10:51.790Z,0.50
2023-05-02T07:13:20.051Z,0.60
2023-05-02T07:15:49.681Z,0.73
2023-05-02T07:18:19.942Z,0.60
2023-05-02T07:20:48.773Z,0.52
2023-05-02T07:23:18.679Z,0.50
2023-05-02T07:25:49.609Z,0.75
2023-05-02T07:28:19.922Z,0.65
2023-05-02T07:30:49.421Z,0.50
2023-05-02T07:33:18.534Z,0.57
2023-05-02T07:35:48.557Z,0.50
2023-05-02T07:38:18.445Z,0.55
2023-05-02T07:40:48.174Z,0.63
2023-05-02T07:43:17.582Z,0.50
2023-05-02T07:45:47.229Z,0.50
2023-05-02T07:48:18.722Z,0.35
2023-05-02T07:50:48.011Z,0.40
2023-05-02T07:53:17.546Z,0.63
2023-05-02T07:55:47.006Z,0.57
2023-05-02T07:58:17.403Z,0.60
2023-05-02T08:00:47.990Z,0.77
2023-05-02T08:03:18.166Z,0.52
2023-05-02T08:05:48.374Z,0.50
2023-05-02T08:08:17.580Z,0.73
2023-05-02T08:10:47.331Z,0.50
2023-05-02T08:13:16.935Z,0.57
2023-05-02T08:15:46.630Z,0.30
2023-05-02T08:18:17.447Z,0.40
2023-05-02T08:20:52.094Z,0.65
2023-05-02T08:23:21.329Z,0.57
2023-05-02T08:25:50.145Z,0.50
2023-05-02T08:28:20.861Z,0.50
2023-05-02T08:30:50.035Z,0.60
2023-05-02T08:33:20.220Z,0.40
2023-05-02T08:35:49.864Z,0.60
2023-05-02T08:38:18.398Z,0.60
2023-05-02T08:40:48.215Z,0.65
2023-05-02T08:43:17.774Z,0.50
2023-05-02T08:45:47.743Z,0.60
2023-05-02T08:48:19.102Z,0.40
2023-05-02T08:50:50.117Z,0.45
2023-05-02T08:53:19.444Z,0.50
2023-05-02T08:55:49.945Z,0.40
2023-05-02T08:58:18.498Z,0.50
2023-05-02T09:00:52.894Z,0.40
2023-05-02T09:03:35.319Z,0.70
2023-05-02T09:06:13.639Z,0.60
2023-05-02T09:08:45.172Z,0.73
2023-05-02T09:11:16.063Z,0.60
2023-05-02T09:13:53.000Z,0.50
2023-05-02T09:16:24.991Z,0.50
2023-05-02T09:18:54.894Z,0.65
2023-05-02T09:21:36.288Z,0.55
2023-05-02T09:24:18.995Z,0.52
2023-05-02T09:27:05.403Z,0.43
2023-05-02T09:29:39.574Z,0.50
2023-05-02T09:32:08.683Z,0.45
2023-05-02T09:34:40.570Z,0.40
2023-05-02T09:37:10.961Z,0.60
2023-05-02T09:39:39.915Z,0.32
2023-05-02T09:42:09.427Z,0.45
2023-05-02T09:44:39.966Z,0.40
2023-05-02T09:47:09.789Z,0.60
2023-05-02T09:49:46.681Z,0.70
2023-05-02T09:52:18.348Z,0.50
2023-05-02T09:54:48.027Z,0.60
2023-05-02T09:57:17.353Z,0.60
2023-05-02T09:59:58.061Z,0.45
2023-05-02T10:02:28.044Z,0.50
2023-05-02T10:04:59.753Z,0.30
2023-05-02T10:07:29.415Z,0.40
2023-05-02T10:10:01.363Z,0.45
2023-05-02T10:12:32.557Z,0.50
2023-05-02T10:15:06.041Z,0.50
2023-05-02T10:17:51.855Z,0.60
2023-05-02T10:20:28.710Z,0.40
2023-05-02T10:23:05.299Z,0.63
2023-05-02T10:25:35.099Z,0.50
2023-05-02T10:28:05.363Z,0.43
2023-05-02T10:30:36.065Z,0.57
2023-05-02T10:33:05.620Z,0.50
2023-05-02T10:35:37.155Z,0.30
2023-05-02T10:38:07.858Z,0.40
2023-05-02T10:40:37.331Z,0.57
2023-05-02T10:43:06.717Z,0.63
2023-05-02T10:45:37.236Z,0.60
2023-05-02T10:48:23.026Z,0.50
2023-05-02T10:51:01.825Z,0.40
2023-05-02T10:53:37.278Z,0.55
2023-05-02T10:56:13.233Z,0.63
2023-05-02T10:58:45.540Z,0.68
2023-05-02T11:01:37.136Z,0.57
2023-05-02T11:04:07.424Z,0.35
2023-05-02T11:06:39.892Z,0.63
2023-05-02T11:09:17.869Z,0.40
2023-05-02T11:11:48.170Z,0.60
2023-05-02T11:14:29.911Z,0.70
2023-05-02T11:17:09.870Z,0.50
2023-05-02T11:19:47.115Z,0.50
2023-05-02T11:22:22.272Z,0.68
2023-05-02T11:24:52.209Z,0.50
2023-05-02T11:27:33.965Z,0.60
2023-05-02T11:30:10.142Z,0.50
2023-05-02T11:32:46.615Z,0.50
2023-05-02T11:35:19.744Z,0.40
2023-05-02T11:37:55.933Z,0.47
2023-05-02T11:40:26.718Z,0.55
2023-05-02T11:42:57.160Z,0.38
2023-05-02T11:45:45.635Z,0.50
2023-05-02T11:48:17.567Z,0.52
2023-05-02T11:50:50.522Z,0.35
2023-05-02T11:53:23.457Z,0.50
2023-05-02T11:55:55.083Z,0.35
2023-05-02T11:58:33.090Z,0.65
2023-05-02T12:01:17.755Z,0.40
2023-05-02T12:03:48.915Z,0.50
2023-05-02T12:06:22.190Z,0.50
2023-05-02T12:08:56.052Z,0.60
2023-05-02T12:11:25.074Z,0.50
2023-05-02T12:13:53.756Z,0.60
2023-05-02T12:16:22.504Z,0.45
2023-05-02T12:18:51.930Z,0.40
2023-05-02T12:21:20.885Z,0.70
2023-05-02T12:23:49.807Z,0.60
2023-05-02T12:26:33.329Z,0.60
2023-05-02T12:29:03.566Z,0.50
2023-05-02T12:31:32.939Z,0.70
2023-05-02T12:34:01.928Z,0.73
2023-05-02T12:36:30.675Z,1.00
2023-05-02T12:39:02.027Z,1.02
2023-05-02T12:41:36.151Z,0.68
2023-05-02T12:44:06.014Z,0.90
2023-05-02T12:46:35.219Z,0.50
2023-05-02T12:49:14.780Z,0.70
2023-05-02T12:51:57.976Z,0.60
2023-05-02T12:54:28.028Z,0.57
2023-05-02T12:56:57.237Z,0.50
2023-05-02T12:59:28.422Z,0.38
2023-05-02T13:01:58.264Z,0.40
2023-05-02T13:04:41.045Z,0.43
2023-05-02T13:07:10.265Z,0.40
2023-05-02T13:09:40.402Z,0.63
2023-05-02T13:12:09.770Z,0.40
2023-05-02T13:14:38.433Z,0.57
2023-05-02T13:17:09.509Z,0.68
2023-05-02T13:19:40.526Z,0.55
2023-05-02T13:22:13.633Z,0.50
2023-05-02T13:24:44.402Z,0.50
2023-05-02T13:27:14.663Z,0.40
2023-05-02T13:29:43.214Z,0.65
2023-05-02T13:32:14.523Z,0.40
2023-05-02T13:34:46.171Z,0.60
2023-05-02T13:37:15.776Z,0.50
2023-05-02T13:39:46.346Z,0.50
2023-05-02T13:42:16.745Z,0.50
2023-05-02T13:44:47.150Z,0.38
2023-05-02T13:47:17.468Z,0.60
2023-05-02T13:49:47.999Z,0.45
2023-05-02T13:52:17.463Z,0.45
2023-05-02T13:54:48.052Z,0.40
2023-05-02T13:57:17.620Z,0.40
2023-05-02T13:59:47.130Z,0.40
2023-05-02T14:02:16.606Z,0.40
2023-05-02T14:04:46.568Z,0.63
2023-05-02T14:07:16.359Z,0.40
2023-05-02T14:09:47.174Z,0.40
2023-05-02T14:12:17.279Z,0.40
2023-05-02T14:14:48.136Z,0.50
2023-05-02T14:17:17.347Z,0.40
2023-05-02T14:19:47.117Z,0.65
2023-05-02T14:22:17.032Z,0.40
2023-05-02T14:24:46.931Z,0.40
2023-05-02T14:27:18.876Z,0.38
2023-05-02T14:29:49.514Z,0.43
2023-05-02T14:32:18.971Z,0.60
2023-05-02T14:34:48.486Z,0.50
2023-05-02T14:37:17.423Z,0.40
2023-05-02T14:39:51.622Z,0.35
2023-05-02T14:42:22.351Z,0.22
2023-05-02T14:44:51.253Z,0.50
2023-05-02T14:47:20.126Z,0.50
2023-05-02T14:49:48.585Z,0.30
2023-05-02T14:52:17.506Z,0.50
2023-05-02T14:54:48.068Z,0.50
2023-05-02T14:57:17.745Z,0.60
2023-05-02T14:59:47.675Z,0.40
2023-05-02T15:02:17.062Z,0.45
2023-05-02T15:04:47.888Z,0.70
2023-05-02T15:07:17.698Z,0.50
2023-05-02T15:09:48.402Z,0.68
2023-05-02T15:12:17.104Z,0.50
2023-05-02T15:14:46.577Z,0.50
2023-05-02T15:17:16.277Z,0.40
2023-05-02T15:19:45.744Z,0.55
2023-05-02T15:22:14.522Z,0.38
2023-05-02T15:24:44.102Z,0.47
2023-05-02T15:27:13.578Z,0.45
2023-05-02T15:29:44.160Z,0.45
2023-05-02T15:32:14.625Z,0.63
2023-05-02T15:34:43.454Z,0.60
2023-05-02T15:37:13.301Z,0.50
2023-05-02T15:39:42.435Z,0.60
2023-05-02T15:42:13.403Z,0.50
2023-05-02T15:44:43.285Z,0.50
2023-05-02T15:47:13.522Z,0.50
2023-05-02T15:49:42.516Z,0.50
2023-05-02T15:52:12.946Z,0.40
2023-05-02T15:54:43.733Z,0.40
2023-05-02T15:57:14.592Z,0.50
2023-05-02T15:59:43.817Z,0.52
2023-05-02T16:02:13.554Z,0.40
2023-05-02T16:04:43.703Z,0.32
2023-05-02T16:07:15.251Z,0.30
2023-05-02T16:09:45.950Z,0.45
2023-05-02T16:12:16.765Z,0.35
2023-05-02T16:14:48.698Z,0.52
2023-05-02T16:17:18.197Z,0.60
2023-05-02T16:19:48.543Z,0.70
2023-05-02T16:22:17.819Z,0.50
2023-05-02T16:24:48.563Z,0.50
2023-05-02T16:27:18.024Z,0.50
2023-05-02T16:29:49.290Z,0.47
2023-05-02T16:32:18.530Z,0.63
2023-05-02T16:34:48.333Z,0.40
2023-05-02T16:37:17.837Z,0.40
2023-05-02T16:39:49.281Z,0.40
2023-05-02T16:42:19.244Z,0.52
2023-05-02T16:44:48.663Z,0.40
2023-05-02T16:47:17.803Z,0.50
2023-05-02T16:49:53.671Z,0.40
2023-05-02T16:52:22.799Z,0.60
2023-05-02T16:54:53.049Z,0.43
2023-05-02T16:57:22.268Z,0.47
2023-05-02T16:59:53.831Z,0.70
2023-05-02T17:02:22.812Z,0.70
2023-05-02T17:04:54.053Z,0.60
2023-05-02T17:07:24.102Z,0.50
2023-05-02T17:09:53.700Z,0.52
2023-05-02T17:12:24.354Z,0.60
2023-05-02T17:14:53.778Z,0.40
2023-05-02T17:17:24.478Z,0.63
2023-05-02T17:19:53.403Z,0.60
2023-05-02T17:22:22.426Z,0.40
2023-05-02T17:24:54.878Z,0.50
2023-05-02T17:27:28.952Z,0.52
2023-05-02T17:29:58.134Z,0.43
2023-05-02T17:32:26.503Z,0.40
2023-05-02T17:34:57.642Z,0.50
2023-05-02T17:37:29.259Z,0.38
2023-05-02T17:39:58.316Z,0.57
2023-05-02T17:42:27.919Z,0.57
2023-05-02T17:44:57.324Z,0.40
2023-05-02T17:47:26.946Z,0.47
2023-05-02T17:49:56.267Z,0.40
2023-05-02T17:52:25.305Z,0.43
2023-05-02T17:54:54.261Z,0.50
2023-05-02T17:57:23.571Z,0.55
2023-05-02T17:59:57.593Z,0.30
2023-05-02T18:02:30.213Z,0.50
2023-05-02T18:04:59.927Z,0.40
2023-05-02T18:07:30.476Z,0.60
2023-05-02T18:10:03.737Z,0.40
2023-05-02T18:12:34.132Z,0.35
2023-05-02T18:15:06.033Z,0.43
2023-05-02T18:17:36.165Z,0.47
2023-05-02T18:20:06.762Z,0.40
2023-05-02T18:22:37.511Z,0.60
2023-05-02T18:25:07.766Z,0.47
2023-05-02T18:27:37.544Z,0.60
2023-05-02T18:30:07.950Z,0.60
2023-05-02T18:32:37.620Z,0.45
2023-05-02T18:35:10.984Z,0.52
2023-05-02T18:37:40.400Z,0.60
2023-05-02T18:40:10.171Z,0.50
2023-05-02T18:42:40.385Z,0.30
2023-05-02T18:45:09.997Z,0.45
2023-05-02T18:47:40.232Z,0.60
2023-05-02T18:50:09.943Z,0.57
2023-05-02T18:52:38.585Z,0.30
2023-05-02T18:55:08.522Z,0.50
2023-05-02T18:57:37.924Z,0.43
2023-05-02T19:00:09.581Z,0.43
2023-05-02T19:02:38.556Z,0.55
2023-05-02T19:05:11.304Z,0.55
2023-05-02T19:07:42.862Z,0.60
2023-05-02T19:10:15.441Z,0.30
2023-05-02T19:12:48.382Z,0.40
2023-05-02T19:15:19.326Z,0.65
2023-05-02T19:17:50.326Z,0.50
2023-05-02T19:20:19.007Z,0.32
2023-05-02T19:22:48.187Z,0.57
2023-05-02T19:25:17.667Z,0.63
2023-05-02T19:27:49.666Z,0.57
2023-05-02T19:30:19.218Z,0.40
2023-05-02T19:32:48.338Z,0.60
2023-05-02T19:35:17.598Z,0.55
2023-05-02T19:37:48.168Z,0.60
2023-05-02T19:40:18.049Z,0.52
2023-05-02T19:42:47.810Z,0.40
2023-05-02T19:45:17.458Z,0.70
2023-05-02T19:47:48.287Z,0.63
2023-05-02T19:50:17.766Z,0.70
2023-05-02T19:52:48.118Z,0.50
2023-05-02T19:55:17.077Z,0.50
2023-05-02T19:57:46.453Z,0.60
2023-05-02T20:00:18.397Z,0.93
2023-05-02T20:02:50.659Z,0.52
2023-05-02T20:05:20.208Z,0.40
2023-05-02T20:07:49.139Z,0.40
2023-05-02T20:10:19.324Z,0.50
2023-05-02T20:12:48.455Z,0.52
2023-05-02T20:15:18.016Z,0.70
2023-05-02T20:17:48.294Z,0.30
2023-05-02T20:20:17.453Z,0.52
2023-05-02T20:22:46.844Z,0.50
2023-05-02T20:25:17.450Z,0.57
2023-05-02T20:27:46.961Z,0.57
2023-05-02T20:30:16.655Z,0.50
2023-05-02T20:32:46.301Z,0.50
2023-05-02T20:35:14.959Z,0.43
2023-05-02T20:37:45.186Z,0.70
2023-05-02T20:40:15.613Z,0.43
2023-05-02T20:42:45.817Z,0.80
2023-05-02T20:45:16.157Z,0.52
2023-05-02T20:47:45.813Z,0.45
2023-05-02T20:50:14.810Z,0.70
2023-05-02T20:52:44.745Z,0.68
2023-05-02T20:55:13.533Z,0.50
2023-05-02T20:57:42.619Z,0.60
2023-05-02T21:00:14.726Z,0.65
2023-05-02T21:02:45.255Z,0.52
2023-05-02T21:05:15.800Z,0.50
2023-05-02T21:07:47.286Z,0.70
2023-05-02T21:10:16.764Z,0.60
2023-05-02T21:12:46.837Z,0.60
2023-05-02T21:15:16.783Z,0.75
2023-05-02T21:17:49.645Z,0.55
2023-05-02T21:20:18.559Z,0.60
2023-05-02T21:22:49.095Z,0.40
2023-05-02T21:25:17.914Z,0.60
2023-05-02T21:27:47.928Z,0.50
2023-05-02T21:30:16.772Z,0.75
2023-05-02T21:32:46.754Z,0.77
2023-05-02T21:35:16.340Z,0.32
2023-05-02T21:37:45.893Z,0.47
2023-05-02T21:40:14.842Z,0.88
2023-05-02T21:42:44.126Z,0.65
2023-05-02T21:45:14.565Z,0.50
2023-05-02T21:47:45.263Z,0.73
2023-05-02T21:50:13.978Z,0.68
2023-05-02T21:52:42.898Z,1.20
2023-05-02T21:55:12.361Z,0.77
2023-05-02T21:57:41.922Z,1.27
2023-05-02T22:00:12.679Z,0.73
2023-05-02T22:02:44.213Z,0.60
2023-05-02T22:05:14.561Z,0.60
2023-05-02T22:07:43.273Z,0.70
2023-05-02T22:10:13.101Z,1.42
2023-05-02T22:12:42.936Z,0.60
2023-05-02T22:15:13.476Z,0.50
2023-05-02T22:17:44.825Z,0.40
2023-05-02T22:20:13.932Z,0.73
2023-05-02T22:22:43.748Z,0.68
2023-05-02T22:25:13.527Z,0.60
2023-05-02T22:27:43.556Z,0.57
2023-05-02T22:30:14.898Z,0.40
2023-05-02T22:32:44.151Z,0.60
2023-05-02T22:35:15.046Z,0.70
2023-05-02T22:37:45.492Z,0.55
2023-05-02T22:40:14.879Z,0.70
2023-05-02T22:42:43.516Z,0.65
2023-05-02T22:45:14.785Z,0.68
2023-05-02T22:47:43.506Z,0.40
2023-05-02T22:50:16.573Z,0.70
2023-05-02T22:52:46.938Z,0.77
2023-05-02T22:55:18.581Z,0.65
2023-05-02T22:57:48.520Z,0.70
2023-05-02T23:00:18.477Z,0.70
2023-05-02T23:02:47.281Z,0.95
2023-05-02T23:05:18.064Z,0.93
2023-05-02T23:07:47.435Z,0.50
2023-05-02T23:10:17.697Z,0.80
2023-05-02T23:12:46.840Z,0.60
2023-05-02T23:15:16.269Z,0.80
2023-05-02T23:17:45.672Z,0.60
2023-05-02T23:20:14.721Z,0.57
2023-05-02T23:22:48.226Z,0.70
2023-05-02T23:25:17.894Z,0.70
2023-05-02T23:27:48.653Z,0.80
2023-05-02T23:30:17.818Z,0.80
2023-05-02T23:32:47.645Z,0.70
2023-05-02T23:35:17.455Z,0.73
2023-05-02T23:37:47.596Z,0.80
2023-05-02T23:40:16.982Z,0.65
2023-05-02T23:42:46.707Z,0.70
2023-05-02T23:45:14.968Z,0.70
2023-05-02T23:47:44.959Z,0.55
2023-05-02T23:50:13.874Z,0.75
2023-05-02T23:52:42.659Z,0.60
2023-05-02T23:55:14.209Z,0.80
2023-05-02T23:57:44.391Z,0.60
