createdAt,value
2022-11-04T00:02:05.604Z,28.60
2022-11-04T00:04:32.523Z,31.10
2022-11-04T00:06:59.358Z,27.80
2022-11-04T00:09:28.292Z,24.70
2022-11-04T00:12:13.894Z,21.60
2022-11-04T00:14:40.723Z,20.20
2022-11-04T00:17:21.225Z,23.50
2022-11-04T00:20:12.999Z,21.80
2022-11-04T00:23:00.479Z,22.20
2022-11-04T00:25:46.512Z,24.00
2022-11-04T00:28:35.352Z,25.30
2022-11-04T00:31:22.799Z,19.60
2022-11-04T00:33:51.213Z,17.00
2022-11-04T00:36:18.204Z,10.80
2022-11-04T00:38:45.582Z,15.80
2022-11-04T00:41:29.215Z,12.20
2022-11-04T00:43:58.299Z,12.40
2022-11-04T00:46:26.134Z,15.50
2022-11-04T00:48:52.923Z,14.20
2022-11-04T00:51:20.820Z,14.80
2022-11-04T00:53:47.819Z,11.20
2022-11-04T00:56:14.494Z,17.10
2022-11-04T00:58:41.152Z,16.30
2022-11-04T01:01:13.203Z,14.70
2022-11-04T01:03:39.994Z,12.90
2022-11-04T01:06:06.893Z,14.40
2022-11-04T01:08:34.025Z,16.70
2022-11-04T01:11:05.086Z,16.70
2022-11-04T01:13:32.619Z,15.30
2022-11-04T01:16:05.793Z,13.40
2022-11-04T01:18:32.557Z,10.80
2022-11-04T01:21:04.084Z,11.10
2022-11-04T01:23:31.800Z,12.80
2022-11-04T01:25:58.443Z,11.30
2022-11-04T01:28:26.060Z,12.80
2022-11-04T01:30:52.747Z,11.60
2022-11-04T01:33:19.372Z,14.40
2022-11-04T01:35:45.969Z,14.10
2022-11-04T01:38:12.578Z,13.60
2022-11-04T01:40:40.549Z,19.90
2022-11-04T01:43:19.069Z,17.50
2022-11-04T01:45:54.276Z,14.20
2022-11-04T01:48:28.887Z,13.90
2022-11-04T01:50:55.934Z,12.90
2022-11-04T01:53:30.318Z,11.40
2022-11-04T01:56:01.920Z,13.60
2022-11-04T01:58:32.133Z,16.60
2022-11-04T02:00:59.098Z,12.80
2022-11-04T02:03:35.934Z,12.90
2022-11-04T02:06:03.897Z,17.20
2022-11-04T02:08:30.837Z,18.00
2022-11-04T02:10:59.356Z,16.60
2022-11-04T02:13:27.552Z,18.00
2022-11-04T02:16:13.662Z,17.60
2022-11-04T02:18:40.181Z,14.40
2022-11-04T02:21:31.688Z,11.20
2022-11-04T02:24:20.044Z,13.40
2022-11-04T02:26:58.814Z,11.40
2022-11-04T02:32:27.968Z,12.60
2022-11-04T02:37:30.980Z,11.20
2022-11-04T02:40:07.604Z,8.90
2022-11-04T02:42:50.735Z,9.70
2022-11-04T02:45:38.313Z,12.40
2022-11-04T02:48:15.003Z,9.70
2022-11-04T02:50:49.184Z,12.90
2022-11-04T02:53:37.646Z,14.40
2022-11-04T02:56:06.292Z,9.50
2022-11-04T02:58:47.736Z,12.30
2022-11-04T03:01:18.176Z,10.00
2022-11-04T03:03:49.028Z,9.70
2022-11-04T03:06:21.914Z,10.00
2022-11-04T03:08:52.215Z,9.60
2022-11-04T03:11:22.896Z,9.10
2022-11-04T03:14:07.503Z,9.40
2022-11-04T03:16:36.871Z,10.80
2022-11-04T03:19:28.283Z,12.70
2022-11-04T03:21:59.950Z,10.60
2022-11-04T03:24:27.524Z,9.70
2022-11-04T03:27:23.203Z,11.80
2022-11-04T03:29:55.476Z,11.10
2022-11-04T03:32:34.807Z,13.30
2022-11-04T03:35:01.709Z,13.40
2022-11-04T03:37:29.113Z,18.10
2022-11-04T03:39:55.803Z,15.10
2022-11-04T03:42:23.128Z,15.00
2022-11-04T03:44:52.671Z,18.30
2022-11-04T03:47:22.871Z,16.20
2022-11-04T03:49:54.439Z,14.50
2022-11-04T03:52:21.140Z,11.20
2022-11-04T03:54:47.881Z,9.80
2022-11-04T03:57:32.748Z,13.50
2022-11-04T04:00:01.707Z,13.80
2022-11-04T04:02:40.568Z,9.60
2022-11-04T04:05:25.577Z,13.90
2022-11-04T04:08:01.998Z,10.10
2022-11-04T04:10:39.189Z,10.70
2022-11-04T04:13:15.443Z,14.50
2022-11-04T04:16:02.423Z,16.60
2022-11-04T04:18:38.435Z,16.50
2022-11-04T04:21:09.375Z,19.30
2022-11-04T04:23:56.123Z,21.20
2022-11-04T04:26:43.102Z,24.70
2022-11-04T04:29:11.008Z,25.10
2022-11-04T04:31:49.524Z,22.60
2022-11-04T04:34:26.423Z,19.90
2022-11-04T04:36:59.516Z,17.10
2022-11-04T04:39:51.699Z,9.10
2022-11-04T04:42:37.943Z,14.70
2022-11-04T04:45:06.418Z,8.70
2022-11-04T04:47:45.903Z,12.50
2022-11-04T04:50:18.581Z,13.50
2022-11-04T04:52:48.725Z,12.10
2022-11-04T04:55:15.945Z,15.20
2022-11-04T04:57:43.056Z,15.30
2022-11-04T05:00:13.691Z,11.90
2022-11-04T05:02:40.354Z,11.80
2022-11-04T05:05:07.473Z,17.40
2022-11-04T05:07:34.172Z,18.20
2022-11-04T05:10:00.781Z,21.30
2022-11-04T05:12:47.490Z,26.80
2022-11-04T05:15:14.227Z,26.30
2022-11-04T05:17:40.812Z,23.40
2022-11-04T05:20:08.516Z,22.30
2022-11-04T05:22:35.212Z,23.00
2022-11-04T05:25:01.922Z,18.50
2022-11-04T05:27:28.485Z,23.60
2022-11-04T05:29:55.147Z,21.20
2022-11-04T05:32:21.730Z,29.20
2022-11-04T05:34:48.318Z,25.60
2022-11-04T05:37:15.183Z,42.60
2022-11-04T05:39:41.785Z,27.80
2022-11-04T05:42:08.441Z,20.40
2022-11-04T05:44:35.081Z,16.30
2022-11-04T05:47:01.782Z,19.80
2022-11-04T05:49:28.528Z,22.80
2022-11-04T05:51:55.283Z,21.60
2022-11-04T05:54:22.047Z,27.40
2022-11-04T05:56:48.954Z,49.70
2022-11-04T05:59:15.768Z,43.80
2022-11-04T06:01:43.312Z,32.10
2022-11-04T06:04:16.098Z,52.10
2022-11-04T06:06:43.696Z,62.00
2022-11-04T06:09:10.775Z,48.30
2022-11-04T06:11:38.237Z,44.10
2022-11-04T06:14:05.645Z,33.70
2022-11-04T06:16:32.467Z,40.20
2022-11-04T06:19:01.727Z,51.40
2022-11-04T06:21:33.442Z,57.50
2022-11-04T06:24:01.374Z,50.70
2022-11-04T06:26:30.324Z,53.10
2022-11-04T06:31:23.784Z,65.10
2022-11-04T06:33:50.572Z,61.60
2022-11-04T06:36:17.269Z,64.60
2022-11-04T06:38:44.238Z,80.90
2022-11-04T06:41:16.102Z,123.60
2022-11-04T06:43:43.074Z,109.90
2022-11-04T06:46:36.646Z,93.70
2022-11-04T06:49:04.489Z,138.90
2022-11-04T06:51:31.917Z,146.80
2022-11-04T06:53:58.785Z,103.90
2022-11-04T06:56:26.015Z,97.60
2022-11-04T06:58:54.078Z,244.80
2022-11-04T07:01:23.214Z,178.40
2022-11-04T07:03:52.487Z,85.50
2022-11-04T07:06:20.918Z,65.40
2022-11-04T07:08:50.052Z,59.50
2022-11-04T07:11:18.359Z,60.70
2022-11-04T07:13:45.129Z,45.30
2022-11-04T07:16:11.790Z,35.10
2022-11-04T07:18:38.562Z,29.30
2022-11-04T07:21:09.993Z,33.50
2022-11-04T07:23:37.594Z,34.50
2022-11-04T07:26:06.669Z,39.20
2022-11-04T07:28:34.085Z,33.20
2022-11-04T07:31:02.390Z,33.10
2022-11-04T07:33:29.428Z,29.10
2022-11-04T07:35:57.199Z,32.10
2022-11-04T07:38:25.187Z,22.30
2022-11-04T07:40:51.831Z,31.90
2022-11-04T07:43:18.683Z,23.50
2022-11-04T07:45:45.980Z,23.80
2022-11-04T07:48:12.727Z,35.80
2022-11-04T07:50:40.290Z,42.80
2022-11-04T07:53:07.897Z,29.10
2022-11-04T07:55:43.169Z,20.70
2022-11-04T07:58:10.560Z,20.60
2022-11-04T08:00:37.390Z,27.90
2022-11-04T08:03:04.468Z,21.90
2022-11-04T08:05:32.046Z,24.20
2022-11-04T08:07:59.770Z,76.30
2022-11-04T08:10:27.447Z,18.60
2022-11-04T08:12:54.200Z,18.90
2022-11-04T08:15:21.032Z,25.30
2022-11-04T08:17:49.641Z,17.00
2022-11-04T08:20:20.810Z,14.00
2022-11-04T08:22:48.719Z,77.80
2022-11-04T08:25:16.396Z,12.00
2022-11-04T08:27:43.359Z,14.40
2022-11-04T08:30:10.849Z,13.90
2022-11-04T08:32:37.912Z,27.30
2022-11-04T08:35:05.280Z,24.90
2022-11-04T08:37:32.030Z,19.20
2022-11-04T08:39:58.867Z,15.90
2022-11-04T08:42:25.848Z,17.60
2022-11-04T08:44:52.907Z,18.20
2022-11-04T08:47:19.745Z,62.20
2022-11-04T08:49:46.662Z,10.90
2022-11-04T08:52:13.732Z,12.90
2022-11-04T08:54:40.673Z,14.00
2022-11-04T08:57:08.675Z,12.30
2022-11-04T08:59:35.883Z,11.80
2022-11-04T09:02:02.655Z,13.00
2022-11-04T09:04:29.844Z,21.30
2022-11-04T09:06:56.910Z,21.60
2022-11-04T09:09:23.575Z,16.00
2022-11-04T09:11:50.489Z,19.90
2022-11-04T09:14:17.461Z,20.60
2022-11-04T09:16:44.580Z,24.50
2022-11-04T09:19:11.470Z,22.50
2022-11-04T09:21:38.575Z,20.30
2022-11-04T09:24:07.028Z,16.20
2022-11-04T09:26:34.035Z,16.80
2022-11-04T09:29:01.065Z,19.40
2022-11-04T09:31:30.350Z,16.00
2022-11-04T09:33:57.536Z,19.80
2022-11-04T09:36:24.840Z,38.10
2022-11-04T09:38:51.607Z,28.70
2022-11-04T09:41:37.632Z,39.90
2022-11-04T09:44:16.148Z,39.20
2022-11-04T09:46:45.351Z,39.30
2022-11-04T09:49:12.914Z,42.80
2022-11-04T09:51:54.297Z,30.70
2022-11-04T09:54:52.395Z,32.90
2022-11-04T09:57:19.740Z,35.10
2022-11-04T09:59:47.901Z,27.80
2022-11-04T10:02:33.391Z,17.80
2022-11-04T10:05:06.950Z,18.00
2022-11-04T10:07:45.813Z,20.40
2022-11-04T10:10:24.455Z,18.10
2022-11-04T10:13:06.205Z,27.40
2022-11-04T10:15:35.882Z,33.80
2022-11-04T10:18:21.300Z,26.80
2022-11-04T10:20:53.667Z,38.20
2022-11-04T10:23:31.569Z,20.30
2022-11-04T10:26:16.497Z,16.40
2022-11-04T10:28:49.262Z,13.90
2022-11-04T10:31:18.125Z,15.50
2022-11-04T10:34:00.369Z,18.20
2022-11-04T10:36:27.247Z,12.60
2022-11-04T10:38:55.699Z,12.20
2022-11-04T10:41:38.059Z,12.40
2022-11-04T10:44:21.799Z,9.80
2022-11-04T10:47:26.418Z,11.90
2022-11-04T10:50:31.351Z,12.30
2022-11-04T10:53:22.293Z,11.50
2022-11-04T10:55:58.023Z,13.50
2022-11-04T10:58:28.906Z,14.20
2022-11-04T11:00:57.384Z,11.10
2022-11-04T11:03:26.635Z,12.70
2022-11-04T11:06:29.427Z,13.80
2022-11-04T11:09:13.335Z,14.10
2022-11-04T11:11:44.595Z,16.00
2022-11-04T11:14:27.520Z,16.90
2022-11-04T11:17:14.424Z,19.40
2022-11-04T11:19:45.821Z,16.80
2022-11-04T11:22:33.703Z,21.80
2022-11-04T11:25:14.386Z,19.80
2022-11-04T11:27:57.203Z,16.90
2022-11-04T11:30:43.835Z,18.00
2022-11-04T11:33:32.085Z,16.50
2022-11-04T11:36:15.010Z,14.70
2022-11-04T11:39:12.245Z,17.10
2022-11-04T11:42:03.628Z,14.90
2022-11-04T11:44:43.691Z,17.00
2022-11-04T11:47:36.337Z,18.50
2022-11-04T11:50:13.590Z,14.80
2022-11-04T11:52:42.423Z,13.00
2022-11-04T11:55:34.284Z,15.30
2022-11-04T12:01:36.022Z,14.70
2022-11-04T12:10:48.712Z,17.70
2022-11-04T12:13:51.197Z,18.90
2022-11-04T12:16:43.349Z,14.20
2022-11-04T12:19:21.144Z,18.00
2022-11-04T12:22:27.125Z,15.60
2022-11-04T12:25:21.765Z,16.80
2022-11-04T12:28:04.082Z,18.40
2022-11-04T12:30:55.525Z,15.00
2022-11-04T12:33:33.670Z,19.20
2022-11-04T12:36:28.048Z,18.50
2022-11-04T12:39:16.550Z,15.60
2022-11-04T12:42:20.772Z,17.20
2022-11-04T12:44:51.635Z,15.90
2022-11-04T12:47:22.948Z,15.60
2022-11-04T12:49:58.847Z,17.60
2022-11-04T12:52:37.687Z,26.00
2022-11-04T12:55:04.438Z,30.20
2022-11-04T12:57:53.151Z,26.50
2022-11-04T13:00:24.075Z,23.50
2022-11-04T13:03:15.766Z,22.30
2022-11-04T13:05:50.316Z,35.30
2022-11-04T13:08:28.043Z,25.30
2022-11-04T13:11:22.031Z,23.40
2022-11-04T13:14:12.321Z,27.00
2022-11-04T13:16:42.024Z,19.70
2022-11-04T13:19:33.300Z,24.70
2022-11-04T13:22:08.002Z,22.50
2022-11-04T13:24:39.771Z,21.50
2022-11-04T13:27:18.853Z,28.10
2022-11-04T13:29:47.564Z,25.10
2022-11-04T13:32:28.030Z,34.10
2022-11-04T13:35:04.602Z,25.60
2022-11-04T13:37:51.603Z,26.40
2022-11-04T13:40:27.705Z,25.00
2022-11-04T13:43:35.740Z,21.30
2022-11-04T13:46:02.963Z,24.40
2022-11-04T13:48:33.496Z,25.80
2022-11-04T13:51:02.109Z,21.60
2022-11-04T13:53:43.382Z,23.90
2022-11-04T13:56:35.107Z,29.10
2022-11-04T13:59:23.119Z,21.00
2022-11-04T14:02:18.482Z,23.10
2022-11-04T14:04:46.292Z,37.90
2022-11-04T14:07:17.112Z,22.60
2022-11-04T14:09:43.861Z,21.20
2022-11-04T14:12:13.350Z,25.20
2022-11-04T14:14:42.580Z,25.50
2022-11-04T14:17:34.123Z,23.00
2022-11-04T14:20:11.163Z,28.90
2022-11-04T14:22:43.931Z,35.40
2022-11-04T14:25:30.939Z,29.50
2022-11-04T14:28:08.818Z,25.20
2022-11-04T14:30:44.040Z,23.40
2022-11-04T14:33:35.812Z,20.70
2022-11-04T14:36:15.018Z,25.30
2022-11-04T14:38:43.125Z,27.30
2022-11-04T14:41:28.583Z,25.10
2022-11-04T14:43:58.876Z,26.20
2022-11-04T14:46:30.034Z,24.50
2022-11-04T14:49:00.565Z,31.80
2022-11-04T14:51:30.271Z,26.50
2022-11-04T14:54:18.231Z,33.00
2022-11-04T14:56:46.486Z,50.80
2022-11-04T14:59:26.709Z,46.90
2022-11-04T15:01:54.872Z,48.90
2022-11-04T15:04:28.914Z,58.20
2022-11-04T15:06:58.538Z,56.40
2022-11-04T15:09:31.179Z,64.50
2022-11-04T15:12:38.904Z,48.00
2022-11-04T15:15:23.805Z,43.90
2022-11-04T15:17:51.023Z,45.30
2022-11-04T15:20:25.983Z,70.90
2022-11-04T15:22:54.980Z,69.50
2022-11-04T15:25:21.954Z,68.00
2022-11-04T15:27:48.630Z,66.90
2022-11-04T15:30:23.345Z,70.90
2022-11-04T15:33:01.738Z,86.80
2022-11-04T15:35:31.476Z,94.60
2022-11-04T15:38:00.675Z,101.40
2022-11-04T15:40:30.014Z,96.60
2022-11-04T15:43:02.130Z,108.90
2022-11-04T15:45:39.049Z,111.50
2022-11-04T15:48:26.306Z,115.60
2022-11-04T15:51:03.705Z,129.80
2022-11-04T15:53:34.209Z,205.60
2022-11-04T15:56:01.395Z,190.30
2022-11-04T15:58:28.333Z,173.10
2022-11-04T16:00:56.038Z,161.40
2022-11-04T16:03:23.786Z,135.50
2022-11-04T16:06:39.896Z,125.90
2022-11-04T16:09:20.530Z,111.50
2022-11-04T16:12:05.532Z,104.70
2022-11-04T16:14:32.555Z,134.20
2022-11-04T16:16:59.274Z,139.40
2022-11-04T16:19:28.939Z,122.60
2022-11-04T16:22:08.395Z,135.50
2022-11-04T16:24:38.711Z,139.80
2022-11-04T16:27:18.386Z,125.60
2022-11-04T16:30:02.033Z,94.80
2022-11-04T16:32:43.307Z,95.20
2022-11-04T16:35:16.545Z,138.20
2022-11-04T16:37:43.468Z,101.70
2022-11-04T16:40:10.836Z,109.20
2022-11-04T16:42:37.519Z,118.70
2022-11-04T16:45:06.488Z,74.60
2022-11-04T16:47:34.681Z,60.20
2022-11-04T16:50:01.907Z,42.30
2022-11-04T16:52:30.195Z,41.70
2022-11-04T16:54:56.865Z,58.40
2022-11-04T16:57:24.907Z,67.90
2022-11-04T16:59:51.743Z,53.10
2022-11-04T17:02:31.494Z,56.90
2022-11-04T17:04:58.203Z,50.10
2022-11-04T17:07:40.580Z,93.90
2022-11-04T17:10:18.284Z,110.20
2022-11-04T17:12:45.441Z,126.40
2022-11-04T17:15:14.232Z,113.30
2022-11-04T17:20:11.456Z,96.80
2022-11-04T17:22:38.259Z,107.80
2022-11-04T17:25:15.771Z,87.00
2022-11-04T17:27:42.561Z,83.80
2022-11-04T17:30:09.784Z,80.40
2022-11-04T17:32:36.450Z,88.90
2022-11-04T17:35:03.413Z,105.70
2022-11-04T17:37:30.230Z,114.20
2022-11-04T17:39:56.913Z,113.70
2022-11-04T17:42:42.141Z,108.70
2022-11-04T17:45:09.215Z,96.10
2022-11-04T17:47:36.902Z,84.10
2022-11-04T17:50:07.358Z,82.80
2022-11-04T17:52:35.662Z,91.80
2022-11-04T17:55:03.000Z,96.60
2022-11-04T17:57:30.298Z,98.40
2022-11-04T17:59:57.419Z,105.40
2022-11-04T18:02:24.267Z,107.40
2022-11-04T18:04:51.770Z,165.00
2022-11-04T18:07:18.664Z,184.20
2022-11-04T18:09:46.098Z,157.10
2022-11-04T18:12:31.532Z,162.60
2022-11-04T18:14:58.123Z,173.00
2022-11-04T18:17:25.134Z,168.70
2022-11-04T18:19:52.027Z,127.80
2022-11-04T18:22:19.255Z,97.60
2022-11-04T18:24:47.245Z,110.20
2022-11-04T18:27:14.963Z,83.70
2022-11-04T18:29:41.866Z,72.50
2022-11-04T18:32:08.581Z,92.10
2022-11-04T18:34:35.409Z,76.10
2022-11-04T18:37:03.074Z,69.00
2022-11-04T18:39:29.712Z,86.70
2022-11-04T18:41:56.472Z,92.10
2022-11-04T18:44:23.432Z,86.80
2022-11-04T18:46:50.187Z,93.70
2022-11-04T18:49:18.187Z,93.30
2022-11-04T18:51:44.941Z,89.20
2022-11-04T18:54:12.256Z,59.90
2022-11-04T18:56:39.042Z,61.90
2022-11-04T18:59:08.870Z,57.30
2022-11-04T19:01:35.826Z,61.90
2022-11-04T19:04:02.903Z,56.10
2022-11-04T19:06:35.662Z,74.70
2022-11-04T19:09:31.991Z,72.40
2022-11-04T19:12:13.164Z,84.40
2022-11-04T19:14:40.063Z,127.00
2022-11-04T19:17:07.115Z,130.20
2022-11-04T19:19:33.985Z,121.60
2022-11-04T19:22:01.084Z,97.00
2022-11-04T19:24:28.188Z,104.50
2022-11-04T19:26:55.086Z,136.10
2022-11-04T19:29:22.025Z,102.30
2022-11-04T19:31:49.144Z,98.70
2022-11-04T19:34:16.043Z,89.90
2022-11-04T19:36:43.017Z,95.00
2022-11-04T19:39:10.091Z,101.80
2022-11-04T19:41:55.987Z,113.40
2022-11-04T19:44:23.099Z,111.10
2022-11-04T19:46:50.384Z,120.20
2022-11-04T19:49:19.114Z,127.40
2022-11-04T19:54:13.119Z,125.90
2022-11-04T19:56:40.473Z,134.20
2022-11-04T19:59:08.651Z,128.70
2022-11-04T20:01:36.422Z,139.20
2022-11-04T20:04:04.407Z,118.40
2022-11-04T20:06:35.236Z,114.10
2022-11-04T20:09:05.712Z,107.10
2022-11-04T20:11:34.373Z,125.00
2022-11-04T20:14:07.516Z,117.10
2022-11-04T20:16:38.779Z,127.40
2022-11-04T20:19:05.909Z,131.30
2022-11-04T20:21:35.710Z,110.70
2022-11-04T20:24:06.777Z,114.80
2022-11-04T20:26:36.616Z,104.00
2022-11-04T20:29:05.350Z,82.60
2022-11-04T20:31:35.022Z,97.00
2022-11-04T20:34:04.581Z,89.70
2022-11-04T20:36:31.847Z,84.30
2022-11-04T20:39:01.425Z,83.20
2022-11-04T20:41:28.757Z,78.30
2022-11-04T20:43:56.053Z,73.70
2022-11-04T20:46:25.588Z,70.60
2022-11-04T20:48:54.161Z,70.50
2022-11-04T20:51:32.786Z,68.30
2022-11-04T20:56:30.868Z,65.50
2022-11-04T20:58:59.821Z,68.20
2022-11-04T21:01:33.211Z,76.50
2022-11-04T21:04:15.014Z,68.50
2022-11-04T21:06:42.226Z,81.80
2022-11-04T21:09:11.964Z,73.60
2022-11-04T21:11:39.427Z,72.10
2022-11-04T21:14:08.133Z,77.50
2022-11-04T21:19:03.185Z,69.40
2022-11-04T21:21:30.517Z,65.60
2022-11-04T21:24:02.340Z,66.70
2022-11-04T21:26:32.383Z,65.50
2022-11-04T21:29:01.704Z,68.00
2022-11-04T21:31:31.249Z,78.00
2022-11-04T21:33:58.733Z,81.60
2022-11-04T21:36:26.545Z,79.10
2022-11-04T21:38:53.690Z,75.80
2022-11-04T21:41:24.731Z,67.10
2022-11-04T21:43:59.923Z,61.70
2022-11-04T21:46:29.924Z,58.50
2022-11-04T21:48:58.138Z,98.20
2022-11-04T21:51:30.772Z,86.70
2022-11-04T21:53:58.810Z,85.10
2022-11-04T21:56:28.337Z,79.00
2022-11-04T21:58:55.654Z,68.60
2022-11-04T22:01:26.054Z,82.50
2022-11-04T22:03:55.626Z,73.10
2022-11-04T22:06:22.736Z,70.80
2022-11-04T22:08:53.763Z,83.10
2022-11-04T22:11:24.146Z,78.80
2022-11-04T22:13:56.491Z,68.40
2022-11-04T22:16:26.374Z,51.80
2022-11-04T22:18:55.976Z,57.40
2022-11-04T22:21:25.612Z,66.90
2022-11-04T22:23:52.986Z,67.30
2022-11-04T22:26:26.301Z,73.50
2022-11-04T22:28:54.140Z,67.20
2022-11-04T22:31:26.536Z,59.30
2022-11-04T22:33:55.420Z,69.10
2022-11-04T22:36:22.976Z,72.70
2022-11-04T22:38:50.038Z,68.50
2022-11-04T22:41:21.050Z,62.50
2022-11-04T22:43:48.079Z,63.80
2022-11-04T22:46:18.909Z,60.80
2022-11-04T22:48:46.670Z,59.40
2022-11-04T22:51:14.510Z,63.80
2022-11-04T22:53:41.941Z,62.40
2022-11-04T22:56:11.442Z,67.20
2022-11-04T22:58:38.631Z,63.70
2022-11-04T23:01:12.184Z,67.40
2022-11-04T23:03:39.987Z,66.10
2022-11-04T23:06:08.205Z,73.10
2022-11-04T23:08:36.753Z,71.60
2022-11-04T23:11:28.375Z,74.90
2022-11-04T23:14:20.564Z,77.40
2022-11-04T23:17:08.440Z,67.10
2022-11-04T23:19:39.257Z,61.40
2022-11-04T23:22:26.137Z,83.30
2022-11-04T23:25:06.854Z,56.80
2022-11-04T23:27:54.833Z,58.30
2022-11-04T23:30:24.907Z,57.10
2022-11-04T23:32:51.923Z,57.00
2022-11-04T23:35:38.952Z,56.50
2022-11-04T23:38:05.979Z,44.80
2022-11-04T23:40:33.197Z,42.10
2022-11-04T23:43:01.468Z,43.10
2022-11-04T23:45:47.254Z,42.30
2022-11-04T23:48:33.232Z,42.70
2022-11-04T23:51:20.060Z,35.00
2022-11-04T23:54:06.023Z,42.50
2022-11-04T23:56:51.753Z,39.80
2022-11-04T23:59:37.421Z,45.20
