createdAt,value
2022-09-28T00:00:17.838Z,5.17
2022-09-28T00:02:48.457Z,4.07
2022-09-28T00:05:18.338Z,4.80
2022-09-28T00:07:48.009Z,4.57
2022-09-28T00:10:22.332Z,5.30
2022-09-28T00:12:52.466Z,5.07
2022-09-28T00:15:22.196Z,4.70
2022-09-28T00:17:52.058Z,4.93
2022-09-28T00:20:22.836Z,4.67
2022-09-28T00:22:52.626Z,4.00
2022-09-28T00:25:25.139Z,4.60
2022-09-28T00:27:54.837Z,4.10
2022-09-28T00:30:24.548Z,6.67
2022-09-28T00:32:54.937Z,4.37
2022-09-28T00:35:24.650Z,4.40
2022-09-28T00:37:54.355Z,4.47
2022-09-28T00:40:26.743Z,5.87
2022-09-28T00:42:56.649Z,3.97
2022-09-28T00:45:29.267Z,5.23
2022-09-28T00:48:01.452Z,4.23
2022-09-28T00:50:34.374Z,4.50
2022-09-28T00:53:07.995Z,5.20
2022-09-28T00:55:45.911Z,4.87
2022-09-28T00:58:22.104Z,3.93
2022-09-28T01:00:52.584Z,4.37
2022-09-28T01:03:22.393Z,5.03
2022-09-28T01:05:54.619Z,3.87
2022-09-28T01:08:27.303Z,4.23
2022-09-28T01:11:00.545Z,3.43
2022-09-28T01:13:31.633Z,3.53
2022-09-28T01:16:10.367Z,4.60
2022-09-28T01:18:47.854Z,3.90
2022-09-28T01:21:21.680Z,4.47
2022-09-28T01:24:16.974Z,3.73
2022-09-28T01:27:03.553Z,3.80
2022-09-28T01:29:55.488Z,4.07
2022-09-28T01:32:39.466Z,5.50
2022-09-28T01:35:13.138Z,3.83
2022-09-28T01:37:49.785Z,3.60
2022-09-28T01:40:22.071Z,4.23
2022-09-28T01:43:00.314Z,4.30
2022-09-28T01:45:34.189Z,3.93
2022-09-28T01:48:09.252Z,3.77
2022-09-28T01:50:43.326Z,3.73
2022-09-28T01:53:19.046Z,3.90
2022-09-28T01:55:53.534Z,3.53
2022-09-28T01:58:31.786Z,5.63
2022-09-28T02:01:07.048Z,4.63
2022-09-28T02:03:43.104Z,4.33
2022-09-28T02:06:18.860Z,5.03
2022-09-28T02:08:54.104Z,4.07
2022-09-28T02:11:25.306Z,4.17
2022-09-28T02:14:03.931Z,4.17
2022-09-28T02:16:38.613Z,5.57
2022-09-28T02:19:10.360Z,4.50
2022-09-28T02:21:46.587Z,5.60
2022-09-28T02:24:21.735Z,4.50
2022-09-28T02:26:54.850Z,4.43
2022-09-28T02:29:27.367Z,5.33
2022-09-28T02:31:57.132Z,5.60
2022-09-28T02:34:26.992Z,4.90
2022-09-28T02:36:56.720Z,5.40
2022-09-28T02:39:26.896Z,4.60
2022-09-28T02:42:04.261Z,4.97
2022-09-28T02:44:53.237Z,5.23
2022-09-28T02:47:35.488Z,5.17
2022-09-28T02:50:16.525Z,6.57
2022-09-28T02:53:03.147Z,5.67
2022-09-28T02:55:47.509Z,6.00
2022-09-28T02:58:30.773Z,5.63
2022-09-28T03:01:13.510Z,6.37
2022-09-28T03:03:50.512Z,7.10
2022-09-28T03:06:28.644Z,5.97
2022-09-28T03:09:05.014Z,6.27
2022-09-28T03:11:39.614Z,6.80
2022-09-28T03:14:10.044Z,7.27
2022-09-28T03:16:46.314Z,6.47
2022-09-28T03:19:17.138Z,7.00
2022-09-28T03:21:46.949Z,7.47
2022-09-28T03:24:16.636Z,7.40
2022-09-28T03:26:46.336Z,6.90
2022-09-28T03:29:16.091Z,7.30
2022-09-28T03:31:49.294Z,6.90
2022-09-28T03:34:19.204Z,7.33
2022-09-28T03:36:48.907Z,6.63
2022-09-28T03:39:18.768Z,6.50
2022-09-28T03:41:48.561Z,6.17
2022-09-28T03:44:18.260Z,6.70
2022-09-28T03:46:50.642Z,6.63
2022-09-28T03:49:20.359Z,6.07
2022-09-28T03:51:50.197Z,6.67
2022-09-28T03:54:20.157Z,6.50
2022-09-28T03:56:50.366Z,7.43
2022-09-28T03:59:20.269Z,6.27
2022-09-28T04:01:55.000Z,6.00
2022-09-28T04:04:24.922Z,6.93
2022-09-28T04:06:54.680Z,6.33
2022-09-28T04:09:24.422Z,7.17
2022-09-28T04:12:04.020Z,6.63
2022-09-28T04:14:34.255Z,6.50
2022-09-28T04:17:07.364Z,6.37
2022-09-28T04:19:37.087Z,6.97
2022-09-28T04:22:06.869Z,5.67
2022-09-28T04:24:36.609Z,6.97
2022-09-28T04:27:18.938Z,6.37
2022-09-28T04:29:48.661Z,6.77
2022-09-28T04:32:21.655Z,6.10
2022-09-28T04:34:51.507Z,6.23
2022-09-28T04:37:21.241Z,6.47
2022-09-28T04:39:50.957Z,6.20
2022-09-28T04:42:20.680Z,6.80
2022-09-28T04:44:50.507Z,6.30
2022-09-28T04:47:22.843Z,5.80
2022-09-28T04:49:52.590Z,7.03
2022-09-28T04:52:22.310Z,6.63
2022-09-28T04:54:52.129Z,6.73
2022-09-28T04:57:22.091Z,6.00
2022-09-28T04:59:51.940Z,6.60
2022-09-28T05:02:24.850Z,4.90
2022-09-28T05:04:55.464Z,6.23
2022-09-28T05:07:25.221Z,5.13
2022-09-28T05:09:56.131Z,6.73
2022-09-28T05:12:25.867Z,6.83
2022-09-28T05:14:56.695Z,3.90
2022-09-28T05:17:29.006Z,4.13
2022-09-28T05:19:58.736Z,3.40
2022-09-28T05:22:28.504Z,3.50
2022-09-28T05:24:59.263Z,3.67
2022-09-28T05:27:29.000Z,3.97
2022-09-28T05:29:58.702Z,4.17
2022-09-28T05:32:31.206Z,3.60
2022-09-28T05:35:01.399Z,3.50
2022-09-28T05:37:31.529Z,3.90
2022-09-28T05:40:01.289Z,3.30
2022-09-28T05:42:30.990Z,7.87
2022-09-28T05:45:01.090Z,3.40
2022-09-28T05:47:33.446Z,5.87
2022-09-28T05:50:03.170Z,4.83
2022-09-28T05:52:32.884Z,3.97
2022-09-28T05:55:02.615Z,3.40
2022-09-28T05:57:33.279Z,3.47
2022-09-28T06:00:03.073Z,3.17
2022-09-28T06:02:35.494Z,3.00
2022-09-28T06:05:05.217Z,4.97
2022-09-28T06:07:34.922Z,4.27
2022-09-28T06:10:04.677Z,5.40
2022-09-28T06:12:36.740Z,5.53
2022-09-28T06:15:07.066Z,8.50
2022-09-28T06:17:39.926Z,4.43
2022-09-28T06:20:10.912Z,4.20
2022-09-28T06:22:40.644Z,5.60
2022-09-28T06:25:11.770Z,7.33
2022-09-28T06:27:42.688Z,5.57
2022-09-28T06:30:13.366Z,3.17
2022-09-28T06:32:45.837Z,5.37
2022-09-28T06:35:15.656Z,3.33
2022-09-28T06:37:47.587Z,3.47
2022-09-28T06:40:17.547Z,3.93
2022-09-28T06:42:47.492Z,3.10
2022-09-28T06:45:21.961Z,6.23
2022-09-28T06:47:59.587Z,2.80
2022-09-28T06:50:32.398Z,3.60
2022-09-28T06:53:03.476Z,2.93
2022-09-28T06:55:33.514Z,3.40
2022-09-28T06:58:04.831Z,3.50
2022-09-28T07:00:37.662Z,3.87
2022-09-28T07:03:13.304Z,3.93
2022-09-28T07:05:45.877Z,4.20
2022-09-28T07:08:17.299Z,3.60
2022-09-28T07:10:48.730Z,3.53
2022-09-28T07:13:47.564Z,3.80
2022-09-28T07:16:10.046Z,3.20
2022-09-28T07:18:42.533Z,3.70
2022-09-28T07:21:22.675Z,4.80
2022-09-28T07:23:54.817Z,4.23
2022-09-28T07:26:25.801Z,5.80
2022-09-28T07:28:56.035Z,3.80
2022-09-28T07:31:27.729Z,3.93
2022-09-28T07:34:00.149Z,4.10
2022-09-28T07:36:29.957Z,4.30
2022-09-28T07:38:59.701Z,4.00
2022-09-28T07:41:32.762Z,4.67
2022-09-28T07:44:06.348Z,4.83
2022-09-28T07:46:37.117Z,4.27
2022-09-28T07:49:12.307Z,4.17
2022-09-28T07:51:44.935Z,4.47
2022-09-28T07:54:14.661Z,4.30
2022-09-28T07:56:44.358Z,4.10
2022-09-28T07:59:17.768Z,4.17
2022-09-28T08:01:49.605Z,5.70
2022-09-28T08:04:21.970Z,3.90
2022-09-28T08:06:51.756Z,3.43
2022-09-28T08:09:21.603Z,3.53
2022-09-28T08:11:51.327Z,3.50
2022-09-28T08:14:21.035Z,4.13
2022-09-28T08:16:53.182Z,3.50
2022-09-28T08:19:25.821Z,4.30
2022-09-28T08:21:52.971Z,4.05
2022-09-28T08:24:24.829Z,3.47
2022-09-28T08:26:55.718Z,3.72
2022-09-28T08:29:25.476Z,2.95
2022-09-28T08:31:58.335Z,3.42
2022-09-28T08:34:33.738Z,3.95
2022-09-28T08:37:03.456Z,3.15
2022-09-28T08:39:34.714Z,3.00
2022-09-28T08:42:18.706Z,4.22
2022-09-28T08:44:52.000Z,3.20
2022-09-28T08:47:39.650Z,3.63
2022-09-28T08:50:19.496Z,3.33
2022-09-28T08:52:56.586Z,2.45
2022-09-28T08:55:31.974Z,4.40
2022-09-28T08:58:07.350Z,2.13
2022-09-28T09:00:42.673Z,2.65
2022-09-28T09:03:16.369Z,2.28
2022-09-28T09:06:05.021Z,2.50
2022-09-28T09:08:48.105Z,1.60
2022-09-28T09:11:32.835Z,2.15
2022-09-28T09:14:30.476Z,2.22
2022-09-28T09:17:07.059Z,1.50
2022-09-28T09:19:54.527Z,1.33
2022-09-28T09:22:41.920Z,4.10
2022-09-28T09:25:22.398Z,1.75
2022-09-28T09:28:19.044Z,2.30
2022-09-28T09:30:58.744Z,1.33
2022-09-28T09:33:48.054Z,0.77
2022-09-28T09:36:37.236Z,1.38
2022-09-28T09:39:22.454Z,1.33
2022-09-28T09:42:07.065Z,0.60
2022-09-28T09:45:03.985Z,2.63
2022-09-28T09:47:38.777Z,0.95
2022-09-28T09:50:15.321Z,0.80
2022-09-28T09:52:57.442Z,0.40
2022-09-28T09:55:34.652Z,1.38
2022-09-28T09:58:10.945Z,1.13
2022-09-28T10:00:44.344Z,0.90
2022-09-28T10:03:24.522Z,0.88
2022-09-28T10:06:04.035Z,0.60
2022-09-28T10:08:42.818Z,0.98
2022-09-28T10:11:24.681Z,1.60
2022-09-28T10:13:55.488Z,1.42
2022-09-28T10:16:25.616Z,1.13
2022-09-28T10:18:55.493Z,0.52
2022-09-28T10:21:26.699Z,0.60
2022-09-28T10:24:00.645Z,0.93
2022-09-28T10:26:37.337Z,0.82
2022-09-28T10:29:09.541Z,0.50
2022-09-28T10:31:44.679Z,0.85
2022-09-28T10:34:17.400Z,0.98
2022-09-28T10:36:56.083Z,0.52
2022-09-28T10:39:36.989Z,0.50
2022-09-28T10:42:11.992Z,1.27
2022-09-28T10:44:54.297Z,0.38
2022-09-28T10:47:27.543Z,0.98
2022-09-28T10:49:59.271Z,0.65
2022-09-28T10:52:40.512Z,0.63
2022-09-28T10:55:33.108Z,1.27
2022-09-28T10:58:26.110Z,0.55
2022-09-28T11:01:01.249Z,1.15
2022-09-28T11:03:32.812Z,0.60
2022-09-28T11:06:04.780Z,0.70
2022-09-28T11:08:40.168Z,1.13
2022-09-28T11:11:14.929Z,1.42
2022-09-28T11:13:49.832Z,1.60
2022-09-28T11:16:25.773Z,1.92
2022-09-28T11:18:58.804Z,0.98
2022-09-28T11:21:32.349Z,1.55
2022-09-28T11:24:13.437Z,0.70
2022-09-28T11:26:48.899Z,0.80
2022-09-28T11:29:29.476Z,0.95
2022-09-28T11:32:04.323Z,1.48
2022-09-28T11:34:57.946Z,0.50
2022-09-28T11:37:58.896Z,1.13
2022-09-28T11:40:40.768Z,1.52
2022-09-28T11:43:19.054Z,1.10
2022-09-28T11:46:01.597Z,0.80
2022-09-28T11:48:39.866Z,0.52
2022-09-28T11:51:19.634Z,1.92
2022-09-28T11:53:55.637Z,1.00
2022-09-28T11:56:35.832Z,0.45
2022-09-28T11:59:11.874Z,0.85
2022-09-28T12:01:49.986Z,1.63
2022-09-28T12:04:27.648Z,1.05
2022-09-28T12:07:02.676Z,2.03
2022-09-28T12:09:40.679Z,2.15
2022-09-28T12:12:23.049Z,1.30
2022-09-28T12:14:57.747Z,1.42
2022-09-28T12:17:37.448Z,0.85
2022-09-28T12:20:18.872Z,3.15
2022-09-28T12:22:57.058Z,1.00
2022-09-28T12:25:28.951Z,1.75
2022-09-28T12:28:02.211Z,1.40
2022-09-28T12:30:40.763Z,1.52
2022-09-28T12:33:15.921Z,0.82
2022-09-28T12:36:01.875Z,1.27
2022-09-28T12:39:14.788Z,1.48
2022-09-28T12:41:57.730Z,1.33
2022-09-28T12:44:43.558Z,1.17
2022-09-28T12:47:31.220Z,1.35
2022-09-28T12:50:38.783Z,1.48
2022-09-28T12:53:41.366Z,2.92
2022-09-28T12:56:20.962Z,2.13
2022-09-28T12:59:07.270Z,0.90
2022-09-28T13:02:01.027Z,2.28
2022-09-28T13:04:48.530Z,1.13
2022-09-28T13:07:27.942Z,1.80
2022-09-28T13:10:11.279Z,0.30
2022-09-28T13:12:54.623Z,1.02
2022-09-28T13:15:37.528Z,1.85
2022-09-28T13:18:13.987Z,0.45
2022-09-28T13:21:06.682Z,0.40
2022-09-28T13:23:44.269Z,2.05
2022-09-28T13:26:25.523Z,0.82
2022-09-28T13:28:57.999Z,0.40
2022-09-28T13:31:35.991Z,0.50
2022-09-28T13:34:08.896Z,0.52
2022-09-28T13:36:47.814Z,0.50
2022-09-28T13:39:53.366Z,1.10
2022-09-28T13:42:35.232Z,0.98
2022-09-28T13:45:21.814Z,1.95
2022-09-28T13:48:06.946Z,1.17
2022-09-28T13:50:48.605Z,0.85
2022-09-28T13:53:27.479Z,0.60
2022-09-28T13:56:18.910Z,0.68
2022-09-28T13:58:54.654Z,2.03
2022-09-28T14:01:28.532Z,2.50
2022-09-28T14:04:13.009Z,1.65
2022-09-28T14:06:48.776Z,2.03
2022-09-28T14:09:43.792Z,0.50
2022-09-28T14:12:47.143Z,1.50
2022-09-28T14:15:46.969Z,1.80
2022-09-28T14:18:36.032Z,3.58
2022-09-28T14:21:45.418Z,2.75
2022-09-28T14:24:27.814Z,1.23
2022-09-28T14:27:23.437Z,0.73
2022-09-28T14:30:08.774Z,0.75
2022-09-28T14:32:39.443Z,1.15
2022-09-28T14:35:18.876Z,1.00
2022-09-28T14:38:05.172Z,0.80
2022-09-28T14:41:07.826Z,0.93
2022-09-28T14:44:01.499Z,3.08
2022-09-28T14:46:37.281Z,1.55
2022-09-28T14:49:08.927Z,0.50
2022-09-28T14:52:04.827Z,1.30
2022-09-28T14:54:48.692Z,0.90
2022-09-28T14:57:21.959Z,0.98
2022-09-28T14:59:51.841Z,0.80
2022-09-28T15:02:35.112Z,1.08
2022-09-28T15:05:17.399Z,0.90
2022-09-28T15:07:50.880Z,0.95
2022-09-28T15:10:34.422Z,0.60
2022-09-28T15:13:06.237Z,0.85
2022-09-28T15:15:39.377Z,0.63
2022-09-28T15:18:33.737Z,0.70
2022-09-28T15:21:04.328Z,0.57
2022-09-28T15:23:38.947Z,0.57
2022-09-28T15:26:10.630Z,0.47
2022-09-28T15:28:47.817Z,0.60
2022-09-28T15:31:22.545Z,0.93
2022-09-28T15:34:07.904Z,0.60
2022-09-28T15:36:40.775Z,0.45
2022-09-28T15:39:17.717Z,0.40
2022-09-28T15:41:49.637Z,1.27
2022-09-28T15:44:38.005Z,0.73
2022-09-28T15:47:14.862Z,0.68
2022-09-28T15:49:56.953Z,0.73
2022-09-28T15:52:40.090Z,0.60
2022-09-28T15:55:22.278Z,1.20
2022-09-28T15:57:53.283Z,1.30
2022-09-28T16:00:29.962Z,0.98
2022-09-28T16:03:02.126Z,0.73
2022-09-28T16:05:41.047Z,1.27
2022-09-28T16:08:21.561Z,1.45
2022-09-28T16:11:01.003Z,0.60
2022-09-28T16:13:30.835Z,0.63
2022-09-28T16:16:01.980Z,1.27
2022-09-28T16:18:48.213Z,1.50
2022-09-28T16:21:45.391Z,1.30
2022-09-28T16:24:24.105Z,1.48
2022-09-28T16:27:01.169Z,0.98
2022-09-28T16:29:40.359Z,1.02
2022-09-28T16:32:38.539Z,1.25
2022-09-28T16:35:26.033Z,1.83
2022-09-28T16:38:07.306Z,3.08
2022-09-28T16:40:37.565Z,1.85
2022-09-28T16:43:10.418Z,0.63
2022-09-28T16:45:41.122Z,1.20
2022-09-28T16:48:12.981Z,0.70
2022-09-28T16:50:42.727Z,1.33
2022-09-28T16:53:31.471Z,1.00
2022-09-28T16:56:01.667Z,0.40
2022-09-28T16:58:32.207Z,0.80
2022-09-28T17:01:02.424Z,0.60
2022-09-28T17:03:32.568Z,2.00
2022-09-28T17:06:02.342Z,1.80
2022-09-28T17:08:35.689Z,1.08
2022-09-28T17:11:24.568Z,1.00
2022-09-28T17:13:59.085Z,1.00
2022-09-28T17:16:57.648Z,0.97
2022-09-28T17:19:25.031Z,0.90
2022-09-28T17:21:55.461Z,1.23
2022-09-28T17:24:27.835Z,1.77
2022-09-28T17:26:57.965Z,0.90
2022-09-28T17:29:27.901Z,2.85
2022-09-28T17:31:57.750Z,1.60
2022-09-28T17:34:27.505Z,2.20
2022-09-28T17:36:57.272Z,1.10
2022-09-28T17:39:31.811Z,2.42
2022-09-28T17:42:01.565Z,3.30
2022-09-28T17:44:31.285Z,3.85
2022-09-28T17:47:01.169Z,3.78
2022-09-28T17:49:30.878Z,2.88
2022-09-28T17:52:00.625Z,2.45
2022-09-28T17:54:33.954Z,5.95
2022-09-28T17:57:03.685Z,4.53
2022-09-28T17:59:33.433Z,4.68
2022-09-28T18:02:03.524Z,3.20
2022-09-28T18:04:51.385Z,2.83
2022-09-28T18:07:22.262Z,3.22
2022-09-28T18:09:58.710Z,3.03
2022-09-28T18:12:28.637Z,2.00
2022-09-28T18:14:58.378Z,2.00
2022-09-28T18:17:28.171Z,1.77
2022-09-28T18:19:57.940Z,2.42
2022-09-28T18:22:27.723Z,1.92
2022-09-28T18:25:00.110Z,2.77
2022-09-28T18:27:30.810Z,2.35
2022-09-28T18:30:00.609Z,9.77
2022-09-28T18:32:30.495Z,2.35
2022-09-28T18:35:00.276Z,2.60
2022-09-28T18:37:31.109Z,2.67
2022-09-28T18:40:03.879Z,3.83
2022-09-28T18:42:35.697Z,2.60
2022-09-28T18:45:06.065Z,3.17
2022-09-28T18:47:36.291Z,2.77
2022-09-28T18:50:06.822Z,2.30
2022-09-28T18:52:38.983Z,2.40
2022-09-28T18:55:12.573Z,2.45
2022-09-28T18:57:42.772Z,2.50
2022-09-28T19:00:15.368Z,2.40
2022-09-28T19:02:45.169Z,2.22
2022-09-28T19:05:15.027Z,2.03
2022-09-28T19:07:44.775Z,2.13
2022-09-28T19:10:17.287Z,2.57
2022-09-28T19:12:47.131Z,2.33
2022-09-28T19:15:18.737Z,2.17
2022-09-28T19:17:49.442Z,5.95
2022-09-28T19:20:19.385Z,2.93
2022-09-28T19:22:52.358Z,2.23
2022-09-28T19:25:24.743Z,2.47
2022-09-28T19:27:54.566Z,2.60
2022-09-28T19:30:24.300Z,2.42
2022-09-28T19:32:54.071Z,2.25
2022-09-28T19:35:23.983Z,2.50
2022-09-28T19:37:53.909Z,2.45
2022-09-28T19:40:26.708Z,2.35
2022-09-28T19:42:56.491Z,2.50
2022-09-28T19:45:26.327Z,2.30
2022-09-28T19:47:59.576Z,2.10
2022-09-28T19:50:29.396Z,2.40
2022-09-28T19:53:01.926Z,2.40
2022-09-28T19:55:37.097Z,2.38
2022-09-28T19:58:06.845Z,2.33
2022-09-28T20:00:36.603Z,3.43
2022-09-28T20:03:06.566Z,3.20
2022-09-28T20:05:38.924Z,2.97
2022-09-28T20:08:08.683Z,2.67
2022-09-28T20:10:41.151Z,2.90
2022-09-28T20:13:10.887Z,2.58
2022-09-28T20:15:41.755Z,2.70
2022-09-28T20:18:12.346Z,2.87
2022-09-28T20:20:42.825Z,2.80
2022-09-28T20:23:12.949Z,2.55
2022-09-28T20:25:45.325Z,2.97
2022-09-28T20:28:15.562Z,3.08
2022-09-28T20:30:45.380Z,4.20
2022-09-28T20:33:22.842Z,2.37
2022-09-28T20:35:59.497Z,2.50
2022-09-28T20:38:29.608Z,3.00
2022-09-28T20:41:04.793Z,2.73
2022-09-28T20:43:35.111Z,2.93
2022-09-28T20:46:06.080Z,2.60
2022-09-28T20:48:36.306Z,2.87
2022-09-28T20:51:10.358Z,3.30
2022-09-28T20:53:41.207Z,2.90
2022-09-28T20:56:16.852Z,2.07
2022-09-28T20:58:46.642Z,2.90
2022-09-28T21:01:18.634Z,2.70
2022-09-28T21:03:50.000Z,2.30
2022-09-28T21:06:22.001Z,3.53
2022-09-28T21:08:52.146Z,3.40
2022-09-28T21:11:25.981Z,3.80
2022-09-28T21:13:57.229Z,3.50
2022-09-28T21:16:27.645Z,3.83
2022-09-28T21:18:57.389Z,3.57
2022-09-28T21:21:28.351Z,3.33
2022-09-28T21:23:59.259Z,2.93
2022-09-28T21:26:32.917Z,2.47
2022-09-28T21:29:04.243Z,1.60
2022-09-28T21:31:39.963Z,1.93
2022-09-28T21:34:11.688Z,1.93
2022-09-28T21:36:41.561Z,2.13
2022-09-28T21:39:11.283Z,1.70
2022-09-28T21:41:44.057Z,1.70
2022-09-28T21:44:13.882Z,1.67
2022-09-28T21:46:43.627Z,1.50
2022-09-28T21:49:14.406Z,1.70
2022-09-28T21:51:47.223Z,3.27
2022-09-28T21:54:17.016Z,2.20
2022-09-28T21:56:49.514Z,2.63
2022-09-28T21:59:19.275Z,1.80
2022-09-28T22:01:49.105Z,1.43
2022-09-28T22:04:19.171Z,1.50
2022-09-28T22:06:49.010Z,2.03
2022-09-28T22:09:18.732Z,2.10
2022-09-28T22:11:51.491Z,1.93
2022-09-28T22:14:21.222Z,2.27
2022-09-28T22:16:50.921Z,1.80
2022-09-28T22:19:20.846Z,2.20
2022-09-28T22:21:50.556Z,1.80
2022-09-28T22:24:20.467Z,2.93
2022-09-28T22:26:52.966Z,2.43
2022-09-28T22:29:24.057Z,2.03
2022-09-28T22:32:00.295Z,1.93
2022-09-28T22:34:31.800Z,2.40
2022-09-28T22:37:02.504Z,2.30
2022-09-28T22:39:37.549Z,2.17
2022-09-28T22:42:10.921Z,2.23
2022-09-28T22:44:40.694Z,2.30
2022-09-28T22:47:10.424Z,2.50
2022-09-28T22:49:40.158Z,2.70
2022-09-28T22:52:09.880Z,1.90
2022-09-28T22:54:40.647Z,1.83
2022-09-28T22:57:13.230Z,2.53
2022-09-28T22:59:42.945Z,2.40
2022-09-28T23:02:12.674Z,2.07
2022-09-28T23:04:42.388Z,1.77
2022-09-28T23:07:12.136Z,1.60
2022-09-28T23:09:41.850Z,1.97
2022-09-28T23:12:14.193Z,1.70
2022-09-28T23:14:43.908Z,3.20
2022-09-28T23:17:13.630Z,1.70
2022-09-28T23:19:43.470Z,2.30
2022-09-28T23:22:13.229Z,1.93
2022-09-28T23:24:43.018Z,1.70
2022-09-28T23:27:15.834Z,1.87
2022-09-28T23:29:47.014Z,1.73
2022-09-28T23:32:16.833Z,1.87
2022-09-28T23:34:46.765Z,1.40
2022-09-28T23:37:16.544Z,1.53
2022-09-28T23:39:46.334Z,1.50
2022-09-28T23:42:18.712Z,2.27
2022-09-28T23:44:48.440Z,1.40
2022-09-28T23:47:18.206Z,1.30
2022-09-28T23:49:47.975Z,1.10
2022-09-28T23:52:17.811Z,1.37
2022-09-28T23:54:47.541Z,1.40
2022-09-28T23:57:19.885Z,1.67
2022-09-28T23:59:49.633Z,1.43
