createdAt,value
2017-11-12T15:22:34.066Z,2.30
2017-11-12T15:25:02.089Z,1.40
2017-11-12T15:27:29.705Z,0.97
2017-11-12T15:29:57.169Z,2.13
2017-11-12T15:32:24.672Z,2.10
2017-11-12T15:34:52.255Z,1.60
2017-11-12T15:37:19.691Z,1.70
2017-11-12T15:39:47.134Z,1.80
2017-11-12T15:42:14.602Z,1.80
2017-11-12T15:44:42.046Z,1.37
2017-11-12T15:47:10.262Z,1.63
2017-11-12T15:49:37.735Z,1.77
2017-11-12T15:52:05.222Z,1.50
2017-11-12T15:54:32.722Z,1.40
2017-11-12T15:57:00.202Z,1.60
2017-11-12T15:59:27.674Z,1.20
2017-11-12T16:01:55.166Z,1.63
2017-11-12T16:04:23.387Z,1.63
2017-11-12T16:06:50.844Z,2.00
2017-11-12T16:09:18.314Z,2.10
2017-11-12T16:11:45.772Z,1.83
2017-11-12T16:14:13.256Z,1.60
2017-11-12T16:16:40.754Z,1.90
2017-11-12T16:19:08.211Z,1.83
2017-11-12T16:21:35.683Z,1.63
2017-11-12T16:24:03.195Z,1.73
2017-11-12T16:26:30.650Z,2.17
2017-11-12T16:28:58.100Z,1.70
2017-11-12T16:31:25.581Z,2.60
2017-11-12T16:33:53.804Z,2.20
2017-11-12T16:36:21.292Z,2.63
2017-11-12T16:38:48.750Z,2.40
2017-11-12T16:41:16.199Z,2.20
2017-11-12T16:43:43.675Z,2.70
2017-11-12T16:46:11.130Z,2.67
2017-11-12T16:48:38.607Z,3.13
2017-11-12T16:51:06.839Z,3.27
2017-11-12T16:53:34.298Z,3.20
2017-11-12T16:56:01.813Z,3.17
2017-11-12T16:58:29.285Z,2.80
2017-11-12T17:00:56.735Z,3.43
2017-11-12T17:03:24.207Z,3.60
2017-11-12T17:05:51.691Z,3.10
2017-11-12T17:08:19.153Z,4.03
2017-11-12T17:10:46.609Z,5.40
2017-11-12T17:13:14.099Z,3.90
2017-11-12T17:15:41.558Z,3.20
2017-11-12T17:18:09.782Z,3.73
2017-11-12T17:20:37.254Z,3.33
2017-11-12T17:23:04.731Z,3.60
2017-11-12T17:25:32.211Z,3.63
2017-11-12T17:27:59.686Z,3.50
2017-11-12T17:30:27.132Z,4.63
2017-11-12T17:32:55.383Z,3.87
2017-11-12T17:35:22.831Z,3.90
2017-11-12T17:37:50.271Z,4.00
2017-11-12T17:40:17.759Z,3.63
2017-11-12T17:42:45.207Z,4.27
2017-11-12T17:45:12.662Z,4.00
2017-11-12T17:47:40.160Z,4.43
2017-11-12T17:50:07.621Z,4.20
2017-11-12T17:52:35.115Z,4.30
2017-11-12T17:55:05.315Z,4.30
2017-11-12T17:57:32.807Z,5.03
2017-11-12T18:00:00.282Z,5.10
2017-11-12T18:02:27.765Z,4.10
2017-11-12T18:04:55.491Z,3.80
2017-11-12T18:07:23.026Z,3.90
2017-11-12T18:09:50.508Z,4.40
2017-11-12T18:12:18.052Z,3.80
2017-11-12T18:14:45.646Z,4.33
2017-11-12T18:17:13.303Z,3.23
2017-11-12T18:19:40.892Z,4.10
2017-11-12T18:22:08.374Z,1.73
2017-11-12T18:24:35.853Z,2.57
2017-11-12T18:27:03.619Z,2.70
2017-11-12T18:29:31.086Z,3.17
2017-11-12T18:31:58.544Z,3.47
2017-11-12T18:34:26.040Z,3.70
2017-11-12T18:36:53.497Z,4.20
2017-11-12T18:39:20.982Z,3.10
2017-11-12T18:41:49.202Z,2.87
2017-11-12T18:44:17.574Z,4.00
2017-11-12T18:46:45.186Z,2.97
2017-11-12T18:49:13.563Z,3.20
2017-11-12T18:51:41.063Z,2.90
2017-11-12T18:54:08.518Z,3.07
2017-11-12T18:56:35.982Z,3.30
2017-11-12T18:59:07.079Z,3.30
2017-11-12T19:04:46.611Z,3.63
2017-11-12T19:07:14.088Z,3.13
2017-11-12T19:09:41.554Z,2.33
2017-11-12T19:12:09.016Z,2.40
2017-11-12T19:14:37.235Z,2.60
2017-11-12T19:17:04.726Z,2.20
2017-11-12T19:19:36.593Z,2.33
2017-11-12T19:22:14.009Z,2.50
2017-11-12T19:27:45.441Z,2.70
2017-11-12T19:30:12.894Z,2.80
2017-11-12T19:32:40.363Z,2.53
2017-11-12T19:35:07.843Z,2.83
2017-11-12T19:37:35.311Z,2.70
2017-11-12T19:40:02.791Z,2.90
2017-11-12T19:42:30.335Z,3.00
2017-11-12T19:44:58.192Z,2.67
2017-11-12T19:47:25.781Z,3.30
2017-11-12T19:49:53.605Z,3.23
2017-11-12T19:52:21.454Z,3.53
2017-11-12T19:54:49.038Z,3.07
2017-11-12T19:57:16.607Z,3.20
2017-11-12T19:59:45.037Z,3.00
2017-11-12T20:02:13.409Z,2.90
2017-11-12T20:04:41.253Z,2.73
2017-11-12T20:07:08.830Z,2.97
2017-11-12T20:09:36.308Z,3.03
2017-11-12T20:12:03.755Z,2.50
2017-11-12T20:14:31.313Z,2.70
2017-11-12T20:16:59.658Z,2.63
2017-11-12T20:19:28.896Z,2.80
2017-11-12T20:21:56.487Z,1.83
2017-11-12T20:24:24.790Z,2.07
2017-11-12T20:26:52.698Z,2.03
2017-11-12T20:29:20.242Z,1.90
2017-11-12T20:31:47.927Z,1.37
2017-11-12T20:34:15.381Z,1.80
2017-11-12T20:36:43.249Z,1.40
2017-11-12T20:39:10.895Z,0.97
2017-11-12T20:41:38.504Z,0.83
2017-11-12T20:44:05.959Z,1.20
2017-11-12T20:46:33.675Z,1.00
2017-11-12T20:49:01.211Z,1.27
2017-11-12T20:51:28.771Z,1.20
2017-11-12T20:53:57.002Z,1.13
2017-11-12T20:56:24.513Z,1.30
2017-11-12T20:58:52.889Z,1.70
2017-11-12T21:01:20.394Z,1.17
2017-11-12T21:03:47.837Z,1.20
2017-11-12T21:06:17.237Z,0.90
2017-11-12T21:08:44.741Z,0.83
2017-11-12T21:11:12.334Z,0.83
2017-11-12T21:13:40.926Z,1.27
2017-11-12T21:16:08.559Z,1.30
2017-11-12T21:18:36.048Z,1.43
2017-11-12T21:21:07.196Z,0.90
2017-11-12T21:23:35.458Z,1.10
2017-11-12T21:26:03.722Z,1.07
2017-11-12T21:28:31.220Z,0.90
2017-11-12T21:30:58.662Z,1.47
2017-11-12T21:33:26.679Z,1.60
2017-11-12T21:36:00.754Z,1.13
2017-11-12T21:38:28.223Z,1.73
2017-11-12T21:40:55.675Z,1.87
2017-11-12T21:43:23.146Z,1.03
2017-11-12T21:45:50.675Z,1.60
2017-11-12T21:48:19.854Z,1.57
2017-11-12T21:50:47.323Z,1.37
2017-11-12T21:53:14.811Z,1.43
2017-11-12T21:55:42.352Z,1.63
2017-11-12T21:58:10.602Z,2.20
2017-11-12T22:00:38.064Z,1.40
2017-11-12T22:03:05.523Z,1.70
2017-11-12T22:05:33.775Z,1.10
2017-11-12T22:08:01.253Z,1.90
2017-11-12T22:10:28.749Z,1.97
2017-11-12T22:12:56.999Z,1.77
2017-11-12T22:15:25.283Z,1.63
2017-11-12T22:17:53.527Z,1.40
2017-11-12T22:20:20.998Z,1.70
2017-11-12T22:22:48.443Z,1.63
2017-11-12T22:25:15.955Z,1.30
2017-11-12T22:27:43.403Z,1.70
2017-11-12T22:30:10.882Z,1.40
2017-11-12T22:32:38.359Z,1.90
2017-11-12T22:35:05.812Z,2.00
2017-11-12T22:37:33.295Z,1.20
2017-11-12T22:40:00.763Z,0.73
2017-11-12T22:42:28.243Z,1.17
2017-11-12T22:44:55.696Z,1.40
2017-11-12T22:47:23.264Z,0.70
2017-11-12T22:49:51.506Z,1.37
2017-11-12T22:52:18.959Z,0.50
2017-11-12T22:54:46.447Z,0.60
2017-11-12T22:57:13.926Z,0.80
2017-11-12T22:59:42.145Z,0.50
2017-11-12T23:02:09.603Z,1.07
2017-11-12T23:04:37.077Z,0.70
2017-11-12T23:07:04.543Z,0.80
2017-11-12T23:09:32.025Z,0.70
2017-11-12T23:12:00.438Z,0.90
2017-11-12T23:14:28.680Z,0.73
2017-11-12T23:16:56.260Z,0.50
2017-11-12T23:19:23.742Z,1.00
2017-11-12T23:21:51.194Z,1.10
2017-11-12T23:24:18.675Z,0.70
2017-11-12T23:26:46.134Z,0.70
2017-11-12T23:29:13.582Z,0.60
2017-11-12T23:31:41.060Z,1.30
2017-11-12T23:34:08.540Z,0.63
2017-11-12T23:36:36.022Z,0.70
2017-11-12T23:39:03.475Z,0.80
2017-11-12T23:41:30.930Z,0.60
2017-11-12T23:43:58.423Z,0.80
2017-11-12T23:46:25.951Z,1.50
2017-11-12T23:48:54.183Z,0.80
2017-11-12T23:51:22.439Z,0.90
2017-11-12T23:53:49.894Z,1.10
2017-11-12T23:56:17.368Z,0.70
2017-11-12T23:58:44.846Z,1.23
