createdAt,value
2018-11-14T00:00:18.852Z,4.53
2018-11-14T00:01:22.261Z,4.30
2018-11-14T00:02:25.714Z,4.85
2018-11-14T00:03:29.173Z,4.60
2018-11-14T00:04:32.565Z,5.08
2018-11-14T00:05:36.001Z,5.70
2018-11-14T00:06:39.389Z,5.22
2018-11-14T00:07:42.745Z,4.97
2018-11-14T00:08:46.116Z,4.50
2018-11-14T00:09:49.477Z,4.78
2018-11-14T00:10:52.869Z,5.35
2018-11-14T00:11:56.252Z,5.65
2018-11-14T00:12:59.636Z,5.55
2018-11-14T00:14:03.109Z,4.67
2018-11-14T00:15:09.660Z,4.30
2018-11-14T00:16:13.112Z,4.83
2018-11-14T00:17:16.650Z,6.05
2018-11-14T00:18:20.069Z,6.62
2018-11-14T00:19:23.516Z,5.83
2018-11-14T00:20:27.072Z,6.05
2018-11-14T00:21:30.467Z,5.97
2018-11-14T00:22:33.860Z,5.87
2018-11-14T00:23:37.252Z,5.45
2018-11-14T00:24:40.717Z,4.55
2018-11-14T00:25:44.096Z,4.87
2018-11-14T00:26:47.570Z,5.53
2018-11-14T00:27:50.945Z,4.87
2018-11-14T00:28:54.315Z,4.95
2018-11-14T00:29:57.698Z,5.60
2018-11-14T00:31:01.137Z,5.15
2018-11-14T00:32:04.565Z,4.70
2018-11-14T00:33:07.936Z,5.67
2018-11-14T00:34:11.292Z,5.03
2018-11-14T00:35:15.007Z,4.72
2018-11-14T00:36:18.416Z,4.85
2018-11-14T00:37:21.792Z,5.05
2018-11-14T00:38:25.176Z,4.85
2018-11-14T00:39:28.562Z,4.85
2018-11-14T00:40:32.038Z,5.70
2018-11-14T00:41:35.463Z,5.35
2018-11-14T00:42:39.311Z,4.70
2018-11-14T00:43:42.689Z,4.03
2018-11-14T00:44:46.097Z,4.35
2018-11-14T00:45:49.480Z,4.58
2018-11-14T00:46:52.845Z,5.17
2018-11-14T00:47:56.224Z,5.30
2018-11-14T00:48:59.629Z,5.87
2018-11-14T00:50:03.001Z,5.85
2018-11-14T00:51:06.417Z,5.33
2018-11-14T00:52:09.792Z,5.15
2018-11-14T00:53:13.185Z,5.12
2018-11-14T00:54:16.576Z,4.90
2018-11-14T00:55:21.184Z,4.45
2018-11-14T00:56:24.578Z,4.67
2018-11-14T00:57:27.961Z,4.53
2018-11-14T00:58:31.379Z,5.47
2018-11-14T00:59:34.758Z,4.85
2018-11-14T01:00:38.162Z,4.80
2018-11-14T01:01:41.702Z,4.67
2018-11-14T01:02:45.296Z,4.00
2018-11-14T01:03:48.675Z,5.80
2018-11-14T01:04:52.162Z,6.58
2018-11-14T01:05:55.565Z,6.65
2018-11-14T01:06:58.981Z,6.95
2018-11-14T01:08:03.391Z,6.47
2018-11-14T01:09:08.847Z,6.22
2018-11-14T01:10:13.804Z,6.03
2018-11-14T01:11:17.197Z,6.37
2018-11-14T01:12:20.573Z,7.22
2018-11-14T01:13:24.049Z,6.85
2018-11-14T01:14:27.356Z,6.33
2018-11-14T01:15:30.748Z,5.78
2018-11-14T01:16:34.135Z,6.42
2018-11-14T01:17:38.138Z,6.05
2018-11-14T01:18:41.230Z,6.35
2018-11-14T01:19:44.612Z,5.70
2018-11-14T01:20:48.004Z,5.83
2018-11-14T01:21:51.412Z,6.75
2018-11-14T01:22:54.801Z,7.20
2018-11-14T01:23:58.184Z,6.33
2018-11-14T01:25:01.560Z,5.25
2018-11-14T01:26:05.064Z,6.42
2018-11-14T01:27:08.532Z,7.05
2018-11-14T01:28:11.852Z,6.47
2018-11-14T01:29:15.220Z,6.08
2018-11-14T01:30:20.913Z,5.67
2018-11-14T01:31:24.320Z,5.70
2018-11-14T01:32:27.713Z,5.37
2018-11-14T01:33:31.069Z,5.25
2018-11-14T01:34:34.457Z,4.90
2018-11-14T01:35:37.908Z,4.78
2018-11-14T01:36:41.224Z,5.50
2018-11-14T01:37:44.608Z,5.33
2018-11-14T01:38:47.984Z,5.75
2018-11-14T01:39:51.358Z,5.58
2018-11-14T01:40:54.713Z,4.70
2018-11-14T01:41:58.100Z,4.83
2018-11-14T01:43:01.488Z,5.45
2018-11-14T01:44:05.764Z,4.70
2018-11-14T01:45:10.184Z,4.45
2018-11-14T01:46:13.579Z,4.33
2018-11-14T01:47:16.968Z,4.37
2018-11-14T01:48:20.336Z,4.75
2018-11-14T01:49:23.781Z,4.80
2018-11-14T01:50:27.220Z,4.83
2018-11-14T01:51:30.580Z,4.22
2018-11-14T01:52:34.008Z,4.47
2018-11-14T01:53:37.400Z,4.72
2018-11-14T01:54:40.789Z,4.47
2018-11-14T01:55:44.212Z,4.22
2018-11-14T01:56:47.604Z,4.37
2018-11-14T01:57:51.037Z,4.05
2018-11-14T01:58:54.408Z,3.75
2018-11-14T01:59:57.816Z,4.42
2018-11-14T02:01:01.245Z,4.10
2018-11-14T02:02:04.694Z,3.90
2018-11-14T02:03:08.074Z,4.53
2018-11-14T02:04:11.456Z,4.65
2018-11-14T02:05:14.894Z,4.12
2018-11-14T02:06:18.271Z,4.58
2018-11-14T02:07:22.075Z,4.62
2018-11-14T02:08:25.497Z,4.83
2018-11-14T02:09:28.878Z,4.95
2018-11-14T02:10:32.287Z,5.20
2018-11-14T02:11:35.668Z,4.83
2018-11-14T02:12:39.773Z,4.65
2018-11-14T02:13:43.144Z,4.00
2018-11-14T02:14:46.548Z,4.67
2018-11-14T02:15:49.937Z,4.87
2018-11-14T02:16:53.364Z,5.47
2018-11-14T02:17:56.785Z,5.20
2018-11-14T02:19:00.170Z,4.90
2018-11-14T02:20:03.544Z,4.80
2018-11-14T02:21:06.949Z,4.62
2018-11-14T02:22:10.337Z,4.53
2018-11-14T02:23:13.733Z,4.65
2018-11-14T02:24:17.096Z,4.55
2018-11-14T02:25:20.548Z,4.80
2018-11-14T02:26:23.989Z,4.55
2018-11-14T02:27:27.387Z,4.60
2018-11-14T02:28:30.787Z,4.55
2018-11-14T02:29:34.178Z,4.25
2018-11-14T02:30:37.707Z,4.55
2018-11-14T02:31:41.094Z,4.70
2018-11-14T02:32:44.484Z,4.65
2018-11-14T02:33:47.911Z,4.75
2018-11-14T02:34:51.338Z,4.58
2018-11-14T02:35:54.716Z,4.70
2018-11-14T02:36:58.077Z,4.20
2018-11-14T02:38:01.465Z,4.35
2018-11-14T02:39:06.912Z,4.08
2018-11-14T02:40:12.709Z,4.78
2018-11-14T02:41:16.105Z,4.92
2018-11-14T02:42:19.497Z,4.42
2018-11-14T02:43:24.281Z,4.97
2018-11-14T02:44:27.688Z,5.00
2018-11-14T02:45:31.043Z,5.00
2018-11-14T02:46:34.493Z,4.40
2018-11-14T02:47:37.892Z,5.08
2018-11-14T02:48:41.269Z,5.20
2018-11-14T02:49:44.645Z,4.92
2018-11-14T02:50:48.104Z,4.80
2018-11-14T02:51:51.495Z,4.20
2018-11-14T02:52:54.875Z,4.03
2018-11-14T02:53:58.291Z,3.85
2018-11-14T02:55:01.674Z,4.20
2018-11-14T02:56:08.861Z,3.60
2018-11-14T02:57:12.480Z,4.53
2018-11-14T02:58:15.888Z,3.75
2018-11-14T02:59:19.270Z,4.20
2018-11-14T03:00:22.830Z,4.33
2018-11-14T03:01:26.226Z,3.70
2018-11-14T03:02:29.625Z,3.77
2018-11-14T03:03:33.044Z,4.28
2018-11-14T03:04:36.424Z,4.25
2018-11-14T03:05:39.875Z,3.77
2018-11-14T03:06:43.296Z,4.03
2018-11-14T03:07:46.707Z,4.65
2018-11-14T03:08:50.100Z,4.37
2018-11-14T03:09:53.459Z,4.00
2018-11-14T03:10:56.861Z,4.20
2018-11-14T03:12:00.284Z,4.42
2018-11-14T03:13:10.460Z,4.40
2018-11-14T03:14:13.832Z,4.20
2018-11-14T03:15:19.236Z,3.92
2018-11-14T03:16:22.641Z,4.80
2018-11-14T03:17:26.033Z,4.40
2018-11-14T03:18:29.436Z,4.05
2018-11-14T03:19:32.814Z,4.40
2018-11-14T03:20:36.196Z,4.15
2018-11-14T03:21:39.590Z,5.03
2018-11-14T03:22:42.955Z,3.95
2018-11-14T03:23:46.342Z,4.53
2018-11-14T03:24:49.810Z,4.60
2018-11-14T03:25:53.205Z,4.00
2018-11-14T03:26:56.792Z,4.42
2018-11-14T03:28:00.181Z,4.72
2018-11-14T03:29:03.555Z,3.90
2018-11-14T03:30:09.510Z,4.17
2018-11-14T03:31:12.900Z,4.22
2018-11-14T03:32:16.273Z,4.28
2018-11-14T03:33:19.635Z,3.60
2018-11-14T03:34:23.013Z,3.98
2018-11-14T03:35:30.620Z,3.92
2018-11-14T03:36:33.990Z,3.92
2018-11-14T03:37:37.828Z,4.35
2018-11-14T03:38:41.204Z,3.62
2018-11-14T03:39:44.592Z,4.10
2018-11-14T03:40:48.106Z,4.03
2018-11-14T03:41:51.482Z,4.30
2018-11-14T03:42:54.851Z,3.92
2018-11-14T03:43:58.238Z,4.03
2018-11-14T03:45:01.697Z,4.30
2018-11-14T03:46:05.084Z,3.67
2018-11-14T03:47:08.473Z,4.35
2018-11-14T03:48:11.853Z,4.53
2018-11-14T03:49:15.220Z,4.70
2018-11-14T03:50:18.812Z,4.42
2018-11-14T03:51:22.189Z,4.08
2018-11-14T03:52:25.565Z,4.22
2018-11-14T03:53:28.954Z,3.85
2018-11-14T03:54:32.352Z,4.33
2018-11-14T03:55:35.903Z,4.30
2018-11-14T03:56:39.268Z,4.42
2018-11-14T03:57:42.647Z,4.50
2018-11-14T03:58:46.020Z,3.92
2018-11-14T03:59:49.413Z,4.03
2018-11-14T04:00:52.822Z,3.90
2018-11-14T04:01:56.194Z,4.08
2018-11-14T04:02:59.612Z,3.52
2018-11-14T04:04:03.010Z,4.00
2018-11-14T04:05:06.692Z,4.15
2018-11-14T04:06:10.099Z,3.58
2018-11-14T04:07:13.475Z,3.90
2018-11-14T04:08:16.905Z,3.70
2018-11-14T04:09:20.301Z,4.05
2018-11-14T04:10:23.709Z,4.25
2018-11-14T04:11:27.133Z,3.45
2018-11-14T04:12:30.608Z,3.95
2018-11-14T04:13:33.917Z,3.90
2018-11-14T04:14:37.281Z,3.77
2018-11-14T04:15:40.660Z,3.70
2018-11-14T04:16:44.035Z,4.10
2018-11-14T04:17:47.456Z,3.50
2018-11-14T04:18:50.828Z,4.22
2018-11-14T04:19:54.250Z,3.80
2018-11-14T04:20:57.708Z,4.12
2018-11-14T04:22:01.112Z,3.65
2018-11-14T04:23:04.481Z,3.55
2018-11-14T04:24:07.868Z,3.65
2018-11-14T04:25:13.657Z,3.83
2018-11-14T04:26:17.135Z,3.58
2018-11-14T04:27:20.508Z,3.75
2018-11-14T04:28:23.899Z,3.35
2018-11-14T04:29:27.304Z,3.60
2018-11-14T04:30:30.696Z,3.67
2018-11-14T04:31:34.080Z,3.33
2018-11-14T04:32:37.458Z,4.35
2018-11-14T04:33:40.842Z,4.03
2018-11-14T04:34:44.224Z,3.90
2018-11-14T04:35:47.613Z,3.72
2018-11-14T04:36:51.105Z,3.98
2018-11-14T04:37:54.575Z,3.95
2018-11-14T04:38:58.025Z,3.87
2018-11-14T04:40:01.444Z,3.80
2018-11-14T04:41:04.859Z,3.65
2018-11-14T04:42:08.237Z,4.10
2018-11-14T04:43:11.598Z,3.83
2018-11-14T04:44:14.978Z,3.80
2018-11-14T04:45:20.743Z,3.60
2018-11-14T04:46:24.155Z,3.62
2018-11-14T04:47:27.583Z,3.87
2018-11-14T04:48:30.962Z,3.83
2018-11-14T04:49:34.339Z,4.55
2018-11-14T04:50:37.792Z,3.72
2018-11-14T04:51:41.168Z,3.55
2018-11-14T04:52:45.385Z,3.83
2018-11-14T04:53:48.789Z,4.08
2018-11-14T04:54:52.175Z,3.70
2018-11-14T04:55:55.544Z,3.25
2018-11-14T04:56:58.913Z,3.70
2018-11-14T04:58:03.237Z,4.28
2018-11-14T04:59:06.625Z,4.15
2018-11-14T05:00:11.536Z,3.85
2018-11-14T05:01:14.907Z,3.60
2018-11-14T05:02:18.345Z,3.92
2018-11-14T05:03:21.704Z,3.90
2018-11-14T05:04:25.063Z,4.20
2018-11-14T05:05:28.585Z,3.83
2018-11-14T05:06:31.959Z,3.70
2018-11-14T05:07:35.342Z,4.30
2018-11-14T05:08:38.717Z,3.67
2018-11-14T05:09:42.090Z,3.80
2018-11-14T05:10:45.468Z,4.30
2018-11-14T05:11:48.875Z,3.80
2018-11-14T05:12:52.704Z,4.35
2018-11-14T05:13:56.107Z,4.40
2018-11-14T05:14:59.492Z,4.20
2018-11-14T05:16:02.876Z,3.92
2018-11-14T05:17:06.589Z,3.77
2018-11-14T05:18:10.020Z,3.60
2018-11-14T05:19:13.398Z,4.22
2018-11-14T05:20:17.811Z,4.42
2018-11-14T05:21:21.197Z,3.67
2018-11-14T05:22:24.579Z,3.92
2018-11-14T05:23:27.951Z,3.83
2018-11-14T05:24:31.413Z,3.60
2018-11-14T05:25:34.772Z,3.55
2018-11-14T05:26:38.236Z,4.28
2018-11-14T05:27:41.817Z,3.85
2018-11-14T05:28:45.301Z,3.80
2018-11-14T05:29:48.707Z,3.92
2018-11-14T05:30:52.108Z,3.62
2018-11-14T05:31:55.560Z,3.92
2018-11-14T05:32:58.897Z,3.83
2018-11-14T05:34:02.261Z,3.60
2018-11-14T05:35:07.336Z,3.72
2018-11-14T05:36:10.744Z,3.70
2018-11-14T05:37:15.108Z,3.92
2018-11-14T05:38:18.484Z,3.58
2018-11-14T05:39:21.854Z,4.20
2018-11-14T05:40:25.223Z,3.50
2018-11-14T05:41:28.593Z,4.22
2018-11-14T05:42:31.977Z,3.72
2018-11-14T05:43:35.377Z,4.22
2018-11-14T05:44:38.779Z,4.42
2018-11-14T05:45:42.136Z,3.45
2018-11-14T05:46:45.539Z,3.52
2018-11-14T05:47:49.055Z,4.20
2018-11-14T05:48:52.495Z,3.80
2018-11-14T05:49:55.869Z,3.77
2018-11-14T05:50:59.282Z,3.67
2018-11-14T05:52:02.645Z,3.80
2018-11-14T05:53:06.036Z,4.17
2018-11-14T05:54:09.408Z,3.98
2018-11-14T05:55:13.432Z,3.85
2018-11-14T05:56:16.792Z,3.60
2018-11-14T05:57:20.190Z,4.25
2018-11-14T05:58:23.596Z,3.92
2018-11-14T05:59:27.101Z,4.65
2018-11-14T06:00:31.216Z,4.42
2018-11-14T06:01:34.678Z,4.72
2018-11-14T06:02:38.384Z,4.97
2018-11-14T06:03:41.793Z,5.15
2018-11-14T06:04:45.180Z,5.30
2018-11-14T06:05:48.573Z,5.20
2018-11-14T06:06:51.948Z,7.87
2018-11-14T06:07:55.530Z,5.75
2018-11-14T06:08:58.913Z,5.08
2018-11-14T06:10:02.372Z,4.25
2018-11-14T06:11:05.764Z,5.22
2018-11-14T06:12:09.135Z,5.78
2018-11-14T06:13:12.623Z,4.83
2018-11-14T06:14:16.021Z,5.22
2018-11-14T06:15:20.227Z,4.60
2018-11-14T06:16:23.509Z,4.90
2018-11-14T06:17:26.876Z,4.45
2018-11-14T06:18:30.253Z,4.90
2018-11-14T06:19:33.631Z,5.47
2018-11-14T06:20:36.996Z,6.78
2018-11-14T06:21:40.387Z,6.90
2018-11-14T06:22:45.148Z,5.83
2018-11-14T06:23:48.615Z,6.45
2018-11-14T06:24:51.938Z,5.03
2018-11-14T06:25:55.301Z,5.12
2018-11-14T06:26:58.736Z,4.67
2018-11-14T06:28:03.299Z,4.70
2018-11-14T06:29:06.669Z,5.10
2018-11-14T06:30:10.055Z,6.47
2018-11-14T06:31:13.482Z,6.53
2018-11-14T06:32:16.959Z,6.30
2018-11-14T06:33:20.326Z,6.15
2018-11-14T06:34:23.737Z,5.40
2018-11-14T06:35:27.121Z,6.28
2018-11-14T06:36:30.580Z,6.05
2018-11-14T06:37:34.135Z,5.58
2018-11-14T06:38:37.553Z,5.28
2018-11-14T06:39:41.180Z,5.60
2018-11-14T06:40:44.576Z,5.33
2018-11-14T06:41:48.104Z,5.12
2018-11-14T06:42:51.537Z,5.00
2018-11-14T06:43:54.925Z,6.22
2018-11-14T06:44:58.309Z,5.53
2018-11-14T06:46:01.680Z,6.03
2018-11-14T06:47:05.245Z,7.33
2018-11-14T06:48:08.622Z,5.17
2018-11-14T06:49:12.008Z,7.00
2018-11-14T06:50:15.764Z,7.65
2018-11-14T06:51:19.125Z,7.50
2018-11-14T06:52:22.587Z,7.08
2018-11-14T06:53:26.032Z,5.65
2018-11-14T06:54:29.396Z,5.10
2018-11-14T06:55:32.985Z,5.75
2018-11-14T06:56:36.388Z,5.12
2018-11-14T06:57:39.814Z,6.10
2018-11-14T06:58:43.280Z,7.33
2018-11-14T06:59:46.723Z,5.37
2018-11-14T07:00:50.056Z,5.75
2018-11-14T07:01:53.637Z,5.53
2018-11-14T07:02:57.601Z,6.12
2018-11-14T07:04:01.036Z,10.40
2018-11-14T07:05:05.313Z,7.47
2018-11-14T07:06:08.711Z,6.50
2018-11-14T07:07:12.062Z,5.60
2018-11-14T07:08:15.431Z,5.47
2018-11-14T07:09:18.796Z,5.40
2018-11-14T07:10:29.150Z,5.00
2018-11-14T07:11:32.594Z,4.45
2018-11-14T07:12:35.976Z,6.00
2018-11-14T07:13:39.528Z,7.28
2018-11-14T07:14:42.991Z,6.28
2018-11-14T07:15:46.373Z,5.53
2018-11-14T07:16:49.752Z,6.15
2018-11-14T07:17:53.365Z,12.37
2018-11-14T07:18:56.686Z,12.03
2018-11-14T07:20:00.061Z,10.55
2018-11-14T07:21:03.470Z,9.68
2018-11-14T07:22:06.860Z,7.80
2018-11-14T07:23:10.216Z,6.75
2018-11-14T07:24:13.575Z,6.05
2018-11-14T07:25:17.229Z,5.67
2018-11-14T07:26:20.635Z,6.65
2018-11-14T07:27:24.085Z,7.28
2018-11-14T07:28:27.470Z,6.80
2018-11-14T07:29:30.832Z,6.62
2018-11-14T07:30:34.866Z,7.25
2018-11-14T07:31:38.260Z,6.35
2018-11-14T07:32:43.036Z,7.50
2018-11-14T07:33:46.416Z,8.58
2018-11-14T07:34:49.849Z,7.70
2018-11-14T07:35:53.282Z,6.45
2018-11-14T07:36:56.677Z,6.20
2018-11-14T07:38:38.612Z,6.03
2018-11-14T07:39:42.003Z,7.10
2018-11-14T07:40:45.391Z,7.72
2018-11-14T07:41:48.752Z,7.00
2018-11-14T07:42:52.157Z,6.78
2018-11-14T07:43:55.591Z,7.12
2018-11-14T07:44:58.983Z,6.72
2018-11-14T07:46:02.150Z,6.12
2018-11-14T07:47:05.790Z,6.17
2018-11-14T07:48:09.194Z,6.45
2018-11-14T07:49:12.718Z,6.78
2018-11-14T07:50:16.088Z,6.00
2018-11-14T07:51:19.513Z,6.28
2018-11-14T07:52:22.900Z,6.17
2018-11-14T07:53:26.489Z,5.70
2018-11-14T07:54:29.914Z,6.53
2018-11-14T07:55:33.252Z,6.62
2018-11-14T07:56:36.640Z,7.62
2018-11-14T07:57:40.239Z,7.35
2018-11-14T07:58:43.659Z,6.67
2018-11-14T07:59:47.029Z,6.47
2018-11-14T08:00:50.482Z,6.80
2018-11-14T08:01:53.900Z,6.95
2018-11-14T08:02:57.253Z,7.55
2018-11-14T08:04:00.676Z,7.22
2018-11-14T08:05:05.749Z,7.15
2018-11-14T08:06:09.212Z,7.47
2018-11-14T08:07:12.682Z,7.35
2018-11-14T08:08:16.342Z,8.38
2018-11-14T08:09:19.741Z,8.53
2018-11-14T08:10:23.197Z,7.72
2018-11-14T08:11:26.603Z,7.25
2018-11-14T08:12:30.009Z,9.33
2018-11-14T08:13:34.664Z,8.90
2018-11-14T08:14:38.059Z,9.13
2018-11-14T08:15:42.417Z,9.68
2018-11-14T08:16:45.804Z,9.05
2018-11-14T08:17:49.844Z,9.80
2018-11-14T08:18:53.263Z,9.75
2018-11-14T08:19:56.632Z,10.15
2018-11-14T08:21:00.885Z,10.32
2018-11-14T08:22:04.548Z,9.88
2018-11-14T08:23:07.940Z,10.80
2018-11-14T08:24:11.352Z,9.98
2018-11-14T08:25:14.788Z,11.75
2018-11-14T08:26:18.124Z,11.38
2018-11-14T08:27:21.556Z,12.30
2018-11-14T08:28:24.985Z,12.53
2018-11-14T08:29:28.368Z,13.32
2018-11-14T08:30:31.798Z,12.70
2018-11-14T08:31:35.187Z,13.10
2018-11-14T08:32:39.283Z,12.58
2018-11-14T08:33:42.672Z,11.63
2018-11-14T08:34:46.184Z,12.73
2018-11-14T08:35:49.582Z,13.40
2018-11-14T08:36:52.977Z,12.95
2018-11-14T08:37:56.459Z,13.98
2018-11-14T08:38:59.856Z,14.05
2018-11-14T08:40:03.706Z,13.58
2018-11-14T08:41:07.069Z,12.70
2018-11-14T08:42:10.672Z,12.60
2018-11-14T08:43:14.097Z,11.35
2018-11-14T08:44:17.545Z,12.90
2018-11-14T08:45:20.959Z,13.53
2018-11-14T08:46:24.353Z,14.00
2018-11-14T08:47:27.733Z,12.93
2018-11-14T08:48:31.141Z,15.40
2018-11-14T08:49:34.584Z,17.57
2018-11-14T08:50:38.047Z,15.00
2018-11-14T08:51:41.413Z,14.70
2018-11-14T08:52:45.337Z,13.72
2018-11-14T08:53:48.711Z,13.72
2018-11-14T08:54:52.208Z,13.62
2018-11-14T08:55:55.649Z,14.07
2018-11-14T08:56:59.041Z,14.07
2018-11-14T08:58:02.613Z,13.85
2018-11-14T08:59:06.368Z,15.00
2018-11-14T09:00:14.184Z,15.35
2018-11-14T09:01:17.637Z,13.40
2018-11-14T09:02:21.053Z,14.13
2018-11-14T09:03:24.434Z,18.35
2018-11-14T09:04:27.855Z,17.70
2018-11-14T09:05:31.222Z,15.80
2018-11-14T09:06:34.604Z,14.33
2018-11-14T09:07:38.356Z,14.70
2018-11-14T09:08:41.812Z,14.38
2018-11-14T09:09:45.198Z,14.70
2018-11-14T09:10:48.601Z,14.45
2018-11-14T09:11:52.004Z,13.15
2018-11-14T09:12:55.384Z,15.43
2018-11-14T09:13:58.796Z,15.43
2018-11-14T09:15:02.211Z,14.63
2018-11-14T09:16:06.026Z,14.13
2018-11-14T09:17:09.759Z,13.30
2018-11-14T09:18:13.232Z,14.40
2018-11-14T09:19:16.616Z,12.25
2018-11-14T09:20:21.132Z,13.35
2018-11-14T09:21:24.501Z,13.30
2018-11-14T09:22:27.881Z,12.63
2018-11-14T09:23:31.260Z,13.43
2018-11-14T09:24:34.687Z,12.63
2018-11-14T09:25:38.093Z,12.65
2018-11-14T09:26:41.488Z,13.62
2018-11-14T09:27:45.592Z,13.20
2018-11-14T09:28:48.983Z,11.97
2018-11-14T09:29:52.500Z,14.25
2018-11-14T09:30:55.923Z,13.60
2018-11-14T09:31:59.308Z,13.13
2018-11-14T09:33:02.807Z,11.78
2018-11-14T09:34:06.131Z,12.35
2018-11-14T09:35:11.044Z,12.58
2018-11-14T09:36:15.309Z,11.83
2018-11-14T09:37:19.492Z,12.05
2018-11-14T09:38:22.888Z,13.15
2018-11-14T09:39:26.267Z,13.13
2018-11-14T09:40:30.283Z,13.30
2018-11-14T09:41:33.784Z,13.58
2018-11-14T09:42:37.674Z,12.25
2018-11-14T09:43:41.165Z,12.68
2018-11-14T09:44:44.555Z,12.60
2018-11-14T09:45:47.960Z,11.57
2018-11-14T09:46:51.393Z,12.20
2018-11-14T09:47:54.888Z,11.35
2018-11-14T09:48:58.272Z,12.37
2018-11-14T09:50:01.656Z,11.55
2018-11-14T09:51:05.053Z,12.50
2018-11-14T09:52:08.440Z,11.57
2018-11-14T09:53:11.886Z,11.57
2018-11-14T09:54:15.241Z,11.85
2018-11-14T09:55:18.684Z,12.85
2018-11-14T09:56:22.114Z,11.73
2018-11-14T09:57:25.504Z,13.03
2018-11-14T09:58:28.921Z,11.90
2018-11-14T09:59:32.371Z,12.13
2018-11-14T10:00:36.474Z,12.25
2018-11-14T10:01:40.040Z,12.10
2018-11-14T10:02:43.878Z,13.13
2018-11-14T10:03:47.334Z,12.82
2018-11-14T10:04:50.756Z,12.60
2018-11-14T10:05:54.394Z,11.33
2018-11-14T10:06:57.827Z,11.90
2018-11-14T10:08:01.260Z,12.53
2018-11-14T10:09:07.778Z,12.78
2018-11-14T10:10:12.449Z,12.68
2018-11-14T10:11:15.870Z,10.43
2018-11-14T10:12:19.299Z,9.78
2018-11-14T10:13:22.681Z,11.22
2018-11-14T10:14:26.100Z,11.43
2018-11-14T10:15:29.528Z,11.05
2018-11-14T10:16:32.913Z,10.45
2018-11-14T10:17:36.313Z,11.38
2018-11-14T10:18:39.719Z,11.43
2018-11-14T10:19:43.111Z,10.88
2018-11-14T10:20:46.518Z,11.08
2018-11-14T10:21:49.908Z,10.78
2018-11-14T10:22:53.394Z,10.75
2018-11-14T10:23:56.759Z,10.88
2018-11-14T10:25:00.228Z,11.75
2018-11-14T10:26:03.613Z,10.98
2018-11-14T10:27:07.162Z,10.93
2018-11-14T10:28:10.537Z,11.63
2018-11-14T10:29:13.977Z,11.43
2018-11-14T10:30:19.029Z,11.08
2018-11-14T10:31:22.378Z,10.00
2018-11-14T10:32:25.792Z,9.88
2018-11-14T10:33:29.200Z,10.85
2018-11-14T10:34:32.622Z,9.33
2018-11-14T10:35:36.035Z,9.63
2018-11-14T10:36:39.435Z,11.30
2018-11-14T10:37:42.940Z,9.45
2018-11-14T10:38:46.739Z,9.55
2018-11-14T10:39:50.141Z,9.70
2018-11-14T10:40:53.599Z,10.23
2018-11-14T10:41:57.001Z,9.58
2018-11-14T10:43:00.473Z,8.83
2018-11-14T10:44:03.827Z,8.80
2018-11-14T10:45:08.926Z,8.95
2018-11-14T10:46:12.353Z,8.80
2018-11-14T10:47:15.813Z,9.33
2018-11-14T10:48:19.197Z,9.60
2018-11-14T10:49:22.611Z,8.75
2018-11-14T10:50:27.060Z,8.95
2018-11-14T10:51:30.862Z,8.55
2018-11-14T10:52:34.257Z,8.30
2018-11-14T10:53:37.784Z,9.33
2018-11-14T10:54:41.200Z,8.18
2018-11-14T10:55:44.643Z,8.10
2018-11-14T10:56:48.060Z,7.60
2018-11-14T10:57:51.945Z,7.80
2018-11-14T10:58:55.353Z,8.20
2018-11-14T10:59:58.732Z,8.53
2018-11-14T11:01:07.590Z,7.62
2018-11-14T11:02:16.300Z,7.83
2018-11-14T11:04:27.811Z,7.10
2018-11-14T11:05:36.382Z,7.30
2018-11-14T11:06:45.079Z,7.35
2018-11-14T11:07:53.828Z,7.25
2018-11-14T11:09:02.324Z,6.90
2018-11-14T11:10:11.172Z,6.97
2018-11-14T11:12:21.040Z,7.40
2018-11-14T11:13:29.773Z,6.37
2018-11-14T11:14:41.398Z,6.33
2018-11-14T11:15:50.404Z,6.28
2018-11-14T11:16:59.168Z,7.20
2018-11-14T11:18:05.065Z,7.80
2018-11-14T11:19:08.505Z,6.62
2018-11-14T11:20:11.885Z,7.35
2018-11-14T11:21:15.272Z,6.97
2018-11-14T11:22:18.647Z,6.50
2018-11-14T11:23:22.291Z,6.67
2018-11-14T11:24:25.677Z,7.05
2018-11-14T11:25:29.080Z,6.25
2018-11-14T11:26:32.457Z,7.30
2018-11-14T11:27:36.848Z,7.15
2018-11-14T11:28:40.252Z,8.25
2018-11-14T11:29:43.628Z,9.35
2018-11-14T11:30:47.117Z,10.38
2018-11-14T11:31:50.452Z,8.10
2018-11-14T11:32:53.837Z,8.38
2018-11-14T11:33:57.264Z,8.25
2018-11-14T11:35:00.741Z,8.68
2018-11-14T11:36:04.149Z,7.60
2018-11-14T11:37:07.614Z,7.75
2018-11-14T11:38:11.071Z,7.05
2018-11-14T11:39:16.211Z,6.67
2018-11-14T11:40:19.725Z,7.37
2018-11-14T11:41:23.096Z,6.30
2018-11-14T11:42:26.473Z,6.35
2018-11-14T11:43:29.906Z,6.50
2018-11-14T11:44:33.387Z,6.40
2018-11-14T11:45:36.748Z,7.97
2018-11-14T11:46:41.135Z,6.80
2018-11-14T11:47:44.529Z,6.50
2018-11-14T11:48:47.942Z,6.35
2018-11-14T11:49:51.378Z,6.17
2018-11-14T11:50:54.788Z,6.92
2018-11-14T11:51:58.164Z,7.28
2018-11-14T11:53:01.977Z,6.20
2018-11-14T11:54:06.069Z,9.48
2018-11-14T11:55:09.576Z,8.08
2018-11-14T11:56:12.941Z,8.20
2018-11-14T11:57:16.408Z,8.00
2018-11-14T11:58:19.805Z,7.92
2018-11-14T11:59:23.237Z,5.50
2018-11-14T12:00:26.759Z,6.30
2018-11-14T12:01:30.051Z,6.67
2018-11-14T12:02:33.461Z,6.30
2018-11-14T12:03:36.840Z,5.75
2018-11-14T12:04:40.232Z,6.30
2018-11-14T12:05:43.638Z,5.10
2018-11-14T12:06:47.037Z,5.83
2018-11-14T12:07:50.440Z,5.37
2018-11-14T12:08:53.832Z,5.75
2018-11-14T12:09:57.204Z,5.10
2018-11-14T12:11:00.580Z,4.95
2018-11-14T12:12:04.276Z,5.47
2018-11-14T12:13:07.669Z,5.40
2018-11-14T12:14:11.076Z,5.40
2018-11-14T12:15:14.880Z,5.17
2018-11-14T12:16:18.247Z,4.70
2018-11-14T12:17:21.660Z,4.95
2018-11-14T12:18:25.170Z,4.70
2018-11-14T12:19:28.567Z,4.85
2018-11-14T12:20:31.977Z,4.70
2018-11-14T12:21:35.335Z,4.55
2018-11-14T12:22:39.523Z,5.28
2018-11-14T12:23:42.991Z,5.35
2018-11-14T12:24:46.318Z,4.80
2018-11-14T12:25:49.707Z,5.22
2018-11-14T12:26:53.065Z,4.80
2018-11-14T12:27:56.435Z,5.30
2018-11-14T12:28:59.787Z,5.40
2018-11-14T12:30:03.448Z,5.40
2018-11-14T12:31:06.831Z,4.97
2018-11-14T12:32:10.110Z,4.55
2018-11-14T12:33:13.533Z,4.83
2018-11-14T12:34:16.920Z,4.60
2018-11-14T12:35:20.431Z,6.22
2018-11-14T12:36:23.720Z,6.20
2018-11-14T12:37:27.169Z,5.08
2018-11-14T12:38:30.547Z,4.65
2018-11-14T12:39:33.944Z,4.92
2018-11-14T12:40:37.467Z,4.78
2018-11-14T12:41:40.859Z,4.28
2018-11-14T12:42:44.247Z,3.87
2018-11-14T12:43:47.661Z,3.95
2018-11-14T12:44:51.692Z,5.33
2018-11-14T12:45:55.075Z,4.17
2018-11-14T12:46:58.460Z,4.17
2018-11-14T12:48:01.841Z,4.33
2018-11-14T12:49:05.356Z,4.37
2018-11-14T12:50:09.634Z,3.85
2018-11-14T12:51:13.040Z,4.20
2018-11-14T12:52:16.406Z,4.20
2018-11-14T12:53:19.781Z,4.70
2018-11-14T12:54:23.140Z,4.33
2018-11-14T12:55:26.566Z,3.80
2018-11-14T12:56:29.940Z,4.67
2018-11-14T12:57:33.413Z,4.60
2018-11-14T12:58:36.881Z,5.65
2018-11-14T12:59:40.339Z,4.78
2018-11-14T13:00:43.664Z,4.28
2018-11-14T13:01:47.065Z,4.30
2018-11-14T13:02:50.514Z,3.75
2018-11-14T13:03:53.883Z,4.15
2018-11-14T13:04:57.308Z,4.05
2018-11-14T13:06:00.708Z,4.70
2018-11-14T13:07:04.130Z,4.12
2018-11-14T13:08:07.488Z,4.50
2018-11-14T13:09:11.165Z,3.83
2018-11-14T13:10:15.793Z,3.40
2018-11-14T13:11:19.200Z,4.08
2018-11-14T13:12:22.564Z,4.30
2018-11-14T13:13:30.152Z,4.05
2018-11-14T13:14:33.525Z,3.95
2018-11-14T13:15:36.954Z,3.83
2018-11-14T13:16:40.340Z,4.28
2018-11-14T13:17:44.469Z,3.95
2018-11-14T13:18:47.839Z,3.90
2018-11-14T13:19:51.219Z,4.10
2018-11-14T13:20:54.589Z,3.90
2018-11-14T13:21:57.964Z,3.70
2018-11-14T13:23:01.321Z,3.20
2018-11-14T13:24:04.889Z,3.70
2018-11-14T13:25:09.780Z,3.72
2018-11-14T13:26:13.164Z,3.85
2018-11-14T13:27:16.828Z,4.05
2018-11-14T13:28:20.200Z,3.80
2018-11-14T13:29:23.567Z,3.50
2018-11-14T13:30:26.990Z,3.95
2018-11-14T13:31:30.351Z,4.10
2018-11-14T13:32:33.743Z,4.10
2018-11-14T13:33:37.136Z,4.00
2018-11-14T13:34:40.510Z,3.90
2018-11-14T13:35:44.858Z,3.17
2018-11-14T13:36:48.260Z,3.27
2018-11-14T13:37:52.005Z,3.75
2018-11-14T13:38:55.397Z,4.12
2018-11-14T13:39:58.869Z,3.83
2018-11-14T13:41:02.273Z,4.28
2018-11-14T13:42:06.053Z,5.80
2018-11-14T13:43:09.473Z,4.62
2018-11-14T13:44:12.867Z,3.98
2018-11-14T13:45:17.345Z,3.65
2018-11-14T13:46:20.933Z,3.98
2018-11-14T13:47:24.381Z,3.72
2018-11-14T13:48:27.746Z,3.80
2018-11-14T13:49:31.190Z,4.58
2018-11-14T13:50:34.659Z,3.40
2018-11-14T13:51:37.941Z,3.40
2018-11-14T13:52:41.481Z,3.62
2018-11-14T13:53:44.852Z,4.37
2018-11-14T13:54:48.293Z,3.50
2018-11-14T13:55:51.694Z,5.35
2018-11-14T13:56:55.224Z,3.30
2018-11-14T13:57:58.611Z,3.72
2018-11-14T13:59:02.186Z,2.85
2018-11-14T14:00:07.320Z,3.92
2018-11-14T14:01:10.755Z,3.67
2018-11-14T14:02:14.113Z,3.30
2018-11-14T14:03:17.476Z,3.62
2018-11-14T14:04:20.929Z,2.50
2018-11-14T14:05:25.053Z,2.95