createdAt,value
2022-08-17T00:00:49.459Z,99645.34
2022-08-17T00:03:30.102Z,99642.02
2022-08-17T00:06:12.399Z,99644.58
2022-08-17T00:08:48.708Z,99647.10
2022-08-17T00:11:26.059Z,99648.25
2022-08-17T00:14:01.411Z,99654.62
2022-08-17T00:16:56.273Z,99649.30
2022-08-17T00:19:29.128Z,99652.13
2022-08-17T00:22:34.726Z,99650.95
2022-08-17T00:24:54.891Z,99649.76
2022-08-17T00:27:29.066Z,99651.02
2022-08-17T00:30:31.386Z,99643.63
2022-08-17T00:33:28.441Z,99647.48
2022-08-17T00:35:58.207Z,99651.70
2022-08-17T00:38:28.068Z,99654.56
2022-08-17T00:41:00.007Z,99655.48
2022-08-17T00:43:45.761Z,99651.45
2022-08-17T00:46:40.472Z,99651.19
2022-08-17T00:49:11.013Z,99655.75
2022-08-17T00:51:46.760Z,99655.43
2022-08-17T00:54:16.660Z,99657.19
2022-08-17T00:57:07.418Z,99658.51
2022-08-17T00:59:56.015Z,99658.32
2022-08-17T01:02:41.713Z,99656.09
2022-08-17T01:05:20.700Z,99652.55
2022-08-17T01:07:51.122Z,99651.50
2022-08-17T01:10:59.497Z,99645.45
2022-08-17T01:13:13.110Z,99646.73
2022-08-17T01:15:48.488Z,99650.61
2022-08-17T01:18:16.771Z,99649.13
2022-08-17T01:20:55.122Z,99655.45
2022-08-17T01:23:25.861Z,99655.91
2022-08-17T01:25:58.021Z,99655.47
2022-08-17T01:28:52.438Z,99650.11
2022-08-17T01:31:19.719Z,99654.91
2022-08-17T01:33:48.068Z,99647.35
2022-08-17T01:36:16.108Z,99646.89
2022-08-17T01:38:44.130Z,99645.20
2022-08-17T01:41:16.566Z,99643.27
2022-08-17T01:43:51.787Z,99646.92
2022-08-17T01:46:24.632Z,99647.01
2022-08-17T01:48:52.926Z,99645.70
2022-08-17T01:51:21.770Z,99651.86
2022-08-17T01:53:53.008Z,99649.15
2022-08-17T01:56:26.495Z,99652.05
2022-08-17T01:58:54.864Z,99648.81
2022-08-17T02:01:28.158Z,99647.36
2022-08-17T02:04:00.560Z,99649.45
2022-08-17T02:06:45.349Z,99649.96
2022-08-17T02:09:23.291Z,99653.54
2022-08-17T02:11:57.545Z,99653.17
2022-08-17T02:14:26.000Z,99655.14
2022-08-17T02:16:56.130Z,99652.73
2022-08-17T02:19:24.338Z,99648.73
2022-08-17T02:21:55.088Z,99648.30
2022-08-17T02:25:00.815Z,99647.52
2022-08-17T02:27:17.852Z,99643.63
2022-08-17T02:32:40.480Z,99640.02
2022-08-17T02:35:09.917Z,99637.03
2022-08-17T02:37:38.276Z,99637.89
2022-08-17T02:44:14.925Z,99629.56
2022-08-17T02:47:02.180Z,99632.14
2022-08-17T02:49:46.271Z,99637.62
2022-08-17T02:52:43.335Z,99641.43
2022-08-17T02:55:49.974Z,99639.11
2022-08-17T02:58:35.854Z,99642.83
2022-08-17T03:01:17.855Z,99642.52
2022-08-17T03:04:01.706Z,99644.87
2022-08-17T03:06:33.057Z,99645.44
2022-08-17T03:09:09.102Z,99648.00
2022-08-17T03:11:41.992Z,99644.61
2022-08-17T03:14:12.319Z,99643.58
2022-08-17T03:16:42.769Z,99642.66
2022-08-17T03:19:13.832Z,99644.48
2022-08-17T03:21:54.806Z,99648.14
2022-08-17T03:24:28.964Z,99652.40
2022-08-17T03:26:59.489Z,99656.61
2022-08-17T03:29:29.040Z,99659.45
2022-08-17T03:32:02.019Z,99663.98
2022-08-17T03:34:30.772Z,99667.11
2022-08-17T03:36:59.357Z,99669.52
2022-08-17T03:39:28.322Z,99673.19
2022-08-17T03:42:07.869Z,99671.19
2022-08-17T03:44:57.900Z,99671.60
2022-08-17T03:47:47.787Z,99671.64
2022-08-17T03:50:37.027Z,99668.44
2022-08-17T03:53:34.495Z,99673.20
2022-08-17T03:56:22.974Z,99673.84
2022-08-17T03:58:51.503Z,99681.52
2022-08-17T04:01:19.915Z,99682.02
2022-08-17T04:03:52.076Z,99687.04
2022-08-17T04:06:22.988Z,99680.71
2022-08-17T04:08:51.689Z,99680.40
2022-08-17T04:11:41.610Z,99683.36
2022-08-17T04:14:51.660Z,99683.17
2022-08-17T04:17:34.823Z,99690.80
2022-08-17T04:20:07.987Z,99692.54
2022-08-17T04:22:36.595Z,99696.64
2022-08-17T04:25:18.978Z,99696.56
2022-08-17T04:27:52.050Z,99700.09
2022-08-17T04:30:21.508Z,99707.55
2022-08-17T04:33:04.215Z,99706.63
2022-08-17T04:35:41.892Z,99713.64
2022-08-17T04:38:13.990Z,99713.51
2022-08-17T04:41:06.358Z,99716.70
2022-08-17T04:43:37.541Z,99715.83
2022-08-17T04:46:08.939Z,99712.87
2022-08-17T04:49:03.587Z,99712.13
2022-08-17T04:51:56.833Z,99708.59
2022-08-17T04:55:21.180Z,99714.81
2022-08-17T04:58:03.436Z,99722.17
2022-08-17T05:00:35.026Z,99723.33
2022-08-17T05:03:40.431Z,99719.80
2022-08-17T05:06:29.018Z,99716.52
2022-08-17T05:09:06.784Z,99718.21
2022-08-17T05:12:38.059Z,99723.78
2022-08-17T05:15:39.024Z,99721.08
2022-08-17T05:18:13.834Z,99727.08
2022-08-17T05:20:45.912Z,99727.58
2022-08-17T05:23:17.981Z,99723.45
2022-08-17T05:25:50.516Z,99717.80
2022-08-17T05:28:24.093Z,99722.27
2022-08-17T05:31:25.482Z,99718.11
2022-08-17T05:33:54.206Z,99714.95
2022-08-17T05:36:41.933Z,99714.55
2022-08-17T05:39:16.320Z,99714.74
2022-08-17T05:41:48.845Z,99716.99
2022-08-17T05:44:19.353Z,99718.41
2022-08-17T05:46:55.240Z,99718.02
2022-08-17T05:49:28.033Z,99724.14
2022-08-17T05:52:22.050Z,99724.83
2022-08-17T05:55:01.175Z,99731.36
2022-08-17T05:58:51.643Z,99730.40
2022-08-17T06:01:27.136Z,99724.03
2022-08-17T06:03:59.518Z,99726.40
2022-08-17T06:11:58.818Z,99728.73
2022-08-17T06:14:34.398Z,99728.91
2022-08-17T06:17:10.493Z,99734.43
2022-08-17T06:20:01.871Z,99737.48
2022-08-17T06:22:36.586Z,99744.02
2022-08-17T06:25:20.506Z,99744.77
2022-08-17T06:27:58.588Z,99744.41
2022-08-17T06:30:58.455Z,99749.84
2022-08-17T06:33:37.290Z,99747.80
2022-08-17T06:36:40.265Z,99746.27
2022-08-17T06:39:19.847Z,99751.40
2022-08-17T06:42:05.439Z,99746.99
2022-08-17T06:44:49.789Z,99750.92
2022-08-17T06:47:52.984Z,99745.42
2022-08-17T06:50:41.596Z,99746.20
2022-08-17T06:53:22.123Z,99750.23
2022-08-17T06:56:09.079Z,99752.55
2022-08-17T06:58:40.298Z,99752.30
2022-08-17T07:01:18.756Z,99753.58
2022-08-17T07:03:54.671Z,99759.27
2022-08-17T07:06:29.921Z,99761.39
2022-08-17T07:09:13.725Z,99761.41
2022-08-17T07:11:56.983Z,99761.34
2022-08-17T07:15:05.983Z,99760.78
2022-08-17T07:17:47.448Z,99769.06
2022-08-17T07:20:31.530Z,99774.51
2022-08-17T07:23:30.417Z,99771.89
2022-08-17T07:26:09.050Z,99770.71
2022-08-17T07:28:37.428Z,99766.69
2022-08-17T07:31:12.931Z,99765.19
2022-08-17T07:34:00.299Z,99765.80
2022-08-17T07:36:33.815Z,99775.20
2022-08-17T07:39:03.682Z,99777.89
2022-08-17T07:41:53.243Z,99781.15
2022-08-17T07:44:26.981Z,99777.70
2022-08-17T07:47:14.353Z,99773.05
2022-08-17T07:49:50.566Z,99776.92
2022-08-17T07:52:51.828Z,99777.53
2022-08-17T07:55:31.836Z,99779.14
2022-08-17T07:58:00.298Z,99776.11
2022-08-17T08:00:32.606Z,99778.14
2022-08-17T08:03:06.494Z,99780.48
2022-08-17T08:05:49.695Z,99773.16
2022-08-17T08:08:43.557Z,99770.92
2022-08-17T08:11:15.481Z,99774.64
2022-08-17T08:13:45.767Z,99771.73
2022-08-17T08:16:27.157Z,99773.88
2022-08-17T08:19:03.315Z,99769.51
2022-08-17T08:22:16.650Z,99772.67
2022-08-17T08:25:07.340Z,99779.04
2022-08-17T08:27:54.853Z,99784.23
2022-08-17T08:30:28.228Z,99775.63
2022-08-17T08:33:20.904Z,99777.67
2022-08-17T08:36:57.122Z,99778.83
2022-08-17T08:39:19.758Z,99777.64
2022-08-17T08:41:59.909Z,99783.30
2022-08-17T08:45:00.140Z,99780.33
2022-08-17T08:47:58.193Z,99781.30
2022-08-17T08:51:15.795Z,99780.97
2022-08-17T08:53:49.436Z,99777.59
2022-08-17T08:57:11.573Z,99773.23
2022-08-17T09:00:02.007Z,99774.04
2022-08-17T09:02:35.146Z,99769.13
2022-08-17T09:05:14.380Z,99765.06
2022-08-17T09:07:58.871Z,99761.64
2022-08-17T09:10:50.350Z,99764.98
2022-08-17T09:13:38.283Z,99767.05
2022-08-17T09:16:16.606Z,99765.59
2022-08-17T09:19:02.550Z,99764.48
2022-08-17T09:21:38.321Z,99769.84
2022-08-17T09:24:25.682Z,99771.65
2022-08-17T09:27:13.323Z,99764.23
2022-08-17T09:29:49.241Z,99769.29
2022-08-17T09:32:31.474Z,99770.48
2022-08-17T09:35:09.449Z,99765.00
2022-08-17T09:38:01.793Z,99767.90
2022-08-17T09:41:03.048Z,99766.69
2022-08-17T09:43:41.555Z,99761.44
2022-08-17T09:46:19.348Z,99758.82
2022-08-17T09:49:07.634Z,99764.82
2022-08-17T09:51:49.510Z,99769.23
2022-08-17T09:54:41.156Z,99770.30
2022-08-17T09:57:31.626Z,99766.77
2022-08-17T10:00:23.882Z,99765.98
2022-08-17T10:03:16.551Z,99761.30
2022-08-17T10:05:57.087Z,99755.33
2022-08-17T10:08:52.604Z,99761.33
2022-08-17T10:12:10.101Z,99759.55
2022-08-17T10:14:55.125Z,99756.19
2022-08-17T10:17:31.316Z,99757.70
2022-08-17T10:20:14.889Z,99761.23
2022-08-17T10:23:04.673Z,99756.85
2022-08-17T10:25:56.047Z,99759.04
2022-08-17T10:28:31.981Z,99759.93
2022-08-17T10:31:33.689Z,99760.59
2022-08-17T10:34:07.359Z,99764.23
2022-08-17T10:37:09.517Z,99767.68
2022-08-17T10:40:16.730Z,99763.77
2022-08-17T10:43:07.358Z,99758.97
2022-08-17T10:46:09.229Z,99760.86
2022-08-17T10:49:04.414Z,99758.59
2022-08-17T10:51:55.559Z,99765.96
2022-08-17T10:54:49.723Z,99768.07
2022-08-17T10:57:28.169Z,99770.61
2022-08-17T11:00:35.647Z,99768.05
2022-08-17T11:03:22.403Z,99769.48
2022-08-17T11:06:29.599Z,99767.38
2022-08-17T11:09:53.135Z,99764.41
2022-08-17T11:12:33.674Z,99760.90
2022-08-17T11:15:10.436Z,99763.65
2022-08-17T11:17:51.333Z,99759.98
2022-08-17T11:20:23.306Z,99752.79
2022-08-17T11:23:26.174Z,99748.33
2022-08-17T11:26:01.678Z,99747.11
2022-08-17T11:28:36.064Z,99745.21
2022-08-17T11:31:39.270Z,99741.95
2022-08-17T11:34:18.891Z,99743.67
2022-08-17T11:37:08.648Z,99748.29
2022-08-17T11:39:49.092Z,99746.50
2022-08-17T11:42:30.793Z,99741.58
2022-08-17T11:45:08.033Z,99739.23
2022-08-17T11:48:27.008Z,99738.20
2022-08-17T11:51:47.204Z,99736.58
2022-08-17T11:54:34.579Z,99731.80
2022-08-17T11:57:41.858Z,99728.41
2022-08-17T12:01:00.148Z,99721.26
2022-08-17T12:03:33.502Z,99715.48
2022-08-17T12:06:31.106Z,99713.61
2022-08-17T12:09:24.772Z,99712.81
2022-08-17T12:12:12.781Z,99718.64
2022-08-17T12:15:09.582Z,99723.98
2022-08-17T12:17:50.260Z,99724.19
2022-08-17T12:20:28.434Z,99728.20
2022-08-17T12:23:32.298Z,99728.30
2022-08-17T12:26:01.598Z,99723.61
2022-08-17T12:28:38.217Z,99720.54
2022-08-17T12:31:26.402Z,99719.09
2022-08-17T12:33:56.797Z,99722.71
2022-08-17T12:36:28.267Z,99726.14
2022-08-17T12:39:14.139Z,99727.60
2022-08-17T12:41:47.145Z,99718.23
2022-08-17T12:44:24.820Z,99718.29
2022-08-17T12:50:28.684Z,99716.16
2022-08-17T12:53:01.929Z,99712.63
2022-08-17T12:55:37.632Z,99713.45
2022-08-17T12:58:15.370Z,99702.55
2022-08-17T13:00:50.047Z,99703.98
2022-08-17T13:03:23.044Z,99704.52
2022-08-17T13:05:58.085Z,99704.53
2022-08-17T13:09:40.760Z,99704.97
2022-08-17T13:15:36.160Z,99697.68
2022-08-17T13:18:52.511Z,99691.63
2022-08-17T13:21:31.138Z,99688.04
2022-08-17T13:24:08.024Z,99688.90
2022-08-17T13:26:48.701Z,99684.23
2022-08-17T13:29:23.358Z,99688.73
2022-08-17T13:32:45.623Z,99692.09
2022-08-17T13:35:39.559Z,99690.35
2022-08-17T13:38:38.570Z,99687.30
2022-08-17T13:41:42.697Z,99685.53
2022-08-17T13:44:35.135Z,99683.36
2022-08-17T13:48:14.019Z,99683.29
2022-08-17T13:51:58.570Z,99684.53
2022-08-17T13:54:35.206Z,99683.31
2022-08-17T13:57:18.169Z,99681.80
2022-08-17T13:59:53.807Z,99685.84
2022-08-17T14:02:27.630Z,99686.23
2022-08-17T14:04:58.685Z,99686.56
2022-08-17T14:07:32.130Z,99681.02
2022-08-17T14:10:16.709Z,99675.45
2022-08-17T14:12:46.682Z,99676.52
2022-08-17T14:15:20.804Z,99678.84
2022-08-17T14:17:57.097Z,99671.81
2022-08-17T14:20:26.699Z,99668.19
2022-08-17T14:22:56.130Z,99667.72
2022-08-17T14:25:32.477Z,99671.18
2022-08-17T14:28:10.198Z,99671.27
2022-08-17T14:30:44.075Z,99668.85
2022-08-17T14:33:14.598Z,99667.10
2022-08-17T14:35:49.329Z,99666.85
2022-08-17T14:38:19.570Z,99666.35
2022-08-17T14:40:56.281Z,99667.53
2022-08-17T14:43:44.739Z,99673.20
2022-08-17T14:46:15.933Z,99671.42
2022-08-17T14:48:55.156Z,99665.95
2022-08-17T14:51:30.971Z,99671.88
2022-08-17T14:54:00.665Z,99669.84
2022-08-17T14:56:31.694Z,99671.71
2022-08-17T14:59:10.047Z,99675.62
2022-08-17T15:01:44.143Z,99675.11
2022-08-17T15:04:21.463Z,99671.31
2022-08-17T15:06:51.625Z,99670.56
2022-08-17T15:09:26.033Z,99675.14
2022-08-17T15:11:57.338Z,99674.69
2022-08-17T15:14:26.651Z,99672.70
2022-08-17T15:16:55.104Z,99671.34
2022-08-17T15:19:26.142Z,99672.11
2022-08-17T15:21:54.460Z,99670.10
2022-08-17T15:24:22.620Z,99666.55
2022-08-17T15:26:52.690Z,99664.56
2022-08-17T15:29:23.270Z,99666.65
2022-08-17T15:31:52.267Z,99668.88
2022-08-17T15:34:22.559Z,99669.48
2022-08-17T15:36:50.751Z,99670.38
2022-08-17T15:39:19.562Z,99668.44
2022-08-17T15:41:58.437Z,99667.42
2022-08-17T15:44:32.537Z,99672.36
2022-08-17T15:47:03.622Z,99675.02
2022-08-17T15:49:31.802Z,99673.55
2022-08-17T15:52:00.040Z,99674.05
2022-08-17T15:54:36.085Z,99672.01
2022-08-17T15:57:05.711Z,99672.05
2022-08-17T15:59:35.139Z,99670.57
2022-08-17T16:03:01.187Z,99676.23
2022-08-17T16:05:10.691Z,99679.42
2022-08-17T16:07:39.317Z,99680.89
2022-08-17T16:10:08.595Z,99679.36
2022-08-17T16:12:47.907Z,99675.77
2022-08-17T16:15:16.749Z,99678.42
2022-08-17T16:17:45.125Z,99671.83
2022-08-17T16:20:20.610Z,99671.71
2022-08-17T16:22:50.548Z,99674.50
2022-08-17T16:25:38.378Z,99675.23
2022-08-17T16:28:22.406Z,99677.84
2022-08-17T16:30:58.894Z,99678.35
2022-08-17T16:33:28.410Z,99676.46
2022-08-17T16:35:58.310Z,99675.73
2022-08-17T16:38:27.223Z,99676.32
2022-08-17T16:40:56.582Z,99676.83
2022-08-17T16:43:25.719Z,99677.41
2022-08-17T16:45:55.013Z,99677.87
2022-08-17T16:48:29.036Z,99675.95
2022-08-17T16:51:03.404Z,99682.40
2022-08-17T16:53:33.607Z,99683.98
2022-08-17T16:56:02.021Z,99688.36
2022-08-17T16:58:31.131Z,99679.64
2022-08-17T17:00:59.920Z,99674.33
2022-08-17T17:03:30.043Z,99677.39
2022-08-17T17:06:10.180Z,99670.58
2022-08-17T17:09:00.882Z,99667.73
2022-08-17T17:11:41.792Z,99670.92
2022-08-17T17:14:15.548Z,99669.50
2022-08-17T17:16:52.561Z,99670.98
2022-08-17T17:19:40.603Z,99673.06
2022-08-17T17:22:16.409Z,99671.17
2022-08-17T17:24:53.959Z,99667.58
2022-08-17T17:27:29.572Z,99663.77
2022-08-17T17:30:09.952Z,99665.82
2022-08-17T17:33:07.770Z,99669.21
2022-08-17T17:35:50.838Z,99667.10
2022-08-17T17:38:23.633Z,99664.58
2022-08-17T17:41:04.514Z,99664.69
2022-08-17T17:43:39.836Z,99670.77
2022-08-17T17:46:30.616Z,99670.43
2022-08-17T17:49:06.087Z,99673.08
2022-08-17T17:51:54.808Z,99673.21
2022-08-17T17:54:43.049Z,99685.48
2022-08-17T17:57:22.416Z,99685.40
2022-08-17T18:00:00.722Z,99689.20
2022-08-17T18:03:07.357Z,99681.98
2022-08-17T18:05:58.369Z,99677.33
2022-08-17T18:09:02.191Z,99674.70
2022-08-17T18:11:53.001Z,99674.73
2022-08-17T18:14:55.519Z,99676.33
2022-08-17T18:17:24.539Z,99675.70
2022-08-17T18:21:46.231Z,99677.02
2022-08-17T18:23:17.984Z,99681.31
2022-08-17T18:25:50.443Z,99682.64
2022-08-17T18:28:23.671Z,99682.26
2022-08-17T18:31:11.260Z,99680.79
2022-08-17T18:33:42.471Z,99684.34
2022-08-17T18:36:11.808Z,99686.29
2022-08-17T18:38:42.227Z,99688.72
2022-08-17T18:41:19.289Z,99689.96
2022-08-17T18:44:19.608Z,99688.52
2022-08-17T18:47:05.620Z,99693.30
2022-08-17T18:49:36.578Z,99696.43
2022-08-17T18:52:32.953Z,99695.23
2022-08-17T18:55:56.272Z,99691.23
2022-08-17T18:58:53.910Z,99692.52
2022-08-17T19:02:16.096Z,99696.52
2022-08-17T19:05:18.621Z,99696.42
2022-08-17T19:07:50.499Z,99694.23
2022-08-17T19:10:46.714Z,99699.66
2022-08-17T19:13:24.069Z,99701.80
2022-08-17T19:16:15.692Z,99705.83
2022-08-17T19:18:50.244Z,99713.35
2022-08-17T19:21:35.374Z,99713.84
2022-08-17T19:24:20.201Z,99721.73
2022-08-17T19:27:19.894Z,99719.86
2022-08-17T19:30:11.890Z,99726.60
2022-08-17T19:32:41.194Z,99733.27
2022-08-17T19:35:17.994Z,99732.05
2022-08-17T19:38:13.173Z,99734.57
2022-08-17T19:41:41.102Z,99736.52
2022-08-17T19:44:53.270Z,99734.48
2022-08-17T19:47:54.839Z,99738.45
2022-08-17T19:50:50.204Z,99741.14
2022-08-17T19:54:04.780Z,99743.60
2022-08-17T19:57:10.583Z,99745.86
2022-08-17T20:00:00.077Z,99738.59
2022-08-17T20:02:32.734Z,99733.05
2022-08-17T20:05:06.850Z,99730.27
2022-08-17T20:08:09.752Z,99733.84
2022-08-17T20:11:02.634Z,99728.13
2022-08-17T20:13:56.817Z,99728.66
2022-08-17T20:16:26.295Z,99731.14
2022-08-17T20:19:25.278Z,99730.04
2022-08-17T20:22:50.391Z,99722.70
2022-08-17T20:26:04.527Z,99716.07
2022-08-17T20:28:35.988Z,99723.96
2022-08-17T20:31:09.981Z,99724.75
2022-08-17T20:33:38.378Z,99720.91
2022-08-17T20:36:24.895Z,99718.55
2022-08-17T20:38:59.901Z,99715.45
2022-08-17T20:41:33.419Z,99713.16
2022-08-17T20:44:05.275Z,99713.38
2022-08-17T20:46:36.669Z,99710.45
2022-08-17T20:49:28.077Z,99705.02
2022-08-17T20:52:13.727Z,99707.52
2022-08-17T20:54:53.579Z,99707.20
2022-08-17T20:57:31.777Z,99706.36
2022-08-17T21:00:14.203Z,99704.41
2022-08-17T21:02:49.878Z,99704.98
2022-08-17T21:05:36.099Z,99701.49
2022-08-17T21:08:53.815Z,99698.00
2022-08-17T21:12:02.910Z,99700.91
2022-08-17T21:14:34.522Z,99696.45
2022-08-17T21:17:31.176Z,99703.33
2022-08-17T21:20:13.067Z,99704.88
2022-08-17T21:23:05.312Z,99705.84
2022-08-17T21:25:49.310Z,99708.00
2022-08-17T21:29:00.929Z,99707.73
2022-08-17T21:31:35.269Z,99709.59
2022-08-17T21:34:15.956Z,99713.88
2022-08-17T21:36:48.563Z,99711.49
2022-08-17T21:39:24.025Z,99709.12
2022-08-17T21:42:00.534Z,99714.05
2022-08-17T21:44:38.046Z,99726.52
2022-08-17T21:47:26.558Z,99721.92
2022-08-17T21:50:18.808Z,99725.05
2022-08-17T21:52:56.295Z,99719.83
2022-08-17T21:55:31.221Z,99721.91
2022-08-17T21:58:24.568Z,99722.64
2022-08-17T22:01:21.366Z,99726.47
2022-08-17T22:03:55.829Z,99725.25
2022-08-17T22:06:34.577Z,99725.81
2022-08-17T22:09:25.913Z,99735.13
2022-08-17T22:12:17.118Z,99729.20
2022-08-17T22:14:51.507Z,99735.70
2022-08-17T22:17:30.160Z,99738.53
2022-08-17T22:20:19.135Z,99735.45
2022-08-17T22:23:10.292Z,99736.84
2022-08-17T22:25:42.436Z,99738.63
2022-08-17T22:28:12.851Z,99744.25
2022-08-17T22:31:08.344Z,99747.13
2022-08-17T22:33:47.957Z,99747.07
2022-08-17T22:36:41.996Z,99747.80
2022-08-17T22:39:11.290Z,99752.86
2022-08-17T22:42:04.473Z,99753.60
2022-08-17T22:44:49.129Z,99756.65
2022-08-17T22:47:22.976Z,99756.02
2022-08-17T22:50:00.746Z,99760.80
2022-08-17T22:52:34.411Z,99757.30
2022-08-17T22:55:34.287Z,99754.70
2022-08-17T22:58:32.081Z,99757.79
2022-08-17T23:01:34.369Z,99759.23
2022-08-17T23:04:38.863Z,99757.03
2022-08-17T23:07:22.567Z,99764.70
2022-08-17T23:10:06.064Z,99770.19
2022-08-17T23:12:39.966Z,99773.69
2022-08-17T23:15:20.730Z,99775.64
2022-08-17T23:17:49.368Z,99771.42
2022-08-17T23:20:19.273Z,99773.22
2022-08-17T23:22:51.382Z,99772.84
2022-08-17T23:25:41.031Z,99774.92
2022-08-17T23:28:11.361Z,99778.59
2022-08-17T23:30:43.849Z,99772.33
2022-08-17T23:33:34.374Z,99770.86
2022-08-17T23:36:10.006Z,99771.65
2022-08-17T23:38:38.803Z,99773.08
2022-08-17T23:41:12.180Z,99766.16
2022-08-17T23:43:49.131Z,99764.27
2022-08-17T23:46:22.723Z,99766.53
2022-08-17T23:48:55.104Z,99769.00
2022-08-17T23:51:39.901Z,99772.33
2022-08-17T23:54:21.942Z,99773.19
2022-08-17T23:56:56.622Z,99767.97
2022-08-17T23:59:28.760Z,99768.68
