createdAt,value
2022-10-01T00:02:08.441Z,5.80
2022-10-01T00:04:38.366Z,4.30
2022-10-01T00:07:11.057Z,6.03
2022-10-01T00:09:41.865Z,3.97
2022-10-01T00:12:10.373Z,4.10
2022-10-01T00:14:39.778Z,5.80
2022-10-01T00:17:08.438Z,4.30
2022-10-01T00:19:37.195Z,7.10
2022-10-01T00:22:05.862Z,5.83
2022-10-01T00:24:36.764Z,6.50
2022-10-01T00:27:06.873Z,4.13
2022-10-01T00:29:35.850Z,5.43
2022-10-01T00:32:04.527Z,3.93
2022-10-01T00:34:33.261Z,4.50
2022-10-01T00:37:01.756Z,5.07
2022-10-01T00:39:30.622Z,5.67
2022-10-01T00:41:59.107Z,6.40
2022-10-01T00:44:35.471Z,5.27
2022-10-01T00:47:10.911Z,6.13
2022-10-01T00:49:41.126Z,5.43
2022-10-01T00:52:14.952Z,8.20
2022-10-01T00:54:49.799Z,7.73
2022-10-01T00:57:22.029Z,6.80
2022-10-01T00:59:53.456Z,6.87
2022-10-01T01:02:22.168Z,7.43
2022-10-01T01:04:51.125Z,8.47
2022-10-01T01:07:20.684Z,7.73
2022-10-01T01:09:52.199Z,8.77
2022-10-01T01:12:43.217Z,8.63
2022-10-01T01:15:19.770Z,9.40
2022-10-01T01:17:56.003Z,13.73
2022-10-01T01:20:42.280Z,10.87
2022-10-01T01:23:39.782Z,10.33
2022-10-01T01:26:19.057Z,12.23
2022-10-01T01:28:51.899Z,11.33
2022-10-01T01:31:25.362Z,11.83
2022-10-01T01:33:57.464Z,12.10
2022-10-01T01:36:32.064Z,12.57
2022-10-01T01:39:04.474Z,13.33
2022-10-01T01:41:51.195Z,12.97
2022-10-01T01:44:25.840Z,13.57
2022-10-01T01:46:57.767Z,13.40
2022-10-01T01:49:26.852Z,14.00
2022-10-01T01:52:02.217Z,13.53
2022-10-01T01:54:30.933Z,17.00
2022-10-01T01:57:01.648Z,16.07
2022-10-01T01:59:32.564Z,15.47
2022-10-01T02:02:01.503Z,13.57
2022-10-01T02:04:35.346Z,13.83
2022-10-01T02:07:25.209Z,14.60
2022-10-01T02:10:02.082Z,20.53
2022-10-01T02:12:40.953Z,14.57
2022-10-01T02:15:20.839Z,14.60
2022-10-01T02:17:58.938Z,15.23
2022-10-01T02:20:31.585Z,15.20
2022-10-01T02:23:04.442Z,15.13
2022-10-01T02:25:38.929Z,14.77
2022-10-01T02:28:11.448Z,15.27
2022-10-01T02:30:45.576Z,16.00
2022-10-01T02:33:18.950Z,15.33
2022-10-01T02:35:49.631Z,16.07
2022-10-01T02:38:20.468Z,14.90
2022-10-01T02:40:51.557Z,16.80
2022-10-01T02:43:24.244Z,16.53
2022-10-01T02:45:59.408Z,14.87
2022-10-01T02:48:29.391Z,15.27
2022-10-01T02:51:04.317Z,14.87
2022-10-01T02:53:37.178Z,15.13
2022-10-01T02:56:07.468Z,15.50
2022-10-01T02:58:36.514Z,14.67
2022-10-01T03:01:06.526Z,13.90
2022-10-01T03:03:35.335Z,14.90
2022-10-01T03:06:03.913Z,14.53
2022-10-01T03:08:32.445Z,12.83
2022-10-01T03:11:01.236Z,14.37
2022-10-01T03:13:30.177Z,17.27
2022-10-01T03:15:58.730Z,13.60
2022-10-01T03:18:28.839Z,13.70
2022-10-01T03:20:57.276Z,14.10
2022-10-01T03:23:25.885Z,14.17
2022-10-01T03:25:54.424Z,12.83
2022-10-01T03:28:23.382Z,12.57
2022-10-01T03:30:51.941Z,13.10
2022-10-01T03:33:20.524Z,13.10
2022-10-01T03:35:50.379Z,13.13
2022-10-01T03:38:19.180Z,12.23
2022-10-01T03:40:47.749Z,12.70
2022-10-01T03:43:16.191Z,13.17
2022-10-01T03:45:44.729Z,13.37
2022-10-01T03:48:13.557Z,14.37
2022-10-01T03:50:42.348Z,12.93
2022-10-01T03:53:12.561Z,13.07
2022-10-01T03:55:41.045Z,13.97
2022-10-01T03:58:09.849Z,13.00
2022-10-01T04:00:38.432Z,12.13
2022-10-01T04:03:07.429Z,11.70
2022-10-01T04:05:35.910Z,11.37
2022-10-01T04:08:04.763Z,12.73
2022-10-01T04:10:34.812Z,12.70
2022-10-01T04:13:03.272Z,12.03
2022-10-01T04:15:32.907Z,12.67
2022-10-01T04:18:02.425Z,11.87
2022-10-01T04:20:31.075Z,11.33
2022-10-01T04:22:59.800Z,13.40
2022-10-01T04:25:28.915Z,9.73
2022-10-01T04:28:01.224Z,10.20
2022-10-01T04:30:31.908Z,10.10
2022-10-01T04:33:00.538Z,9.10
2022-10-01T04:35:29.752Z,8.50
2022-10-01T04:38:03.596Z,8.53
2022-10-01T04:40:34.624Z,7.37
2022-10-01T04:43:05.646Z,7.50
2022-10-01T04:45:34.497Z,6.67
2022-10-01T04:48:03.221Z,6.03
2022-10-01T04:50:32.103Z,6.10
2022-10-01T04:53:00.687Z,6.40
2022-10-01T04:55:29.156Z,6.70
2022-10-01T04:57:57.756Z,7.37
2022-10-01T05:00:27.701Z,6.20
2022-10-01T05:02:56.471Z,6.60
2022-10-01T05:05:28.269Z,6.90
2022-10-01T05:07:56.851Z,6.70
2022-10-01T05:10:26.179Z,6.53
2022-10-01T05:12:55.260Z,6.30
2022-10-01T05:15:23.995Z,7.20
2022-10-01T05:17:53.916Z,6.57
2022-10-01T05:20:24.287Z,6.60
2022-10-01T05:22:53.109Z,6.33
2022-10-01T05:25:22.279Z,6.50
2022-10-01T05:27:50.939Z,7.47
2022-10-01T05:30:24.283Z,6.57
2022-10-01T05:32:59.186Z,6.70
2022-10-01T05:35:28.215Z,6.97
2022-10-01T05:37:58.626Z,6.47
2022-10-01T05:40:28.801Z,6.93
2022-10-01T05:42:58.547Z,6.90
2022-10-01T05:45:28.912Z,6.87
2022-10-01T05:48:04.029Z,6.90
2022-10-01T05:50:34.678Z,6.37
2022-10-01T05:53:03.679Z,6.63
2022-10-01T05:55:34.977Z,6.57
2022-10-01T05:58:05.917Z,6.50
2022-10-01T06:00:35.288Z,6.43
2022-10-01T06:03:06.559Z,7.50
2022-10-01T06:05:36.988Z,6.40
2022-10-01T06:08:07.334Z,7.00
2022-10-01T06:10:36.965Z,7.00
2022-10-01T06:13:06.708Z,6.80
2022-10-01T06:15:38.030Z,7.30
2022-10-01T06:18:09.415Z,7.17
2022-10-01T06:20:38.606Z,6.93
2022-10-01T06:23:11.479Z,6.90
2022-10-01T06:25:40.936Z,7.20
2022-10-01T06:28:11.898Z,8.03
2022-10-01T06:30:41.439Z,7.77
2022-10-01T06:33:13.728Z,11.53
2022-10-01T06:35:44.036Z,10.87
2022-10-01T06:38:13.144Z,7.93
2022-10-01T06:40:42.441Z,8.43
2022-10-01T06:43:11.422Z,8.13
2022-10-01T06:45:42.704Z,10.57
2022-10-01T06:48:15.758Z,10.13
2022-10-01T06:50:45.783Z,10.63
2022-10-01T06:53:15.581Z,10.83
2022-10-01T06:55:44.855Z,11.47
2022-10-01T06:58:16.122Z,10.50
2022-10-01T07:00:45.428Z,12.03
2022-10-01T07:03:17.674Z,12.07
2022-10-01T07:05:47.110Z,11.63
2022-10-01T07:08:15.928Z,12.57
2022-10-01T07:10:44.678Z,12.10
2022-10-01T07:13:14.825Z,11.80
2022-10-01T07:15:43.686Z,13.50
2022-10-01T07:18:12.713Z,15.23
2022-10-01T07:20:43.373Z,14.00
2022-10-01T07:23:13.709Z,17.53
2022-10-01T07:25:42.997Z,22.53
2022-10-01T07:28:17.031Z,24.50
2022-10-01T07:30:48.759Z,20.00
2022-10-01T07:33:19.921Z,16.23
2022-10-01T07:35:49.966Z,17.33
2022-10-01T07:38:18.862Z,17.93
2022-10-01T07:40:52.887Z,18.27
2022-10-01T07:43:21.591Z,18.47
2022-10-01T07:45:52.645Z,17.67
2022-10-01T07:48:21.206Z,16.00
2022-10-01T07:50:51.607Z,15.00
2022-10-01T07:53:20.962Z,14.90
2022-10-01T07:55:49.617Z,13.07
2022-10-01T07:58:18.968Z,11.33
2022-10-01T08:00:47.680Z,9.13
2022-10-01T08:03:19.035Z,8.70
2022-10-01T08:05:48.236Z,8.63
2022-10-01T08:08:18.141Z,8.00
2022-10-01T08:10:47.216Z,7.00
2022-10-01T08:13:18.749Z,6.70
2022-10-01T08:15:50.606Z,6.47
2022-10-01T08:18:19.298Z,8.47
2022-10-01T08:20:48.195Z,6.20
2022-10-01T08:23:19.485Z,5.73
2022-10-01T08:25:49.206Z,6.30
2022-10-01T08:28:18.454Z,5.67
2022-10-01T08:30:47.209Z,6.80
2022-10-01T08:33:15.839Z,6.77
2022-10-01T08:35:44.862Z,7.47
2022-10-01T08:38:14.664Z,6.83
2022-10-01T08:40:47.848Z,6.57
2022-10-01T08:43:30.787Z,6.47
2022-10-01T08:46:02.852Z,6.70
2022-10-01T08:48:56.020Z,7.33
2022-10-01T08:51:32.906Z,6.50
2022-10-01T08:54:10.156Z,6.90
2022-10-01T08:56:45.370Z,6.00
2022-10-01T08:59:27.588Z,5.90
2022-10-01T09:01:56.703Z,7.50
2022-10-01T09:04:26.020Z,6.20
2022-10-01T09:07:05.742Z,6.97
2022-10-01T09:09:46.411Z,4.97
2022-10-01T09:12:29.948Z,4.53
2022-10-01T09:15:10.319Z,4.60
2022-10-01T09:17:52.212Z,5.83
2022-10-01T09:20:27.116Z,3.80
2022-10-01T09:23:06.230Z,3.63
2022-10-01T09:25:38.489Z,6.23
2022-10-01T09:28:16.992Z,5.77
2022-10-01T09:30:51.434Z,3.77
2022-10-01T09:33:21.869Z,5.90
2022-10-01T09:35:54.838Z,4.47
2022-10-01T09:38:30.803Z,5.57
2022-10-01T09:41:00.388Z,8.87
2022-10-01T09:43:32.822Z,5.57
2022-10-01T09:46:01.568Z,7.83
2022-10-01T09:48:36.630Z,5.73
2022-10-01T09:51:11.731Z,8.70
2022-10-01T09:53:46.107Z,7.93
2022-10-01T09:56:21.157Z,7.33
2022-10-01T09:58:56.729Z,10.90
2022-10-01T10:01:32.466Z,14.73
2022-10-01T10:04:01.481Z,8.50
2022-10-01T10:06:33.034Z,7.53
2022-10-01T10:09:05.628Z,8.43
2022-10-01T10:11:35.667Z,21.00
2022-10-01T10:14:06.945Z,7.97
2022-10-01T10:16:38.448Z,10.13
2022-10-01T10:19:15.298Z,6.97
2022-10-01T10:21:53.452Z,10.37
2022-10-01T10:24:27.962Z,12.03
2022-10-01T10:26:59.084Z,5.03
2022-10-01T10:29:32.247Z,4.30
2022-10-01T10:32:04.388Z,5.37
2022-10-01T10:34:35.658Z,4.10
2022-10-01T10:37:08.625Z,5.77
2022-10-01T10:39:39.799Z,4.33
2022-10-01T10:42:09.416Z,5.50
2022-10-01T10:44:40.662Z,3.27
2022-10-01T10:47:13.720Z,4.67
2022-10-01T10:49:46.734Z,4.70
2022-10-01T10:52:26.131Z,5.67
2022-10-01T10:54:54.986Z,2.70
2022-10-01T10:57:28.224Z,3.23
2022-10-01T11:00:00.177Z,2.90
2022-10-01T11:02:30.953Z,4.80
2022-10-01T11:05:02.104Z,1.63
2022-10-01T11:07:32.238Z,1.93
2022-10-01T11:10:25.814Z,3.30
2022-10-01T11:13:27.946Z,4.80
2022-10-01T11:16:16.260Z,3.17
2022-10-01T11:19:04.440Z,2.57
2022-10-01T11:21:59.209Z,3.30
2022-10-01T11:24:46.160Z,3.20
2022-10-01T11:27:24.505Z,4.57
2022-10-01T11:30:02.955Z,2.50
2022-10-01T11:32:39.389Z,5.57
2022-10-01T11:35:24.041Z,9.90
2022-10-01T11:38:06.923Z,7.33
2022-10-01T11:40:42.586Z,1.53
2022-10-01T11:43:22.694Z,3.97
2022-10-01T11:45:55.777Z,4.00
2022-10-01T11:48:30.704Z,6.17
2022-10-01T11:51:03.587Z,4.67
2022-10-01T11:53:35.781Z,4.97
2022-10-01T11:56:27.265Z,5.23
2022-10-01T11:59:04.030Z,8.33
2022-10-01T12:01:40.391Z,7.80
2022-10-01T12:04:24.520Z,6.00
2022-10-01T12:06:58.658Z,5.70
2022-10-01T12:09:37.091Z,4.53
2022-10-01T12:12:09.296Z,4.83
2022-10-01T12:14:44.369Z,5.57
2022-10-01T12:17:20.187Z,6.30
2022-10-01T12:19:54.829Z,6.37
2022-10-01T12:22:27.459Z,5.50
2022-10-01T12:24:56.377Z,5.27
2022-10-01T12:27:41.964Z,5.50
2022-10-01T12:30:14.184Z,9.17
2022-10-01T12:33:00.658Z,8.90
2022-10-01T12:35:47.785Z,9.83
2022-10-01T12:38:35.170Z,6.50
2022-10-01T12:41:13.365Z,12.20
2022-10-01T12:43:56.066Z,10.87
2022-10-01T12:46:34.109Z,17.13
2022-10-01T12:49:22.408Z,13.60
2022-10-01T12:52:02.545Z,10.17
2022-10-01T12:54:57.501Z,17.77
2022-10-01T12:57:37.370Z,13.97
2022-10-01T13:00:13.630Z,13.03
2022-10-01T13:03:09.703Z,15.27
2022-10-01T13:05:46.302Z,14.97
2022-10-01T13:08:30.635Z,17.83
2022-10-01T13:11:13.315Z,14.37
2022-10-01T13:13:43.176Z,14.27
2022-10-01T13:16:16.465Z,15.43
2022-10-01T13:18:58.601Z,14.37
2022-10-01T13:21:35.370Z,15.33
2022-10-01T13:24:14.298Z,15.50
2022-10-01T13:26:49.592Z,12.07
2022-10-01T13:29:32.394Z,16.60
2022-10-01T13:32:03.026Z,12.27
2022-10-01T13:34:40.428Z,8.87
2022-10-01T13:37:15.417Z,12.87
2022-10-01T13:39:47.150Z,13.83
2022-10-01T13:42:27.589Z,10.20
2022-10-01T13:44:58.369Z,10.80
2022-10-01T13:47:28.128Z,7.40
2022-10-01T13:49:59.284Z,12.10
2022-10-01T13:52:28.248Z,13.50
2022-10-01T13:55:00.425Z,14.37
2022-10-01T13:57:36.265Z,9.47
2022-10-01T14:00:22.846Z,12.17
2022-10-01T14:03:07.415Z,16.47
2022-10-01T14:05:41.230Z,10.20
2022-10-01T14:08:23.306Z,11.40
2022-10-01T14:11:14.583Z,8.97
2022-10-01T14:14:05.753Z,10.63
2022-10-01T14:16:38.901Z,6.87
2022-10-01T14:19:07.551Z,8.20
2022-10-01T14:21:55.215Z,6.73
2022-10-01T14:24:34.606Z,6.10
2022-10-01T14:27:14.365Z,7.87
2022-10-01T14:29:54.625Z,6.80
2022-10-01T14:32:35.105Z,6.23
2022-10-01T14:35:31.993Z,6.47
2022-10-01T14:38:02.138Z,9.10
2022-10-01T14:40:39.362Z,10.17
2022-10-01T14:43:22.158Z,7.47
2022-10-01T14:45:57.824Z,5.27
2022-10-01T14:48:28.847Z,6.37
2022-10-01T14:50:59.859Z,6.87
2022-10-01T14:53:31.492Z,5.43
2022-10-01T14:56:03.251Z,8.00
2022-10-01T14:58:37.191Z,5.83
2022-10-01T15:01:07.468Z,5.20
2022-10-01T15:03:41.035Z,7.73
2022-10-01T15:06:14.401Z,9.47
2022-10-01T15:08:44.531Z,8.10
2022-10-01T15:11:17.727Z,8.77
2022-10-01T15:13:49.677Z,12.60
2022-10-01T15:16:20.465Z,6.27
2022-10-01T15:18:53.598Z,8.83
2022-10-01T15:21:26.713Z,7.13
2022-10-01T15:23:56.176Z,10.97
2022-10-01T15:26:29.923Z,5.17
2022-10-01T15:29:07.810Z,10.47
2022-10-01T15:31:38.239Z,8.33
2022-10-01T15:34:08.587Z,9.93
2022-10-01T15:36:37.737Z,10.43
2022-10-01T15:39:25.380Z,6.90
2022-10-01T15:41:55.824Z,8.73
2022-10-01T15:44:48.139Z,7.13
2022-10-01T15:47:27.331Z,10.83
2022-10-01T15:50:21.081Z,11.53
2022-10-01T15:53:03.917Z,12.53
2022-10-01T15:55:35.551Z,8.27
2022-10-01T15:58:12.362Z,10.40
2022-10-01T16:00:58.552Z,12.63
2022-10-01T16:03:31.280Z,13.70
2022-10-01T16:06:02.360Z,12.13
2022-10-01T16:08:35.421Z,8.53
2022-10-01T16:11:18.803Z,7.43
2022-10-01T16:13:49.196Z,9.80
2022-10-01T16:16:30.629Z,9.90
2022-10-01T16:19:01.499Z,10.47
2022-10-01T16:21:30.175Z,25.37
2022-10-01T16:23:58.931Z,20.17
2022-10-01T16:26:37.464Z,9.90
2022-10-01T16:29:20.809Z,10.20
2022-10-01T16:31:52.077Z,12.80
2022-10-01T16:34:22.276Z,8.43
2022-10-01T16:36:52.398Z,24.53
2022-10-01T16:39:20.988Z,13.83
2022-10-01T16:42:12.080Z,11.50
2022-10-01T16:44:41.447Z,11.60
2022-10-01T16:47:13.604Z,8.53
2022-10-01T16:49:42.814Z,11.53
2022-10-01T16:52:16.712Z,7.70
2022-10-01T16:54:47.684Z,10.27
2022-10-01T16:57:16.733Z,11.50
2022-10-01T16:59:45.996Z,10.07
2022-10-01T17:02:16.749Z,18.10
2022-10-01T17:04:45.365Z,11.80
2022-10-01T17:07:13.887Z,11.07
2022-10-01T17:09:42.842Z,14.67
2022-10-01T17:12:11.746Z,8.73
2022-10-01T17:14:40.751Z,7.27
2022-10-01T17:17:09.501Z,12.60
2022-10-01T17:19:40.077Z,13.13
2022-10-01T17:22:09.998Z,12.20
2022-10-01T17:24:38.746Z,15.67
2022-10-01T17:27:07.396Z,12.03
2022-10-01T17:29:37.336Z,13.80
2022-10-01T17:32:05.990Z,11.83
2022-10-01T17:34:36.355Z,13.47
2022-10-01T17:37:06.445Z,17.43
2022-10-01T17:39:35.801Z,10.77
2022-10-01T17:42:04.437Z,15.03
2022-10-01T17:44:33.144Z,9.87
2022-10-01T17:47:01.750Z,12.60
2022-10-01T17:49:30.856Z,10.70
2022-10-01T17:51:59.635Z,8.33
2022-10-01T17:54:29.849Z,8.20
2022-10-01T17:57:00.271Z,11.83
2022-10-01T17:59:30.126Z,9.07
2022-10-01T18:01:58.935Z,11.10
2022-10-01T18:04:27.752Z,7.73
2022-10-01T18:06:59.625Z,10.40
2022-10-01T18:09:30.478Z,12.03
2022-10-01T18:11:59.256Z,14.20
2022-10-01T18:14:27.917Z,13.37
2022-10-01T18:16:56.632Z,19.93
2022-10-01T18:19:52.913Z,27.03
2022-10-01T18:22:15.000Z,28.03
2022-10-01T18:24:45.910Z,32.53
2022-10-01T18:27:15.208Z,37.47
2022-10-01T18:29:43.914Z,32.27
2022-10-01T18:32:19.204Z,29.27
2022-10-01T18:34:54.578Z,21.47
2022-10-01T18:37:37.764Z,15.57
2022-10-01T18:40:14.577Z,14.00
2022-10-01T18:42:48.840Z,10.70
2022-10-01T18:45:26.979Z,13.50
2022-10-01T18:48:08.260Z,12.93
2022-10-01T18:50:44.159Z,15.77
2022-10-01T18:53:41.401Z,16.47
2022-10-01T18:56:29.201Z,16.53
2022-10-01T18:59:27.879Z,17.57
2022-10-01T19:02:06.752Z,24.57
2022-10-01T19:05:05.466Z,28.63
2022-10-01T19:07:48.230Z,22.90
2022-10-01T19:10:24.754Z,36.90
2022-10-01T19:13:05.317Z,20.30
2022-10-01T19:15:42.573Z,16.40
2022-10-01T19:18:30.085Z,19.47
2022-10-01T19:21:15.537Z,16.20
2022-10-01T19:24:05.845Z,16.67
2022-10-01T19:26:43.084Z,20.93
2022-10-01T19:29:30.563Z,18.57
2022-10-01T19:32:03.248Z,13.43
2022-10-01T19:34:35.519Z,17.50
2022-10-01T19:37:09.548Z,14.53
2022-10-01T19:39:41.574Z,21.63
2022-10-01T19:42:16.080Z,21.47
2022-10-01T19:44:55.789Z,19.73
2022-10-01T19:47:37.034Z,20.23
2022-10-01T19:50:18.896Z,19.20
2022-10-01T19:52:51.664Z,19.73
2022-10-01T19:55:24.300Z,15.50
2022-10-01T19:57:53.584Z,17.03
2022-10-01T20:00:25.043Z,19.90
2022-10-01T20:03:02.142Z,19.53
2022-10-01T20:05:36.147Z,16.33
2022-10-01T20:08:09.357Z,23.53
2022-10-01T20:10:43.052Z,19.77
2022-10-01T20:13:36.946Z,21.10
2022-10-01T20:16:14.971Z,18.53
2022-10-01T20:18:51.739Z,14.93
2022-10-01T20:21:30.297Z,15.67
2022-10-01T20:24:07.917Z,16.27
2022-10-01T20:26:42.470Z,16.00
2022-10-01T20:29:36.077Z,15.23
2022-10-01T20:32:13.453Z,14.47
2022-10-01T20:34:52.837Z,13.17
2022-10-01T20:37:35.181Z,19.07
2022-10-01T20:40:13.721Z,24.73
2022-10-01T20:42:47.401Z,40.87
2022-10-01T20:45:20.294Z,50.03
2022-10-01T20:47:55.309Z,68.27
2022-10-01T20:50:30.053Z,68.80
2022-10-01T20:53:10.463Z,55.90
2022-10-01T20:55:43.057Z,24.47
2022-10-01T20:58:18.045Z,14.97
2022-10-01T21:00:49.179Z,20.70
2022-10-01T21:03:27.971Z,14.43
2022-10-01T21:06:02.018Z,16.80
2022-10-01T21:08:39.473Z,17.53
2022-10-01T21:11:15.655Z,22.77
2022-10-01T21:13:52.425Z,22.90
2022-10-01T21:16:41.290Z,21.17
2022-10-01T21:19:26.167Z,18.60
2022-10-01T21:22:02.510Z,16.27
2022-10-01T21:24:49.150Z,13.93
2022-10-01T21:27:46.881Z,17.27
2022-10-01T21:30:18.222Z,13.57
2022-10-01T21:33:06.348Z,17.47
2022-10-01T21:35:49.241Z,12.30
2022-10-01T21:38:32.460Z,23.27
2022-10-01T21:41:31.922Z,21.57
2022-10-01T21:44:29.799Z,17.77
2022-10-01T21:47:04.559Z,16.63
2022-10-01T21:49:47.729Z,18.40
2022-10-01T21:52:29.423Z,24.90
2022-10-01T21:55:17.340Z,25.07
2022-10-01T21:58:01.765Z,16.03
2022-10-01T22:00:32.636Z,19.53
2022-10-01T22:03:20.419Z,15.57
2022-10-01T22:05:54.966Z,15.43
2022-10-01T22:08:41.512Z,13.37
2022-10-01T22:11:16.179Z,10.73
2022-10-01T22:13:51.938Z,19.60
2022-10-01T22:16:22.283Z,18.53
2022-10-01T22:18:53.922Z,19.70
2022-10-01T22:21:26.891Z,20.93
2022-10-01T22:24:04.558Z,18.20
2022-10-01T22:26:36.365Z,18.30
2022-10-01T22:29:12.381Z,16.47
2022-10-01T22:31:42.638Z,16.20
2022-10-01T22:34:16.461Z,18.70
2022-10-01T22:36:51.733Z,20.90
2022-10-01T22:39:25.660Z,21.00
2022-10-01T22:41:59.694Z,16.20
2022-10-01T22:44:29.742Z,19.93
2022-10-01T22:47:25.209Z,16.73
2022-10-01T22:50:05.988Z,19.17
2022-10-01T22:52:40.707Z,19.47
2022-10-01T22:55:25.919Z,20.17
2022-10-01T22:58:04.996Z,18.57
2022-10-01T23:00:37.792Z,18.43
2022-10-01T23:03:17.480Z,23.53
2022-10-01T23:05:56.148Z,22.23
2022-10-01T23:08:30.478Z,24.80
2022-10-01T23:11:11.503Z,23.03
2022-10-01T23:13:48.347Z,25.93
2022-10-01T23:16:26.686Z,24.37
2022-10-01T23:19:03.994Z,24.93
2022-10-01T23:21:38.417Z,24.83
2022-10-01T23:24:27.027Z,15.03
2022-10-01T23:27:06.771Z,17.63
2022-10-01T23:29:59.767Z,22.10
2022-10-01T23:32:43.090Z,20.63
2022-10-01T23:35:18.364Z,25.07
2022-10-01T23:38:07.526Z,20.13
2022-10-01T23:40:41.837Z,18.40
2022-10-01T23:43:20.415Z,15.60
2022-10-01T23:45:55.794Z,16.87
2022-10-01T23:48:31.985Z,18.37
2022-10-01T23:51:04.453Z,22.53
2022-10-01T23:53:37.116Z,22.57
2022-10-01T23:56:27.497Z,20.87
2022-10-01T23:59:03.141Z,24.00
