createdAt,value
2017-07-05T00:00:04.835Z,99.99
2017-07-05T00:01:06.276Z,99.99
2017-07-05T00:02:07.698Z,99.99
2017-07-05T00:03:09.120Z,99.99
2017-07-05T00:04:10.543Z,99.99
2017-07-05T00:05:11.960Z,99.99
2017-07-05T00:06:13.378Z,99.99
2017-07-05T00:07:14.808Z,99.99
2017-07-05T00:08:16.225Z,99.99
2017-07-05T00:09:17.643Z,99.99
2017-07-05T00:10:19.057Z,99.99
2017-07-05T00:11:20.487Z,99.99
2017-07-05T00:12:21.910Z,99.99
2017-07-05T00:13:23.343Z,99.99
2017-07-05T00:14:24.764Z,99.99
2017-07-05T00:15:26.189Z,99.99
2017-07-05T00:16:27.617Z,99.99
2017-07-05T00:17:29.045Z,99.99
2017-07-05T00:18:30.463Z,99.99
2017-07-05T00:19:31.887Z,99.99
2017-07-05T00:20:33.329Z,99.99
2017-07-05T00:21:34.753Z,99.99
2017-07-05T00:22:36.170Z,99.99
2017-07-05T00:23:37.586Z,99.99
2017-07-05T00:24:39.007Z,99.99
2017-07-05T00:25:40.421Z,99.99
2017-07-05T00:26:41.847Z,99.99
2017-07-05T00:27:43.272Z,99.99
2017-07-05T00:28:44.695Z,99.99
2017-07-05T00:29:46.121Z,99.99
2017-07-05T00:30:47.544Z,99.99
2017-07-05T00:31:48.963Z,99.99
2017-07-05T00:32:50.395Z,99.99
2017-07-05T00:33:51.820Z,99.99
2017-07-05T00:34:53.238Z,99.99
2017-07-05T00:35:54.665Z,99.99
2017-07-05T00:36:56.094Z,99.99
2017-07-05T00:37:57.516Z,99.99
2017-07-05T00:38:58.937Z,99.99
2017-07-05T00:40:00.362Z,99.99
2017-07-05T00:41:01.788Z,99.99
2017-07-05T00:42:03.204Z,99.99
2017-07-05T00:43:04.626Z,99.99
2017-07-05T00:44:06.051Z,99.99
2017-07-05T00:45:07.475Z,99.99
2017-07-05T00:46:08.895Z,99.99
2017-07-05T00:47:10.321Z,99.99
2017-07-05T00:48:11.746Z,99.99
2017-07-05T00:49:13.164Z,99.99
2017-07-05T00:50:14.582Z,99.99
2017-07-05T00:51:15.997Z,99.99
2017-07-05T00:52:17.419Z,99.99
2017-07-05T00:53:18.844Z,99.99
2017-07-05T00:54:20.265Z,99.99
2017-07-05T00:55:21.685Z,99.99
2017-07-05T00:56:23.113Z,99.99
2017-07-05T00:57:24.535Z,99.99
2017-07-05T00:58:25.954Z,99.99
2017-07-05T00:59:27.377Z,99.99
2017-07-05T01:00:28.803Z,99.99
2017-07-05T01:01:30.220Z,99.99
2017-07-05T01:02:31.640Z,99.99
2017-07-05T01:03:33.064Z,99.99
2017-07-05T01:04:34.505Z,99.99
2017-07-05T01:05:35.923Z,99.99
2017-07-05T01:06:37.357Z,99.99
2017-07-05T01:07:38.785Z,99.99
2017-07-05T01:08:40.203Z,99.99
2017-07-05T01:09:41.622Z,99.99
2017-07-05T01:10:43.045Z,99.99
2017-07-05T01:11:44.468Z,99.99
2017-07-05T01:12:45.923Z,99.99
2017-07-05T01:13:47.328Z,99.99
2017-07-05T01:14:48.748Z,99.99
2017-07-05T01:15:50.177Z,99.99
2017-07-05T01:16:51.590Z,99.99
2017-07-05T01:17:53.009Z,99.99
2017-07-05T01:18:54.430Z,99.99
2017-07-05T01:19:55.854Z,99.99
2017-07-05T01:20:57.279Z,99.99
2017-07-05T01:21:58.694Z,99.99
2017-07-05T01:23:00.110Z,99.99
2017-07-05T01:24:01.536Z,99.99
2017-07-05T01:25:02.962Z,99.99
2017-07-05T01:26:04.396Z,99.99
2017-07-05T01:27:06.020Z,99.99
2017-07-05T01:28:07.426Z,99.99
2017-07-05T01:29:08.857Z,99.99
2017-07-05T01:30:10.275Z,99.99
2017-07-05T01:31:11.697Z,99.99
2017-07-05T01:32:13.112Z,99.99
2017-07-05T01:33:14.526Z,99.99
2017-07-05T01:34:15.943Z,99.99
2017-07-05T01:35:17.361Z,99.99
2017-07-05T01:36:18.795Z,99.99
2017-07-05T01:37:20.220Z,99.99
2017-07-05T01:38:21.644Z,99.99
2017-07-05T01:39:23.062Z,99.99
2017-07-05T01:40:24.490Z,99.99
2017-07-05T01:41:25.919Z,99.99
2017-07-05T01:42:27.347Z,99.99
2017-07-05T01:43:28.772Z,99.99
2017-07-05T01:44:30.196Z,99.99
2017-07-05T01:45:31.624Z,99.99
2017-07-05T01:46:33.043Z,99.99
2017-07-05T01:47:34.462Z,99.99
2017-07-05T01:48:35.886Z,99.99
2017-07-05T01:49:37.304Z,99.99
2017-07-05T01:50:38.733Z,99.99
2017-07-05T01:51:40.197Z,99.99
2017-07-05T01:52:41.569Z,99.99
2017-07-05T01:53:42.986Z,99.99
2017-07-05T01:54:44.405Z,99.99
2017-07-05T01:55:45.831Z,99.99
2017-07-05T01:56:47.255Z,99.99
2017-07-05T01:57:48.679Z,99.99
2017-07-05T01:58:50.101Z,99.99
2017-07-05T01:59:51.527Z,99.99
2017-07-05T02:00:52.949Z,99.99
2017-07-05T02:01:54.373Z,99.99
2017-07-05T02:02:55.801Z,99.99
2017-07-05T02:03:57.220Z,99.99
2017-07-05T02:04:58.639Z,99.99
2017-07-05T02:06:00.052Z,99.99
2017-07-05T02:07:01.471Z,99.99
2017-07-05T02:08:02.889Z,99.99
2017-07-05T02:09:04.313Z,99.99
2017-07-05T02:10:05.736Z,99.99
2017-07-05T02:11:07.152Z,99.99
2017-07-05T02:12:08.571Z,99.99
2017-07-05T02:13:09.997Z,99.99
2017-07-05T02:14:11.414Z,99.99
2017-07-05T02:15:12.844Z,99.99
2017-07-05T02:16:14.267Z,99.99
2017-07-05T02:17:15.691Z,99.99
2017-07-05T02:18:17.105Z,99.99
2017-07-05T02:19:18.525Z,99.99
2017-07-05T02:20:19.962Z,99.99
2017-07-05T02:21:21.388Z,99.99
2017-07-05T02:22:22.803Z,99.99
2017-07-05T02:23:24.225Z,99.99
2017-07-05T02:24:25.660Z,99.99
2017-07-05T02:25:27.087Z,99.99
2017-07-05T02:26:28.521Z,99.99
2017-07-05T02:27:29.985Z,99.99
2017-07-05T02:28:31.406Z,99.99
2017-07-05T02:29:32.822Z,99.99
2017-07-05T02:30:34.340Z,99.99
2017-07-05T02:31:35.785Z,99.99
2017-07-05T02:32:37.236Z,99.99
2017-07-05T02:33:38.653Z,99.99
2017-07-05T02:34:40.081Z,99.99
2017-07-05T02:35:41.509Z,99.99
2017-07-05T02:36:42.933Z,99.99
2017-07-05T02:37:44.445Z,99.99
2017-07-05T02:38:45.872Z,99.99
2017-07-05T02:39:47.297Z,99.99
2017-07-05T02:40:48.724Z,99.99
2017-07-05T02:41:50.151Z,99.99
2017-07-05T02:42:51.576Z,99.99
2017-07-05T02:43:52.996Z,99.99
2017-07-05T02:44:54.422Z,99.99
2017-07-05T02:45:55.854Z,99.99
2017-07-05T02:46:57.265Z,99.99
2017-07-05T02:47:58.682Z,99.99
2017-07-05T02:49:00.109Z,99.99
2017-07-05T02:50:01.527Z,99.99
2017-07-05T02:51:02.950Z,99.99
2017-07-05T02:52:04.363Z,99.99
2017-07-05T02:53:05.787Z,99.99
2017-07-05T02:54:07.203Z,99.99
2017-07-05T02:55:08.621Z,99.99
2017-07-05T02:56:10.045Z,99.99
2017-07-05T02:57:11.477Z,99.99
2017-07-05T02:58:12.894Z,99.99
2017-07-05T02:59:14.317Z,99.99
2017-07-05T03:00:15.735Z,99.99
2017-07-05T03:01:17.158Z,99.99
2017-07-05T03:02:18.577Z,99.99
2017-07-05T03:03:19.992Z,99.99
2017-07-05T03:04:21.420Z,99.99
2017-07-05T03:05:22.840Z,99.99
2017-07-05T03:06:24.264Z,99.99
2017-07-05T03:07:25.681Z,99.99
2017-07-05T03:08:27.106Z,99.99
2017-07-05T03:09:28.533Z,99.99
2017-07-05T03:10:29.957Z,99.99
2017-07-05T03:11:31.371Z,99.99
2017-07-05T03:12:32.793Z,99.99
2017-07-05T03:13:34.219Z,99.99
2017-07-05T03:14:35.660Z,99.99
2017-07-05T03:15:37.080Z,99.99
2017-07-05T03:16:38.519Z,99.99
2017-07-05T03:17:39.927Z,99.99
2017-07-05T03:18:41.351Z,99.99
2017-07-05T03:19:42.775Z,99.99
2017-07-05T03:20:44.197Z,99.99
2017-07-05T03:21:45.620Z,99.99
2017-07-05T03:22:47.048Z,99.99
2017-07-05T03:23:48.479Z,99.99
2017-07-05T03:24:49.903Z,99.99
2017-07-05T03:25:51.324Z,99.99
2017-07-05T03:26:52.744Z,99.99
2017-07-05T03:27:54.177Z,99.99
2017-07-05T03:28:55.666Z,99.99
2017-07-05T03:29:57.088Z,99.99
2017-07-05T03:30:58.519Z,99.99
2017-07-05T03:32:00.004Z,99.99
2017-07-05T03:33:01.437Z,99.99
2017-07-05T03:34:02.857Z,99.99
2017-07-05T03:35:04.350Z,99.99
2017-07-05T03:36:05.786Z,99.99
2017-07-05T03:37:07.204Z,99.99
2017-07-05T03:38:08.633Z,99.99
2017-07-05T03:39:10.110Z,99.99
2017-07-05T03:40:11.564Z,99.99
2017-07-05T03:41:12.982Z,99.99
2017-07-05T03:42:14.398Z,99.99
2017-07-05T03:43:15.820Z,99.99
2017-07-05T03:44:17.241Z,99.99
2017-07-05T03:45:18.658Z,99.99
2017-07-05T03:46:20.087Z,99.99
2017-07-05T03:47:21.504Z,99.99
2017-07-05T03:48:22.935Z,99.99
2017-07-05T03:49:24.353Z,99.99
2017-07-05T03:50:25.781Z,99.99
2017-07-05T03:51:27.209Z,99.99
2017-07-05T03:52:28.635Z,99.99
2017-07-05T03:53:30.057Z,99.99
2017-07-05T03:54:31.481Z,99.99
2017-07-05T03:55:32.910Z,99.99
2017-07-05T03:56:34.337Z,99.99
2017-07-05T03:57:35.756Z,99.99
2017-07-05T03:58:37.188Z,99.99
2017-07-05T03:59:38.620Z,99.99
2017-07-05T04:00:40.054Z,99.99
2017-07-05T04:01:41.490Z,99.99
2017-07-05T04:02:42.914Z,99.99
2017-07-05T04:03:44.336Z,99.99
2017-07-05T04:04:45.767Z,99.99
2017-07-05T04:05:47.188Z,99.99
2017-07-05T04:06:48.620Z,99.99
2017-07-05T04:07:50.051Z,99.99
2017-07-05T04:08:51.469Z,99.99
2017-07-05T04:09:52.890Z,99.99
2017-07-05T04:10:54.319Z,99.99
2017-07-05T04:11:55.749Z,99.99
2017-07-05T04:12:57.170Z,99.99
2017-07-05T04:13:58.605Z,99.99
2017-07-05T04:15:00.029Z,99.99
2017-07-05T04:16:01.455Z,99.99
2017-07-05T04:17:02.877Z,99.99
2017-07-05T04:18:04.320Z,99.99
2017-07-05T04:19:05.747Z,99.99
2017-07-05T04:20:07.174Z,99.99
2017-07-05T04:21:08.595Z,99.99
2017-07-05T04:22:10.021Z,99.99
2017-07-05T04:23:11.441Z,99.99
2017-07-05T04:24:12.876Z,99.99
2017-07-05T04:25:14.299Z,99.99
2017-07-05T04:26:15.728Z,99.99
2017-07-05T04:27:17.148Z,99.99
2017-07-05T04:28:18.564Z,99.99
2017-07-05T04:29:19.994Z,99.99
2017-07-05T04:30:21.432Z,99.99
2017-07-05T04:31:22.869Z,99.99
2017-07-05T04:32:24.331Z,99.99
2017-07-05T04:33:25.758Z,99.99
2017-07-05T04:34:27.187Z,99.99
2017-07-05T04:35:28.606Z,99.99
2017-07-05T04:36:30.036Z,99.99
2017-07-05T04:37:31.464Z,99.99
2017-07-05T04:38:32.886Z,99.99
2017-07-05T04:39:34.312Z,99.99
2017-07-05T04:40:35.736Z,99.99
2017-07-05T04:41:37.156Z,99.99
2017-07-05T04:42:38.581Z,99.99
2017-07-05T04:43:40.006Z,99.99
2017-07-05T04:44:41.437Z,99.99
2017-07-05T04:45:42.863Z,99.99
2017-07-05T04:46:44.291Z,99.99
2017-07-05T04:47:45.717Z,99.99
2017-07-05T04:48:47.132Z,99.99
2017-07-05T04:49:48.559Z,99.99
2017-07-05T04:50:49.984Z,99.99
2017-07-05T04:51:51.405Z,99.99
2017-07-05T04:52:52.830Z,99.99
2017-07-05T04:53:54.253Z,99.99
2017-07-05T04:54:55.671Z,99.99
2017-07-05T04:55:57.100Z,99.99
2017-07-05T04:56:58.527Z,99.99
2017-07-05T04:57:59.955Z,99.99
2017-07-05T04:59:01.377Z,99.99
2017-07-05T05:00:02.798Z,99.99
2017-07-05T05:01:04.222Z,99.99
2017-07-05T05:02:05.645Z,99.99
2017-07-05T05:03:07.068Z,99.99
2017-07-05T05:04:08.489Z,99.99
2017-07-05T05:05:09.918Z,99.99
2017-07-05T05:06:11.340Z,99.99
2017-07-05T05:07:12.770Z,99.99
2017-07-05T05:08:14.194Z,99.99
2017-07-05T05:09:15.608Z,99.99
2017-07-05T05:10:17.038Z,99.99
2017-07-05T05:11:18.459Z,99.99
2017-07-05T05:12:19.893Z,99.99
2017-07-05T05:13:21.320Z,99.99
2017-07-05T05:14:22.738Z,99.99
2017-07-05T05:15:24.161Z,99.99
2017-07-05T05:16:25.583Z,99.99
2017-07-05T05:17:27.010Z,99.99
2017-07-05T05:18:28.429Z,99.99
2017-07-05T05:19:29.859Z,99.99
2017-07-05T05:20:31.276Z,99.99
2017-07-05T05:21:32.704Z,99.99
2017-07-05T05:22:34.137Z,99.99
2017-07-05T05:23:35.567Z,99.99
2017-07-05T05:24:36.993Z,99.99
2017-07-05T05:25:38.417Z,99.99
2017-07-05T05:26:39.843Z,99.99
2017-07-05T05:27:41.268Z,99.99
2017-07-05T05:28:42.709Z,99.99
2017-07-05T05:29:44.135Z,99.99
2017-07-05T05:30:45.562Z,99.99
2017-07-05T05:31:46.987Z,99.99
2017-07-05T05:32:48.448Z,99.99
2017-07-05T05:33:49.877Z,99.99
2017-07-05T05:34:51.309Z,99.99
2017-07-05T05:35:53.344Z,99.99
2017-07-05T05:36:54.767Z,99.99
2017-07-05T05:37:56.202Z,99.99
2017-07-05T05:38:57.629Z,99.99
2017-07-05T05:39:59.054Z,99.99
2017-07-05T05:41:00.474Z,99.99
2017-07-05T05:42:01.896Z,99.99
2017-07-05T05:43:03.326Z,99.99
2017-07-05T05:44:04.759Z,99.99
2017-07-05T05:45:06.181Z,99.99
2017-07-05T05:46:07.603Z,99.99
2017-07-05T05:47:09.028Z,99.99
2017-07-05T05:48:10.448Z,99.99
2017-07-05T05:49:11.872Z,99.99
2017-07-05T05:50:13.301Z,99.99
2017-07-05T05:51:14.737Z,99.99
2017-07-05T05:52:16.158Z,99.99
2017-07-05T05:53:17.584Z,99.99
2017-07-05T05:54:19.021Z,99.99
2017-07-05T05:55:20.440Z,99.99
2017-07-05T05:56:21.869Z,99.99
2017-07-05T05:57:23.300Z,99.99
2017-07-05T05:58:24.728Z,99.99
2017-07-05T05:59:26.151Z,99.99
2017-07-05T06:00:27.585Z,99.99
2017-07-05T06:01:29.006Z,99.99
2017-07-05T06:02:30.434Z,99.99
2017-07-05T06:03:31.861Z,99.99
2017-07-05T06:04:33.295Z,99.99
2017-07-05T06:05:34.717Z,99.99
2017-07-05T06:06:36.163Z,99.99
2017-07-05T06:07:37.590Z,99.99
2017-07-05T06:08:39.012Z,99.99
2017-07-05T06:09:40.442Z,99.99
2017-07-05T06:10:41.868Z,99.99
2017-07-05T06:11:43.289Z,99.99
2017-07-05T06:12:44.724Z,99.99
2017-07-05T06:13:46.168Z,99.99
2017-07-05T06:14:47.584Z,99.99
2017-07-05T06:15:49.015Z,99.99
2017-07-05T06:16:50.456Z,99.99
2017-07-05T06:17:51.884Z,99.99
2017-07-05T06:18:53.308Z,99.99
2017-07-05T06:19:54.728Z,99.99
2017-07-05T06:20:56.155Z,99.99
2017-07-05T06:21:57.584Z,99.99
2017-07-05T06:22:59.012Z,99.99
2017-07-05T06:24:00.440Z,99.99
2017-07-05T06:25:01.863Z,99.99
2017-07-05T06:26:03.326Z,99.99
2017-07-05T06:27:04.761Z,99.99
2017-07-05T06:28:06.200Z,99.99
2017-07-05T06:29:07.624Z,99.99
2017-07-05T06:30:09.050Z,99.99
2017-07-05T06:31:10.469Z,99.99
2017-07-05T06:32:11.899Z,99.99
2017-07-05T06:33:13.330Z,99.99
2017-07-05T06:34:14.747Z,99.99
2017-07-05T06:35:16.171Z,99.99
2017-07-05T06:36:17.602Z,99.99
2017-07-05T06:37:19.031Z,99.99
2017-07-05T06:38:20.465Z,99.99
2017-07-05T06:39:21.896Z,99.99
2017-07-05T06:40:23.320Z,99.99
2017-07-05T06:41:24.745Z,99.99
2017-07-05T06:42:26.175Z,99.99
2017-07-05T06:43:27.598Z,99.99
2017-07-05T06:44:29.024Z,99.99
2017-07-05T06:45:30.443Z,99.99
2017-07-05T06:46:31.872Z,99.99
2017-07-05T06:47:33.296Z,99.99
2017-07-05T06:48:34.723Z,99.99
2017-07-05T06:49:36.154Z,99.99
2017-07-05T06:50:37.577Z,99.99
2017-07-05T06:51:39.006Z,99.99
2017-07-05T06:52:40.437Z,99.99
2017-07-05T06:53:41.883Z,99.99
2017-07-05T06:54:43.314Z,99.99
2017-07-05T06:55:44.742Z,99.99
2017-07-05T06:56:46.169Z,99.99
2017-07-05T06:57:47.601Z,99.99
2017-07-05T06:58:49.030Z,99.93
2017-07-05T06:59:50.458Z,99.99
2017-07-05T07:00:51.893Z,99.99
2017-07-05T07:01:53.318Z,99.99
2017-07-05T07:02:54.738Z,99.88
2017-07-05T07:03:56.169Z,99.99
2017-07-05T07:04:57.599Z,99.99
2017-07-05T07:05:59.030Z,99.99
2017-07-05T07:07:00.451Z,99.99
2017-07-05T07:08:01.881Z,99.69
2017-07-05T07:09:03.310Z,99.99
2017-07-05T07:10:04.742Z,99.99
2017-07-05T07:11:06.162Z,99.99
2017-07-05T07:12:07.587Z,99.99
2017-07-05T07:13:09.016Z,99.11
2017-07-05T07:14:10.451Z,99.02
2017-07-05T07:15:11.904Z,99.21
2017-07-05T07:16:13.329Z,99.79
2017-07-05T07:17:14.762Z,99.35
2017-07-05T07:18:16.188Z,99.35
2017-07-05T07:19:17.617Z,98.39
2017-07-05T07:20:19.042Z,99.35
2017-07-05T07:21:20.463Z,99.45
2017-07-05T07:22:21.904Z,99.93
2017-07-05T07:23:23.344Z,99.07
2017-07-05T07:24:24.783Z,98.00
2017-07-05T07:25:26.236Z,98.20
2017-07-05T07:26:27.670Z,97.04
2017-07-05T07:27:29.093Z,97.42
2017-07-05T07:28:30.515Z,97.81
2017-07-05T07:29:31.953Z,97.72
2017-07-05T07:30:33.383Z,96.80
2017-07-05T07:31:34.817Z,98.25
2017-07-05T07:32:36.250Z,96.12
2017-07-05T07:33:37.678Z,96.41
2017-07-05T07:34:39.115Z,95.64
2017-07-05T07:35:40.547Z,95.26
2017-07-05T07:36:41.982Z,94.20
2017-07-05T07:37:43.410Z,93.95
2017-07-05T07:38:44.839Z,93.76
2017-07-05T07:39:46.280Z,92.02
2017-07-05T07:40:47.712Z,91.83
2017-07-05T07:41:49.143Z,91.83
2017-07-05T07:42:50.570Z,91.74
2017-07-05T07:43:52.001Z,92.50
2017-07-05T07:44:53.428Z,92.02
2017-07-05T07:45:54.862Z,92.02
2017-07-05T07:46:56.293Z,92.22
2017-07-05T07:47:57.723Z,93.08
2017-07-05T07:48:59.158Z,93.18
2017-07-05T07:50:00.592Z,92.12
2017-07-05T07:51:02.021Z,92.22
2017-07-05T07:52:03.452Z,92.70
2017-07-05T07:53:04.883Z,92.02
2017-07-05T07:54:06.309Z,91.93
2017-07-05T07:55:07.739Z,92.41
2017-07-05T07:56:09.174Z,90.87
2017-07-05T07:57:10.598Z,91.35
2017-07-05T07:58:12.026Z,90.96
2017-07-05T07:59:14.618Z,89.65
2017-07-05T08:00:16.057Z,90.23
2017-07-05T08:01:17.479Z,90.91
2017-07-05T08:02:18.909Z,89.42
2017-07-05T08:03:20.338Z,89.17
2017-07-05T08:04:21.763Z,90.19
2017-07-05T08:05:23.188Z,89.47
2017-07-05T08:06:24.611Z,90.53
2017-07-05T08:07:26.047Z,90.58
2017-07-05T08:08:27.480Z,89.81
2017-07-05T08:09:28.902Z,90.00
2017-07-05T08:10:30.340Z,90.05
2017-07-05T08:11:31.780Z,90.33
2017-07-05T08:12:33.206Z,90.72
2017-07-05T08:13:34.640Z,89.47
2017-07-05T08:14:36.106Z,88.50
2017-07-05T08:15:37.506Z,88.25
2017-07-05T08:16:38.939Z,88.73
2017-07-05T08:17:40.372Z,86.86
2017-07-05T08:18:41.799Z,87.38
2017-07-05T08:19:43.231Z,88.21
2017-07-05T08:20:44.654Z,88.31
2017-07-05T08:21:46.088Z,88.21
2017-07-05T08:22:47.528Z,87.82
2017-07-05T08:23:48.954Z,87.92
2017-07-05T08:24:50.380Z,88.15
2017-07-05T08:25:51.814Z,86.57
2017-07-05T08:26:53.310Z,86.61
2017-07-05T08:27:54.760Z,87.38
2017-07-05T08:28:56.195Z,87.67
2017-07-05T08:29:57.622Z,86.22
2017-07-05T08:30:59.056Z,86.38
2017-07-05T08:32:00.484Z,86.71
2017-07-05T08:33:01.910Z,87.38
2017-07-05T08:34:03.341Z,86.17
2017-07-05T08:35:04.772Z,85.78
2017-07-05T08:36:06.201Z,85.21
2017-07-05T08:37:07.636Z,85.40
2017-07-05T08:38:09.063Z,85.98
2017-07-05T08:39:10.490Z,85.40
2017-07-05T08:40:11.926Z,84.82
2017-07-05T08:41:13.366Z,84.14
2017-07-05T08:42:14.790Z,84.57
2017-07-05T08:43:16.218Z,83.95
2017-07-05T08:44:17.645Z,83.56
2017-07-05T08:45:19.068Z,83.95
2017-07-05T08:46:20.502Z,84.09
2017-07-05T08:47:21.933Z,84.24
2017-07-05T08:48:23.359Z,84.05
2017-07-05T08:49:24.797Z,83.85
2017-07-05T08:50:26.219Z,84.33
2017-07-05T08:51:27.654Z,83.66
2017-07-05T08:52:29.091Z,84.77
2017-07-05T08:53:30.525Z,84.63
2017-07-05T08:54:31.962Z,85.49
2017-07-05T08:55:33.394Z,85.49
2017-07-05T08:56:34.825Z,85.69
2017-07-05T08:57:36.313Z,85.53
2017-07-05T08:58:37.758Z,84.33
2017-07-05T08:59:39.200Z,86.36
2017-07-05T09:00:40.638Z,85.49
2017-07-05T09:01:42.067Z,85.69
2017-07-05T09:02:43.501Z,85.98
2017-07-05T09:03:44.990Z,85.83
2017-07-05T09:04:46.401Z,83.70
2017-07-05T09:05:47.841Z,82.83
2017-07-05T09:06:49.272Z,83.45
2017-07-05T09:07:50.704Z,83.74
2017-07-05T09:08:52.169Z,82.87
2017-07-05T09:09:53.659Z,82.20
2017-07-05T09:10:55.096Z,81.52
2017-07-05T09:11:56.524Z,81.81
2017-07-05T09:12:57.955Z,81.52
2017-07-05T09:13:59.385Z,80.40
2017-07-05T09:15:00.819Z,82.72
2017-07-05T09:16:02.253Z,82.53
2017-07-05T09:17:03.698Z,82.04
2017-07-05T09:18:05.119Z,80.88
2017-07-05T09:19:06.551Z,81.27
2017-07-05T09:20:07.988Z,81.07
2017-07-05T09:21:09.432Z,80.59
2017-07-05T09:22:10.862Z,81.27
2017-07-05T09:23:12.297Z,79.62
2017-07-05T09:24:13.735Z,79.62
2017-07-05T09:25:15.173Z,82.58
2017-07-05T09:26:16.621Z,82.54
2017-07-05T09:27:18.252Z,83.22
2017-07-05T09:28:19.687Z,83.41
2017-07-05T09:29:21.117Z,83.03
2017-07-05T09:30:22.551Z,83.80
2017-07-05T09:31:23.994Z,83.03
2017-07-05T09:32:25.425Z,83.51
2017-07-05T09:33:28.098Z,84.28
2017-07-05T09:34:30.685Z,83.12
2017-07-05T09:35:32.559Z,82.35
2017-07-05T09:36:33.994Z,81.38
2017-07-05T09:37:35.430Z,81.48
2017-07-05T09:38:36.870Z,81.19
2017-07-05T09:39:38.303Z,79.83
2017-07-05T09:40:39.748Z,79.45
2017-07-05T09:41:41.175Z,81.19
2017-07-05T09:42:42.607Z,82.64
2017-07-05T09:43:44.039Z,83.70
2017-07-05T09:44:45.468Z,83.12
2017-07-05T09:45:46.901Z,83.41
2017-07-05T09:46:48.340Z,83.85
2017-07-05T09:47:49.789Z,84.28
2017-07-05T09:48:51.232Z,85.05
2017-07-05T09:49:52.665Z,84.43
2017-07-05T09:50:54.100Z,84.53
2017-07-05T09:51:55.532Z,83.85
2017-07-05T09:52:56.960Z,84.14
2017-07-05T09:53:58.400Z,84.53
2017-07-05T09:54:59.854Z,83.31
2017-07-05T09:56:01.293Z,83.12
2017-07-05T09:57:02.735Z,82.39
2017-07-05T09:58:05.443Z,81.56
2017-07-05T09:59:06.878Z,80.88
2017-07-05T10:00:08.312Z,78.66
2017-07-05T10:01:09.740Z,78.36
2017-07-05T10:02:11.173Z,77.73
2017-07-05T10:03:12.609Z,77.14
2017-07-05T10:04:14.034Z,77.05
2017-07-05T10:05:15.465Z,76.28
2017-07-05T10:06:16.898Z,75.98
2017-07-05T10:07:18.337Z,77.24
2017-07-05T10:08:19.849Z,76.24
2017-07-05T10:09:21.280Z,76.14
2017-07-05T10:10:22.709Z,77.40
2017-07-05T10:11:24.150Z,75.75
2017-07-05T10:12:25.610Z,77.30
2017-07-05T10:13:27.047Z,75.75
2017-07-05T10:14:28.487Z,74.88
2017-07-05T10:15:29.922Z,76.62
2017-07-05T10:16:31.352Z,77.20
2017-07-05T10:17:32.781Z,77.45
2017-07-05T10:18:34.273Z,77.50
2017-07-05T10:19:35.751Z,77.30
2017-07-05T10:20:37.180Z,78.08
2017-07-05T10:21:38.612Z,79.85
2017-07-05T10:22:40.059Z,80.63
2017-07-05T10:23:41.497Z,80.05
2017-07-05T10:24:42.939Z,80.92
2017-07-05T10:25:44.378Z,78.75
2017-07-05T10:26:45.863Z,79.14
2017-07-05T10:27:47.289Z,80.20
2017-07-05T10:28:48.724Z,81.07
2017-07-05T10:29:50.198Z,83.36
2017-07-05T10:30:51.636Z,81.90
2017-07-05T10:31:53.068Z,79.20
2017-07-05T10:32:54.506Z,80.26
2017-07-05T10:33:55.937Z,81.71
2017-07-05T10:34:57.377Z,80.36
2017-07-05T10:35:58.812Z,79.97
2017-07-05T10:37:00.291Z,80.79
2017-07-05T10:38:01.721Z,79.95
2017-07-05T10:39:03.147Z,78.79
2017-07-05T10:40:04.578Z,78.25
2017-07-05T10:41:06.011Z,76.70
2017-07-05T10:42:07.450Z,76.45
2017-07-05T10:43:08.877Z,76.15
2017-07-05T10:44:10.318Z,75.71
2017-07-05T10:45:11.760Z,76.68
2017-07-05T10:46:13.190Z,74.68
2017-07-05T10:47:14.619Z,72.25
2017-07-05T10:48:16.173Z,72.93
2017-07-05T10:49:17.612Z,74.23
2017-07-05T10:50:19.039Z,71.61
2017-07-05T10:51:20.473Z,70.73
2017-07-05T10:52:21.904Z,70.90
2017-07-05T10:53:23.346Z,68.47
2017-07-05T10:54:24.781Z,70.15
2017-07-05T10:55:26.211Z,70.25
2017-07-05T10:56:27.704Z,71.64
2017-07-05T10:57:29.141Z,69.57
2017-07-05T10:58:30.571Z,67.28
2017-07-05T10:59:32.008Z,68.70
2017-07-05T11:00:33.437Z,69.51
2017-07-05T11:01:34.891Z,67.86
2017-07-05T11:02:36.334Z,69.41
2017-07-05T11:03:37.777Z,67.66
2017-07-05T11:04:39.210Z,67.47
2017-07-05T11:05:40.641Z,67.21
2017-07-05T11:06:42.074Z,65.92
2017-07-05T11:07:43.591Z,65.11
2017-07-05T11:08:45.032Z,64.75
2017-07-05T11:09:46.509Z,68.44
2017-07-05T11:10:47.945Z,68.67
2017-07-05T11:11:49.381Z,68.87
2017-07-05T11:12:50.814Z,68.02
2017-07-05T11:13:52.245Z,64.98
2017-07-05T11:14:53.706Z,64.69
2017-07-05T11:15:55.159Z,64.98
2017-07-05T11:16:56.565Z,64.49
2017-07-05T11:17:57.999Z,66.34
2017-07-05T11:18:59.434Z,66.53
2017-07-05T11:20:00.869Z,66.89
2017-07-05T11:21:02.305Z,67.24
2017-07-05T11:22:03.834Z,66.86
2017-07-05T11:23:05.268Z,66.69
2017-07-05T11:24:06.703Z,65.82
2017-07-05T11:25:08.139Z,67.66
2017-07-05T11:26:10.678Z,67.57
2017-07-05T11:27:12.162Z,66.02
2017-07-05T11:28:13.595Z,64.59
2017-07-05T11:29:15.030Z,65.47
2017-07-05T11:30:16.472Z,65.95
2017-07-05T11:31:17.913Z,66.24
2017-07-05T11:32:19.358Z,65.33
2017-07-05T11:33:20.793Z,66.99
2017-07-05T11:34:22.234Z,67.18
2017-07-05T11:35:23.673Z,64.95
2017-07-05T11:36:25.109Z,69.48
2017-07-05T11:37:26.549Z,66.95
2017-07-05T11:38:27.981Z,66.34
2017-07-05T11:39:29.414Z,66.82
2017-07-05T11:40:30.850Z,67.11
2017-07-05T11:41:32.289Z,67.11
2017-07-05T11:42:33.720Z,68.08
2017-07-05T11:43:35.168Z,67.66
2017-07-05T11:44:36.604Z,68.05
2017-07-05T11:45:38.038Z,67.60
2017-07-05T11:46:39.473Z,68.47
2017-07-05T11:47:40.953Z,67.37
2017-07-05T11:48:42.330Z,68.54
2017-07-05T11:49:43.779Z,69.60
2017-07-05T11:50:45.213Z,69.02
2017-07-05T11:51:46.644Z,68.92
2017-07-05T11:52:48.079Z,68.82
2017-07-05T11:53:49.511Z,69.41
2017-07-05T11:54:50.942Z,66.82
2017-07-05T11:55:52.436Z,68.21
2017-07-05T11:56:53.876Z,66.82
2017-07-05T11:57:55.317Z,67.83
2017-07-05T11:58:56.748Z,68.96
2017-07-05T11:59:58.246Z,67.66
2017-07-05T12:00:59.676Z,66.20
2017-07-05T12:02:01.108Z,67.99
2017-07-05T12:03:02.543Z,67.92
2017-07-05T12:04:03.974Z,68.12
2017-07-05T12:05:05.410Z,67.86
2017-07-05T12:06:06.849Z,69.51
2017-07-05T12:07:08.285Z,68.77
2017-07-05T12:08:09.717Z,70.65
2017-07-05T12:09:11.150Z,66.14
2017-07-05T12:10:12.585Z,64.01
2017-07-05T12:11:14.030Z,63.91
2017-07-05T12:12:15.469Z,64.88
2017-07-05T12:13:16.901Z,64.46
2017-07-05T12:14:18.482Z,65.30
2017-07-05T12:15:19.989Z,65.40
2017-07-05T12:16:21.426Z,65.56
2017-07-05T12:17:22.856Z,66.44
2017-07-05T12:18:24.288Z,66.17
2017-07-05T12:19:25.729Z,66.76
2017-07-05T12:20:27.162Z,67.14
2017-07-05T12:21:28.589Z,67.63
2017-07-05T12:22:30.017Z,70.35
2017-07-05T12:23:31.457Z,68.21
2017-07-05T12:24:32.897Z,65.50
2017-07-05T12:25:34.350Z,66.11
2017-07-05T12:26:35.811Z,65.98
2017-07-05T12:27:37.282Z,64.53
2017-07-05T12:28:38.713Z,66.95
2017-07-05T12:29:40.153Z,67.40
2017-07-05T12:30:41.580Z,68.57
2017-07-05T12:31:43.013Z,67.69
2017-07-05T12:32:44.449Z,66.72
2017-07-05T12:33:45.935Z,67.99
2017-07-05T12:34:47.359Z,67.79
2017-07-05T12:35:48.801Z,67.31
2017-07-05T12:36:50.293Z,65.66
2017-07-05T12:37:51.730Z,65.59
2017-07-05T12:38:53.174Z,66.02
2017-07-05T12:39:54.610Z,65.62
2017-07-05T12:40:56.039Z,66.89
2017-07-05T12:41:57.483Z,63.68
2017-07-05T12:42:58.904Z,63.68
2017-07-05T12:44:00.353Z,62.71
2017-07-05T12:45:01.790Z,64.07
2017-07-05T12:46:03.228Z,64.75
2017-07-05T12:47:04.660Z,64.69
2017-07-05T12:48:06.146Z,64.85
2017-07-05T12:49:07.577Z,65.53
2017-07-05T12:50:09.005Z,63.95
2017-07-05T12:51:10.471Z,64.46
2017-07-05T12:52:11.932Z,65.47
2017-07-05T12:53:13.374Z,65.33
2017-07-05T12:54:14.808Z,64.01
2017-07-05T12:55:16.250Z,64.30
2017-07-05T12:56:17.714Z,64.40
2017-07-05T12:57:19.148Z,65.56
2017-07-05T12:58:20.590Z,65.56
2017-07-05T12:59:22.019Z,65.43
2017-07-05T13:00:23.456Z,65.92
2017-07-05T13:01:24.887Z,66.08
2017-07-05T13:02:26.334Z,65.98
2017-07-05T13:03:27.765Z,66.72
2017-07-05T13:04:29.199Z,67.60
2017-07-05T13:05:30.644Z,68.57
2017-07-05T13:06:32.082Z,67.60
2017-07-05T13:07:33.516Z,66.72
2017-07-05T13:08:34.946Z,66.24
2017-07-05T13:09:36.399Z,66.44
2017-07-05T13:10:37.843Z,65.92