createdAt,value
2023-08-11T00:00:00.185Z,15.31
2023-08-11T00:05:00.142Z,15.31
2023-08-11T00:10:00.145Z,15.38
2023-08-11T00:15:00.150Z,15.5
2023-08-11T00:20:00.114Z,15.56
2023-08-11T00:25:00.134Z,15.56
2023-08-11T00:30:00.164Z,15.31
2023-08-11T00:35:00.123Z,15.25
2023-08-11T00:40:00.104Z,15.19
2023-08-11T00:45:00.122Z,15
2023-08-11T00:50:00.084Z,14.88
2023-08-11T00:55:00.140Z,14.81
2023-08-11T01:00:00.152Z,14.69
2023-08-11T01:05:00.126Z,14.56
2023-08-11T01:10:00.154Z,14.5
2023-08-11T01:15:00.156Z,14.5
2023-08-11T01:20:00.095Z,14.38
2023-08-11T01:25:00.155Z,14.31
2023-08-11T01:30:00.177Z,14.31
2023-08-11T01:35:00.128Z,14.25
2023-08-11T01:40:00.189Z,14.19
2023-08-11T01:45:00.262Z,14.19
2023-08-11T01:50:00.221Z,14.13
2023-08-11T01:55:00.143Z,14.06
2023-08-11T02:00:00.188Z,14
2023-08-11T02:05:00.166Z,13.94
2023-08-11T02:10:00.139Z,13.94
2023-08-11T02:15:00.151Z,13.88
2023-08-11T02:20:00.138Z,13.81
2023-08-11T02:25:00.122Z,13.75
2023-08-11T02:30:00.184Z,13.69
2023-08-11T02:35:00.155Z,13.69
2023-08-11T02:40:00.111Z,13.63
2023-08-11T02:45:00.122Z,13.63
2023-08-11T02:50:00.128Z,13.56
2023-08-11T02:55:00.138Z,13.5
2023-08-11T03:00:00.213Z,13.5
2023-08-11T03:05:00.119Z,13.38
2023-08-11T03:10:00.149Z,13.38
2023-08-11T03:15:00.171Z,13.31
2023-08-11T03:20:00.162Z,13.31
2023-08-11T03:25:00.163Z,13.31
2023-08-11T03:30:00.162Z,13.25
2023-08-11T03:35:00.139Z,13.25
2023-08-11T03:40:00.120Z,13.25
2023-08-11T03:45:00.163Z,13.25
2023-08-11T03:50:00.166Z,13.25
2023-08-11T03:55:00.147Z,13.19
2023-08-11T04:00:00.156Z,13.19
2023-08-11T04:05:00.134Z,13.25
2023-08-11T04:10:00.134Z,13.25
2023-08-11T04:15:00.204Z,13.38
2023-08-11T04:20:00.179Z,13.44
2023-08-11T04:25:00.175Z,13.75
2023-08-11T04:30:00.143Z,14.5
2023-08-11T04:35:00.148Z,15.75
2023-08-11T04:40:00.179Z,17.06
2023-08-11T04:45:00.141Z,18.38
2023-08-11T04:50:00.137Z,19.44
2023-08-11T04:55:00.146Z,20.38
2023-08-11T05:00:00.183Z,21.25
2023-08-11T05:05:00.157Z,21.94
2023-08-11T05:10:00.170Z,22.63
2023-08-11T05:15:00.139Z,23.19
2023-08-11T05:20:00.260Z,24.06
2023-08-11T05:25:00.129Z,24.81
2023-08-11T05:30:00.179Z,25.94
2023-08-11T05:35:00.192Z,26.56
2023-08-11T05:40:00.166Z,26.63
2023-08-11T05:45:00.119Z,27
2023-08-11T05:50:00.104Z,28.06
2023-08-11T05:55:00.157Z,29.13
2023-08-11T06:00:00.293Z,30.13
2023-08-11T06:05:00.163Z,30.75
2023-08-11T06:10:02.346Z,31.25
2023-08-11T06:15:00.146Z,31.63
2023-08-11T06:20:00.195Z,32.31
2023-08-11T06:25:00.121Z,32.88
2023-08-11T06:30:00.192Z,33.5
2023-08-11T06:35:00.131Z,33.75
2023-08-11T06:40:00.142Z,34.56
2023-08-11T06:45:00.123Z,35.06
2023-08-11T06:50:00.141Z,35
2023-08-11T06:55:00.212Z,35.5
2023-08-11T07:00:00.202Z,36.5
2023-08-11T07:05:00.152Z,36.31
2023-08-11T07:10:03.505Z,36.63
2023-08-11T07:15:00.179Z,37.25
2023-08-11T07:20:00.187Z,37.56
2023-08-11T07:25:00.131Z,37.56
2023-08-11T07:30:00.173Z,38.19
2023-08-11T07:35:00.208Z,38.81
2023-08-11T07:40:00.134Z,39.63
2023-08-11T07:45:00.204Z,40.38
2023-08-11T07:50:00.160Z,41.25
2023-08-11T07:55:00.238Z,41.75
2023-08-11T08:00:00.206Z,41.19
2023-08-11T08:05:09.815Z,41.69
2023-08-11T08:10:00.144Z,42.06
2023-08-11T08:15:00.223Z,42.5
2023-08-11T08:20:00.144Z,43
2023-08-11T08:25:00.149Z,43.38
2023-08-11T08:30:00.174Z,43.63
2023-08-11T08:35:00.182Z,43.63
2023-08-11T08:40:00.202Z,43.63
2023-08-11T08:45:00.151Z,43.13
2023-08-11T08:50:00.204Z,43.38
2023-08-11T08:55:00.145Z,43.81
2023-08-11T09:00:00.203Z,43.19
2023-08-11T09:05:00.134Z,43.44
2023-08-11T09:10:00.133Z,43.56
2023-08-11T09:15:00.212Z,42.38
2023-08-11T09:20:00.132Z,42.31
2023-08-11T09:25:00.133Z,43
2023-08-11T09:30:00.187Z,43.88
2023-08-11T09:35:00.157Z,44.44
2023-08-11T09:40:00.230Z,44.81
2023-08-11T09:45:00.109Z,45.25
2023-08-11T09:50:00.261Z,45.31
2023-08-11T09:55:00.160Z,45.81
2023-08-11T10:00:00.184Z,45.75
2023-08-11T10:05:00.113Z,46
2023-08-11T10:10:00.117Z,46
2023-08-11T10:15:00.137Z,45.38
2023-08-11T10:20:00.185Z,45.69
2023-08-11T10:25:00.136Z,45.38
2023-08-11T10:30:00.172Z,44.94
2023-08-11T10:35:00.143Z,45.06
2023-08-11T10:40:01.094Z,45.88
2023-08-11T10:45:00.174Z,46.38
2023-08-11T10:50:00.106Z,46.69
2023-08-11T10:55:00.405Z,47.44
2023-08-11T11:00:00.236Z,47.38
2023-08-11T11:05:00.169Z,47.56
2023-08-11T11:10:00.168Z,47.31
2023-08-11T11:15:00.136Z,46.25
2023-08-11T11:20:02.796Z,44.88
2023-08-11T11:25:00.121Z,43.88
2023-08-11T11:30:00.254Z,43
2023-08-11T11:35:00.139Z,42.13
2023-08-11T11:40:00.151Z,41.56
2023-08-11T11:45:01.730Z,40.69
2023-08-11T11:50:00.101Z,40.44
2023-08-11T11:55:00.172Z,40
2023-08-11T12:00:00.252Z,39.38
2023-08-11T12:05:00.303Z,37.88
2023-08-11T12:10:00.188Z,33.94
2023-08-11T12:15:00.153Z,30.56
2023-08-11T12:20:00.126Z,28.75
2023-08-11T12:25:00.132Z,27.5
2023-08-11T12:30:00.156Z,26.94
2023-08-11T12:35:00.131Z,26.5
2023-08-11T12:40:00.158Z,26.25
2023-08-11T12:45:00.145Z,26.31
2023-08-11T12:50:00.112Z,26.25
2023-08-11T12:55:00.285Z,26.31
2023-08-11T13:00:00.248Z,26.31
2023-08-11T13:05:00.160Z,26.31
2023-08-11T13:10:00.128Z,26.38
2023-08-11T13:15:00.243Z,26.31
2023-08-11T13:20:00.193Z,26.19
2023-08-11T13:25:00.122Z,25.94
2023-08-11T13:30:00.202Z,25.81
2023-08-11T13:35:00.147Z,25.88
2023-08-11T13:40:00.253Z,26
2023-08-11T13:45:00.142Z,26.13
2023-08-11T13:50:00.124Z,26.13
2023-08-11T13:55:00.181Z,26.13
2023-08-11T14:00:00.345Z,26.13
2023-08-11T14:05:00.269Z,26.19
2023-08-11T14:10:00.154Z,26.38
2023-08-11T14:15:00.200Z,26.38
2023-08-11T14:20:00.129Z,26.38
2023-08-11T14:25:00.215Z,26.5
2023-08-11T14:30:00.152Z,26.44
2023-08-11T14:35:00.133Z,26.5
2023-08-11T14:40:00.132Z,26.5
2023-08-11T14:45:00.195Z,26.56
2023-08-11T14:50:00.186Z,26.56
2023-08-11T14:55:00.145Z,26.63
2023-08-11T15:00:00.181Z,26.69
2023-08-11T15:05:00.159Z,26.69
2023-08-11T15:10:00.187Z,26.81
2023-08-11T15:15:00.179Z,26.81
2023-08-11T15:20:00.181Z,26.94
2023-08-11T15:25:00.125Z,26.88
2023-08-11T15:30:00.151Z,26.88
2023-08-11T15:35:00.133Z,27
2023-08-11T15:40:00.153Z,27
2023-08-11T15:45:00.161Z,27
2023-08-11T15:50:01.447Z,27
2023-08-11T15:55:00.198Z,27
2023-08-11T16:00:00.189Z,27
2023-08-11T16:05:00.120Z,27.06
2023-08-11T16:10:00.182Z,27
2023-08-11T16:15:00.141Z,27
2023-08-11T16:20:00.208Z,27
2023-08-11T16:25:00.133Z,26.88
2023-08-11T16:30:00.206Z,26.81
2023-08-11T20:35:00.178Z,26.81
2023-08-11T20:40:00.203Z,26.81
2023-08-11T20:45:00.165Z,26.81
2023-08-11T20:50:00.202Z,26.81
2023-08-11T20:55:00.135Z,26.81
2023-08-11T21:00:00.200Z,26.81
2023-08-11T21:05:00.137Z,26.81
2023-08-11T21:10:00.116Z,26.81
2023-08-11T21:15:00.129Z,26.81
2023-08-11T21:20:00.150Z,26.81
2023-08-11T21:25:00.165Z,26.81
2023-08-11T21:30:00.156Z,26.81
2023-08-11T21:35:00.161Z,26.81
2023-08-11T21:40:00.223Z,26.81
2023-08-11T21:45:00.143Z,26.81
2023-08-11T21:50:00.121Z,26.81
2023-08-11T21:55:00.140Z,26.81
2023-08-11T22:00:00.281Z,26.81
2023-08-11T22:05:00.148Z,26.81
2023-08-11T22:10:00.128Z,26.81
2023-08-11T22:15:00.256Z,26.81
2023-08-11T22:20:00.193Z,26.81
2023-08-11T22:25:00.140Z,26.81
2023-08-11T22:30:00.374Z,26.81
2023-08-11T22:35:00.150Z,26.81
2023-08-11T22:40:00.199Z,26.81
2023-08-11T22:45:00.113Z,26.81
2023-08-11T22:50:00.148Z,26.81
2023-08-11T22:55:00.182Z,26.81
2023-08-11T23:00:00.236Z,26.81
2023-08-11T23:05:00.199Z,26.81
2023-08-11T23:10:00.175Z,26.81
2023-08-11T23:15:00.125Z,26.81
2023-08-11T23:20:00.181Z,26.81
2023-08-11T23:25:00.130Z,26.81
2023-08-11T23:30:00.156Z,26.81
2023-08-11T23:35:00.154Z,26.81
2023-08-11T23:40:00.174Z,26.81
2023-08-11T23:45:00.120Z,26.81
2023-08-11T23:50:00.119Z,26.81
2023-08-11T23:55:00.136Z,26.81
