createdAt,value
2022-11-05T00:02:47.099Z,10.20
2022-11-05T00:07:46.115Z,10.10
2022-11-05T00:12:44.173Z,10.10
2022-11-05T00:17:42.186Z,10.00
2022-11-05T00:22:40.209Z,9.90
2022-11-05T00:27:39.180Z,9.70
2022-11-05T00:32:37.142Z,9.60
2022-11-05T00:37:35.050Z,9.50
2022-11-05T00:42:33.134Z,9.50
2022-11-05T00:47:31.139Z,9.40
2022-11-05T00:52:29.125Z,9.30
2022-11-05T00:57:27.179Z,9.20
2022-11-05T01:02:25.192Z,9.10
2022-11-05T01:07:24.110Z,9.10
2022-11-05T01:12:22.082Z,9.10
2022-11-05T01:17:20.097Z,9.00
2022-11-05T01:22:18.053Z,9.00
2022-11-05T01:27:16.260Z,8.90
2022-11-05T01:32:15.113Z,8.90
2022-11-05T01:37:13.256Z,8.80
2022-11-05T01:42:12.251Z,8.80
2022-11-05T01:47:11.092Z,8.70
2022-11-05T01:52:09.257Z,8.70
2022-11-05T01:57:08.358Z,8.70
2022-11-05T02:02:07.317Z,8.60
2022-11-05T02:07:06.165Z,8.60
2022-11-05T02:12:04.075Z,8.60
2022-11-05T02:17:02.299Z,8.70
2022-11-05T02:22:01.273Z,8.70
2022-11-05T02:27:00.307Z,8.80
2022-11-05T02:31:59.092Z,8.90
2022-11-05T02:36:57.399Z,9.00
2022-11-05T02:42:00.521Z,9.00
2022-11-05T02:46:56.154Z,9.10
2022-11-05T02:51:54.320Z,9.20
2022-11-05T02:56:53.227Z,9.30
2022-11-05T03:01:51.360Z,9.30
2022-11-05T03:06:50.218Z,9.30
2022-11-05T03:11:48.537Z,9.40
2022-11-05T03:16:47.197Z,9.40
2022-11-05T03:21:46.129Z,9.50
2022-11-05T03:26:44.334Z,9.60
2022-11-05T03:31:43.133Z,9.60
2022-11-05T03:36:41.551Z,9.60
2022-11-05T03:41:40.329Z,9.60
2022-11-05T03:46:39.176Z,9.60
2022-11-05T03:51:37.193Z,9.60
2022-11-05T03:56:35.344Z,9.50
2022-11-05T04:01:34.431Z,9.40
2022-11-05T04:06:33.160Z,9.40
2022-11-05T04:11:31.333Z,9.50
2022-11-05T04:16:30.256Z,9.50
2022-11-05T04:21:28.342Z,9.50
2022-11-05T04:26:30.471Z,9.50
2022-11-05T04:31:29.283Z,9.40
2022-11-05T04:36:27.229Z,9.40
2022-11-05T04:41:29.491Z,9.40
2022-11-05T04:46:28.401Z,9.30
2022-11-05T04:51:27.322Z,9.20
2022-11-05T04:56:25.305Z,9.00
2022-11-05T05:01:23.617Z,8.90
2022-11-05T05:06:22.300Z,8.80
2022-11-05T05:11:20.299Z,8.70
2022-11-05T05:16:19.256Z,8.60
2022-11-05T05:21:17.394Z,8.60
2022-11-05T05:26:16.321Z,8.50
2022-11-05T05:31:15.325Z,8.40
2022-11-05T05:36:13.359Z,8.40
2022-11-05T05:41:12.310Z,8.30
2022-11-05T05:46:10.301Z,8.30
2022-11-05T05:51:08.298Z,8.20
2022-11-05T05:56:06.286Z,8.10
2022-11-05T06:01:04.264Z,8.10
2022-11-05T06:06:02.293Z,8.00
2022-11-05T06:11:00.403Z,8.00
2022-11-05T06:16:02.343Z,7.90
2022-11-05T06:21:00.310Z,7.90
2022-11-05T06:25:58.305Z,7.90
2022-11-05T06:30:56.199Z,7.80
2022-11-05T06:35:54.279Z,7.80
2022-11-05T06:40:52.247Z,7.80
2022-11-05T06:45:50.341Z,7.80
2022-11-05T06:50:48.252Z,7.80
2022-11-05T06:55:46.440Z,7.80
2022-11-05T07:00:45.305Z,7.80
2022-11-05T07:05:44.237Z,7.80
2022-11-05T07:10:42.456Z,7.80
2022-11-05T07:15:41.445Z,7.90
2022-11-05T07:20:40.339Z,7.90
2022-11-05T07:25:39.256Z,8.00
2022-11-05T07:30:37.455Z,8.00
2022-11-05T07:35:36.265Z,8.10
2022-11-05T07:40:34.467Z,8.20
2022-11-05T07:45:33.260Z,8.30
2022-11-05T07:50:31.295Z,8.40
2022-11-05T07:55:29.485Z,8.50
2022-11-05T08:00:31.529Z,8.60
2022-11-05T08:05:30.360Z,8.70
2022-11-05T08:10:28.318Z,8.90
2022-11-05T08:15:26.210Z,8.90
2022-11-05T08:20:24.378Z,9.10
2022-11-05T08:25:22.274Z,9.20
2022-11-05T08:30:20.542Z,9.30
2022-11-05T08:35:19.367Z,9.40
2022-11-05T08:40:17.662Z,9.50
2022-11-05T08:45:16.489Z,9.50
2022-11-05T08:50:15.287Z,9.60
2022-11-05T08:55:13.173Z,9.70
2022-11-05T09:00:11.469Z,9.70
2022-11-05T09:05:10.549Z,9.70
2022-11-05T09:10:09.543Z,9.90
2022-11-05T09:15:08.277Z,9.90
2022-11-05T09:20:06.668Z,10.00
2022-11-05T09:25:05.203Z,10.10
2022-11-05T09:30:03.395Z,10.20
2022-11-05T09:35:02.311Z,10.40
2022-11-05T09:40:00.522Z,10.60
2022-11-05T09:44:59.313Z,10.70
2022-11-05T09:49:57.271Z,10.70
2022-11-05T09:54:55.515Z,10.70
2022-11-05T09:59:54.218Z,10.80
2022-11-05T10:04:52.530Z,10.90
2022-11-05T10:09:51.467Z,11.00
2022-11-05T10:14:49.321Z,11.10
2022-11-05T10:19:50.612Z,11.30
2022-11-05T10:24:49.333Z,11.40
2022-11-05T10:29:47.527Z,11.30
2022-11-05T10:34:46.529Z,11.30
2022-11-05T10:39:45.331Z,11.40
2022-11-05T10:44:43.328Z,11.50
2022-11-05T10:49:41.571Z,11.70
2022-11-05T10:54:40.425Z,11.90
2022-11-05T10:59:38.515Z,12.10
2022-11-05T11:04:38.278Z,12.30
2022-11-05T11:09:37.370Z,12.50
2022-11-05T11:14:35.734Z,12.70
2022-11-05T11:19:34.376Z,12.80
2022-11-05T11:24:33.567Z,12.90
2022-11-05T11:29:32.382Z,12.80
2022-11-05T11:34:30.346Z,12.80
2022-11-05T11:39:28.349Z,13.00
2022-11-05T11:44:26.546Z,13.10
2022-11-05T11:49:25.366Z,13.20
2022-11-05T11:54:27.235Z,13.40
2022-11-05T11:59:35.370Z,13.70
2022-11-05T12:04:23.411Z,14.00
2022-11-05T12:09:21.273Z,14.20
2022-11-05T12:14:19.374Z,14.30
2022-11-05T12:19:17.402Z,14.30
2022-11-05T12:24:15.563Z,14.40
2022-11-05T12:29:19.148Z,14.50
2022-11-05T12:34:14.515Z,14.60
2022-11-05T12:39:12.386Z,14.80
2022-11-05T12:44:10.599Z,14.80
2022-11-05T12:49:09.582Z,14.60
2022-11-05T12:54:08.611Z,14.70
2022-11-05T12:59:07.613Z,14.70
2022-11-05T13:04:06.462Z,14.60
2022-11-05T13:09:04.390Z,14.60
2022-11-05T13:14:02.332Z,14.60
2022-11-05T13:19:00.597Z,14.60
2022-11-05T13:23:58.572Z,14.60
2022-11-05T13:28:56.559Z,14.60
2022-11-05T13:33:57.627Z,14.50
2022-11-05T13:38:56.621Z,14.50
2022-11-05T13:43:55.442Z,14.50
2022-11-05T13:48:53.681Z,14.50
2022-11-05T13:53:52.710Z,14.40
2022-11-05T13:58:51.433Z,14.30
2022-11-05T14:03:49.450Z,14.00
2022-11-05T14:08:47.367Z,13.80
2022-11-05T14:13:45.716Z,13.80
2022-11-05T14:18:44.614Z,13.80
2022-11-05T14:23:42.652Z,13.90
2022-11-05T14:28:41.618Z,13.90
2022-11-05T14:33:40.659Z,13.80
2022-11-05T14:38:39.538Z,13.70
2022-11-05T14:43:37.632Z,13.80
2022-11-05T14:48:35.672Z,13.70
2022-11-05T14:53:34.540Z,13.50
2022-11-05T14:58:32.487Z,13.40
2022-11-05T15:03:30.676Z,13.30
2022-11-05T15:08:29.433Z,13.40
2022-11-05T15:13:27.608Z,13.30
2022-11-05T15:18:25.589Z,13.20
2022-11-05T15:23:23.655Z,13.10
2022-11-05T15:28:22.593Z,13.00
2022-11-05T15:33:20.491Z,12.90
2022-11-05T15:38:18.512Z,12.80
2022-11-05T15:43:16.555Z,12.80
2022-11-05T15:48:14.537Z,12.60
2022-11-05T15:53:41.720Z,12.50
2022-11-05T15:58:12.530Z,12.40
2022-11-05T16:03:11.025Z,12.40
2022-11-05T16:08:09.625Z,12.30
2022-11-05T16:13:07.550Z,12.20
2022-11-05T16:18:05.533Z,12.30
2022-11-05T16:23:03.724Z,12.20
2022-11-05T16:28:02.537Z,12.20
2022-11-05T16:33:00.831Z,12.20
2022-11-05T16:37:59.741Z,12.10
2022-11-05T16:42:58.543Z,12.10
2022-11-05T16:47:56.542Z,12.10
2022-11-05T16:52:54.522Z,12.10
2022-11-05T16:57:52.679Z,12.10
2022-11-05T17:02:51.693Z,12.10
2022-11-05T17:07:50.816Z,12.10
2022-11-05T17:12:49.767Z,12.10
2022-11-05T17:17:48.473Z,12.00
2022-11-05T17:22:46.651Z,12.00
2022-11-05T17:27:45.548Z,11.90
2022-11-05T17:32:43.695Z,12.00
2022-11-05T17:37:44.670Z,12.00
2022-11-05T17:42:42.643Z,11.90
2022-11-05T17:47:40.577Z,11.90
2022-11-05T17:52:38.806Z,11.90
2022-11-05T17:57:37.581Z,11.90
2022-11-05T18:02:35.556Z,11.80
2022-11-05T18:07:35.387Z,11.80
2022-11-05T18:12:33.491Z,11.80
2022-11-05T18:17:31.742Z,11.80
2022-11-05T18:22:29.769Z,11.80
2022-11-05T18:27:28.573Z,11.70
2022-11-05T18:32:26.763Z,11.70
2022-11-05T18:37:25.567Z,11.70
2022-11-05T18:42:23.771Z,11.70
2022-11-05T18:47:22.766Z,11.70
2022-11-05T18:52:21.577Z,11.70
2022-11-05T18:57:19.509Z,11.60
2022-11-05T19:02:17.665Z,11.60
2022-11-05T19:07:16.791Z,11.60
2022-11-05T19:12:15.784Z,11.60
2022-11-05T19:17:13.668Z,11.60
2022-11-05T19:22:11.928Z,11.50
2022-11-05T19:27:10.680Z,11.50
2022-11-05T19:32:08.659Z,11.60
2022-11-05T19:37:06.736Z,11.60
2022-11-05T19:42:04.694Z,11.50
2022-11-05T19:47:03.830Z,11.50
2022-11-05T19:52:02.758Z,11.50
2022-11-05T19:57:01.930Z,11.50
2022-11-05T20:02:00.899Z,11.40
2022-11-05T20:06:59.851Z,11.40
2022-11-05T20:11:58.633Z,11.30
2022-11-05T20:16:56.784Z,11.10
2022-11-05T20:21:54.829Z,11.10
2022-11-05T20:26:53.789Z,11.10
2022-11-05T20:31:52.873Z,11.10
2022-11-05T20:36:51.807Z,11.00
2022-11-05T20:41:50.670Z,11.10
2022-11-05T20:46:48.816Z,11.10
2022-11-05T20:51:47.666Z,11.10
2022-11-05T20:56:45.808Z,11.10
2022-11-05T21:01:43.968Z,11.10
2022-11-05T21:06:42.602Z,11.00
2022-11-05T21:11:40.778Z,11.00
2022-11-05T21:16:38.787Z,10.90
2022-11-05T21:21:40.937Z,10.80
2022-11-05T21:26:39.694Z,10.80
2022-11-05T21:31:37.846Z,10.80
2022-11-05T21:36:35.991Z,10.80
2022-11-05T21:41:34.678Z,10.80
2022-11-05T21:46:32.895Z,10.70
2022-11-05T21:51:31.854Z,10.60
2022-11-05T21:56:29.848Z,10.50
2022-11-05T22:01:28.883Z,10.50
2022-11-05T22:06:27.933Z,10.40
2022-11-05T22:11:26.875Z,10.50
2022-11-05T22:16:25.695Z,10.40
2022-11-05T22:21:23.762Z,10.40
2022-11-05T22:26:21.599Z,10.40
2022-11-05T22:31:19.841Z,10.40
2022-11-05T22:36:17.838Z,10.40
2022-11-05T22:41:15.940Z,10.30
2022-11-05T22:46:14.728Z,10.30
2022-11-05T22:51:12.704Z,10.20
2022-11-05T22:56:10.730Z,10.20
2022-11-05T23:01:08.814Z,10.10
2022-11-05T23:06:06.728Z,10.00
2022-11-05T23:11:04.667Z,10.00
2022-11-05T23:16:02.810Z,10.00
2022-11-05T23:21:00.741Z,9.90
2022-11-05T23:25:58.734Z,9.90
2022-11-05T23:30:56.906Z,9.90
2022-11-05T23:35:54.902Z,9.90
2022-11-05T23:40:52.885Z,9.90
2022-11-05T23:45:50.882Z,9.80
2022-11-05T23:50:48.851Z,9.80
2022-11-05T23:55:46.866Z,9.80
