createdAt,value
2018-03-11T00:00:48.476Z,11.20
2018-03-11T00:03:15.925Z,11.20
2018-03-11T00:05:43.381Z,11.10
2018-03-11T00:08:10.807Z,11.10
2018-03-11T00:10:38.295Z,11.00
2018-03-11T00:13:05.728Z,11.00
2018-03-11T00:15:33.180Z,11.00
2018-03-11T00:18:00.675Z,11.00
2018-03-11T00:20:28.100Z,11.00
2018-03-11T00:22:55.576Z,10.90
2018-03-11T00:25:22.985Z,10.90
2018-03-11T00:27:50.496Z,10.90
2018-03-11T00:30:17.945Z,10.80
2018-03-11T00:32:45.414Z,10.80
2018-03-11T00:35:12.840Z,10.80
2018-03-11T00:37:40.281Z,10.70
2018-03-11T00:40:08.503Z,10.70
2018-03-11T00:42:35.928Z,10.70
2018-03-11T00:45:03.369Z,10.70
2018-03-11T00:47:31.593Z,10.80
2018-03-11T00:49:59.028Z,10.70
2018-03-11T00:52:26.481Z,10.80
2018-03-11T00:54:53.965Z,10.80
2018-03-11T00:57:21.396Z,10.70
2018-03-11T00:59:48.882Z,10.70
2018-03-11T01:02:16.330Z,10.60
2018-03-11T01:04:43.760Z,10.60
2018-03-11T01:07:11.201Z,10.60
2018-03-11T01:09:39.424Z,10.50
2018-03-11T01:12:06.867Z,10.50
2018-03-11T01:14:34.308Z,10.50
2018-03-11T01:17:01.800Z,10.50
2018-03-11T01:19:29.252Z,10.50
2018-03-11T01:21:56.818Z,10.50
2018-03-11T01:24:24.242Z,10.50
2018-03-11T01:26:51.676Z,10.50
2018-03-11T01:29:19.904Z,10.50
2018-03-11T01:31:47.339Z,10.50
2018-03-11T01:34:14.768Z,10.50
2018-03-11T01:36:42.996Z,10.50
2018-03-11T01:39:10.440Z,10.50
2018-03-11T01:41:37.892Z,10.50
2018-03-11T01:44:05.357Z,10.50
2018-03-11T01:46:32.789Z,10.40
2018-03-11T01:49:00.222Z,10.40
2018-03-11T01:51:28.436Z,10.30
2018-03-11T01:53:55.868Z,10.30
2018-03-11T01:56:24.066Z,10.20
2018-03-11T01:58:51.538Z,10.20
2018-03-11T02:01:18.966Z,10.20
2018-03-11T02:03:46.396Z,10.10
2018-03-11T02:06:14.656Z,10.00
2018-03-11T02:08:42.092Z,10.00
2018-03-11T02:11:09.526Z,10.00
2018-03-11T02:13:36.992Z,10.00
2018-03-11T02:16:04.436Z,10.00
2018-03-11T02:18:31.860Z,10.00
2018-03-11T02:21:00.069Z,10.00
2018-03-11T02:23:27.502Z,10.00
2018-03-11T02:25:55.716Z,10.00
2018-03-11T02:28:23.175Z,10.00
2018-03-11T02:30:50.628Z,10.00
2018-03-11T02:33:18.060Z,9.90
2018-03-11T02:35:45.536Z,9.90
2018-03-11T02:38:12.961Z,9.80
2018-03-11T02:40:41.159Z,9.80
2018-03-11T02:43:08.588Z,9.80
2018-03-11T02:45:36.781Z,9.70
2018-03-11T02:48:04.266Z,9.70
2018-03-11T02:50:31.721Z,9.70
2018-03-11T02:52:59.154Z,9.70
2018-03-11T02:55:26.592Z,9.60
2018-03-11T02:57:54.783Z,9.60
2018-03-11T03:00:22.268Z,9.50
2018-03-11T03:02:49.696Z,9.50
2018-03-11T03:05:17.181Z,9.50
2018-03-11T03:07:44.635Z,9.50
2018-03-11T03:10:12.094Z,9.50
2018-03-11T03:12:39.537Z,9.50
2018-03-11T03:15:06.973Z,9.60
2018-03-11T03:17:35.182Z,9.60
2018-03-11T03:20:02.645Z,9.60
2018-03-11T03:22:30.072Z,9.60
2018-03-11T03:24:57.548Z,9.60
2018-03-11T03:27:25.008Z,9.60
2018-03-11T03:29:52.466Z,9.70
2018-03-11T03:32:19.893Z,9.70
2018-03-11T03:34:47.381Z,9.80
2018-03-11T03:37:14.842Z,9.80
2018-03-11T03:39:42.292Z,9.80
2018-03-11T03:42:09.752Z,9.80
2018-03-11T03:44:37.953Z,9.70
2018-03-11T03:47:05.433Z,9.70
2018-03-11T03:49:32.868Z,9.70
2018-03-11T03:52:00.302Z,9.70
2018-03-11T03:54:28.496Z,9.60
2018-03-11T03:56:55.976Z,9.60
2018-03-11T03:59:23.469Z,9.60
2018-03-11T04:01:50.905Z,9.60
2018-03-11T04:04:18.343Z,9.60
2018-03-11T04:06:45.765Z,9.60
2018-03-11T04:09:13.956Z,9.60
2018-03-11T04:11:41.446Z,9.60
2018-03-11T04:14:08.868Z,9.50
2018-03-11T04:16:36.450Z,9.50
2018-03-11T04:19:03.912Z,9.50
2018-03-11T04:21:31.370Z,9.40
2018-03-11T04:23:58.800Z,9.40
2018-03-11T04:26:26.289Z,9.40
2018-03-11T04:28:53.719Z,9.30
2018-03-11T04:31:21.148Z,9.30
2018-03-11T04:33:49.348Z,9.30
2018-03-11T04:36:16.788Z,9.30
2018-03-11T04:38:45.013Z,9.20
2018-03-11T04:41:12.454Z,9.20
2018-03-11T04:43:39.910Z,9.20
2018-03-11T04:46:07.376Z,9.20
2018-03-11T04:48:34.816Z,9.20
2018-03-11T04:51:02.301Z,9.20
2018-03-11T04:53:29.744Z,9.20
2018-03-11T04:55:57.207Z,9.10
2018-03-11T04:58:24.664Z,9.20
2018-03-11T05:00:52.125Z,9.20
2018-03-11T05:03:19.576Z,9.20
2018-03-11T05:05:47.008Z,9.20
2018-03-11T05:08:14.503Z,9.20
2018-03-11T05:10:42.045Z,9.20
2018-03-11T05:13:09.532Z,9.20
2018-03-11T05:15:37.066Z,9.20
2018-03-11T05:18:04.527Z,9.20
2018-03-11T05:20:31.972Z,9.20
2018-03-11T05:22:59.427Z,9.20
2018-03-11T05:25:26.892Z,9.20
2018-03-11T05:27:54.316Z,9.20
2018-03-11T05:30:21.748Z,9.20
2018-03-11T05:32:49.977Z,9.20
2018-03-11T05:35:17.406Z,9.20
2018-03-11T05:37:44.902Z,9.20
2018-03-11T05:40:12.349Z,9.20
2018-03-11T05:42:39.809Z,9.30
2018-03-11T05:45:07.243Z,9.30
2018-03-11T05:47:34.696Z,9.30
2018-03-11T05:50:02.129Z,9.30
2018-03-11T05:52:29.648Z,9.30
2018-03-11T05:54:57.081Z,9.30
2018-03-11T05:57:24.508Z,9.30
2018-03-11T05:59:52.702Z,9.30
2018-03-11T06:02:20.209Z,9.30
2018-03-11T06:04:48.404Z,9.30
2018-03-11T06:07:15.922Z,9.30
2018-03-11T06:09:43.376Z,9.40
2018-03-11T06:12:10.869Z,9.40
2018-03-11T06:14:38.288Z,9.40
2018-03-11T06:17:05.735Z,9.40
2018-03-11T06:19:33.169Z,9.40
2018-03-11T06:22:01.427Z,9.40
2018-03-11T06:24:28.861Z,9.40
2018-03-11T06:26:56.344Z,9.40
2018-03-11T06:29:23.822Z,9.40
2018-03-11T06:31:51.364Z,9.40
2018-03-11T06:34:18.816Z,9.50
2018-03-11T06:36:46.244Z,9.50
2018-03-11T06:39:13.705Z,9.50
2018-03-11T06:41:41.132Z,9.50
2018-03-11T06:44:08.565Z,9.50
2018-03-11T06:46:35.996Z,9.50
2018-03-11T06:49:03.427Z,9.50
2018-03-11T06:51:31.625Z,9.50
2018-03-11T06:53:59.186Z,9.60
2018-03-11T06:56:26.648Z,9.50
2018-03-11T06:58:54.109Z,9.60
2018-03-11T07:01:21.525Z,9.60
2018-03-11T07:03:49.745Z,9.60
2018-03-11T07:06:17.153Z,9.60
2018-03-11T07:08:45.394Z,9.60
2018-03-11T07:11:12.820Z,9.60
2018-03-11T07:13:40.256Z,9.70
2018-03-11T07:16:07.705Z,9.70
2018-03-11T07:18:35.917Z,9.70
2018-03-11T07:21:03.349Z,9.70
2018-03-11T07:23:30.786Z,9.70
2018-03-11T07:25:59.000Z,9.70
2018-03-11T07:28:26.436Z,9.70
2018-03-11T07:30:53.872Z,9.70
2018-03-11T07:33:22.088Z,9.80
2018-03-11T07:35:49.520Z,9.70
2018-03-11T07:38:16.963Z,9.80
2018-03-11T07:40:45.152Z,9.80
2018-03-11T07:43:12.584Z,9.80
2018-03-11T07:45:40.803Z,9.80
2018-03-11T07:48:08.232Z,9.80
2018-03-11T07:50:36.420Z,9.90
2018-03-11T07:53:03.896Z,9.90
2018-03-11T07:55:31.355Z,9.90
2018-03-11T07:57:58.910Z,10.00
2018-03-11T08:00:26.335Z,10.10
2018-03-11T08:02:54.554Z,10.20
2018-03-11T08:05:22.004Z,10.20
2018-03-11T08:07:49.465Z,10.20
2018-03-11T08:10:16.893Z,10.30
2018-03-11T08:12:44.374Z,10.40
2018-03-11T08:15:11.832Z,10.40
2018-03-11T08:17:39.292Z,10.50
2018-03-11T08:20:06.839Z,10.60
2018-03-11T08:22:34.198Z,10.70
2018-03-11T08:25:01.632Z,10.70
2018-03-11T08:27:29.128Z,10.70
2018-03-11T08:29:56.680Z,10.70
2018-03-11T08:32:24.123Z,10.70
2018-03-11T08:34:51.548Z,10.70
2018-03-11T08:37:19.760Z,10.70
2018-03-11T08:39:47.232Z,10.70
2018-03-11T08:42:14.724Z,10.70
2018-03-11T08:44:42.246Z,10.80
2018-03-11T08:47:09.708Z,10.70
2018-03-11T08:49:37.168Z,10.70
2018-03-11T08:52:04.613Z,10.70
2018-03-11T08:54:32.042Z,10.70
2018-03-11T08:56:59.527Z,10.70
2018-03-11T08:59:26.980Z,10.70
2018-03-11T09:01:54.409Z,10.80
2018-03-11T09:04:22.617Z,10.80
2018-03-11T09:06:50.068Z,10.80
2018-03-11T09:09:17.504Z,10.80
2018-03-11T09:11:44.932Z,10.90
2018-03-11T09:14:12.421Z,10.90
2018-03-11T09:16:39.918Z,11.00
2018-03-11T09:19:07.360Z,11.00
2018-03-11T09:21:34.826Z,11.10
2018-03-11T09:24:02.248Z,11.10
2018-03-11T09:26:29.681Z,11.10
2018-03-11T09:28:57.930Z,11.20
2018-03-11T09:31:25.344Z,11.20
2018-03-11T09:33:52.780Z,11.20
2018-03-11T09:36:21.110Z,11.20
2018-03-11T09:38:48.540Z,11.20
2018-03-11T09:41:16.014Z,11.20
2018-03-11T09:43:43.469Z,11.20
2018-03-11T09:46:10.928Z,11.20
2018-03-11T09:48:38.364Z,11.30
2018-03-11T09:51:05.844Z,11.30
2018-03-11T09:53:33.276Z,11.30
2018-03-11T09:56:00.711Z,11.40
2018-03-11T09:58:28.931Z,11.60
2018-03-11T10:00:56.375Z,11.60
2018-03-11T10:03:23.809Z,11.70
2018-03-11T10:05:51.257Z,11.70
2018-03-11T10:08:19.464Z,11.80
2018-03-11T10:10:46.942Z,11.70
2018-03-11T10:13:14.380Z,11.80
2018-03-11T10:15:41.817Z,11.80
2018-03-11T10:18:09.291Z,11.80
2018-03-11T10:20:36.783Z,11.80
2018-03-11T10:23:04.232Z,11.80
2018-03-11T10:25:31.778Z,11.80
2018-03-11T10:27:59.224Z,11.90
2018-03-11T10:30:26.656Z,11.90
2018-03-11T10:32:54.092Z,12.00
2018-03-11T10:35:21.540Z,12.10
2018-03-11T10:37:49.044Z,12.20
2018-03-11T10:40:16.436Z,12.30
2018-03-11T10:42:43.986Z,12.30
2018-03-11T10:45:11.430Z,12.30
2018-03-11T10:47:38.924Z,12.40
2018-03-11T10:50:07.176Z,12.40
2018-03-11T10:52:35.445Z,12.50
2018-03-11T10:55:02.877Z,12.50
2018-03-11T10:57:30.359Z,12.50
2018-03-11T10:59:57.788Z,12.50
2018-03-11T11:02:27.828Z,12.60
2018-03-11T11:05:00.184Z,12.70
2018-03-11T11:07:27.616Z,12.70
2018-03-11T11:09:55.817Z,12.70
2018-03-11T11:12:23.273Z,12.70
2018-03-11T11:14:50.773Z,12.70
2018-03-11T11:17:18.204Z,12.60
2018-03-11T11:19:45.640Z,12.60
2018-03-11T11:22:13.124Z,12.70
2018-03-11T11:24:40.594Z,12.60
2018-03-11T11:27:08.026Z,12.70
2018-03-11T11:29:35.461Z,12.70
2018-03-11T11:32:02.892Z,12.80
2018-03-11T11:34:30.413Z,12.90
2018-03-11T11:36:57.840Z,12.90
2018-03-11T11:39:25.276Z,13.00
2018-03-11T11:41:53.486Z,13.10
2018-03-11T11:44:20.929Z,13.10
2018-03-11T11:46:48.408Z,13.10
2018-03-11T11:49:15.857Z,13.20
2018-03-11T11:51:43.325Z,13.20
2018-03-11T11:54:10.794Z,13.20
2018-03-11T11:56:38.340Z,13.40
2018-03-11T11:59:05.779Z,13.50
2018-03-11T12:01:33.221Z,13.70
2018-03-11T12:04:01.530Z,13.70
2018-03-11T12:06:28.965Z,13.70
2018-03-11T12:08:56.396Z,13.60
2018-03-11T12:11:24.640Z,13.40
2018-03-11T12:13:52.072Z,13.40
2018-03-11T12:16:19.504Z,13.30
2018-03-11T12:18:47.825Z,13.10
2018-03-11T12:21:15.284Z,13.10
2018-03-11T12:23:42.737Z,13.00
2018-03-11T12:26:10.243Z,12.90
2018-03-11T12:28:37.699Z,13.00
2018-03-11T12:31:05.916Z,13.20
2018-03-11T12:33:33.380Z,13.20
2018-03-11T12:36:00.816Z,13.30
2018-03-11T12:38:28.252Z,13.40
2018-03-11T12:40:56.521Z,13.60
2018-03-11T12:43:23.940Z,13.60
2018-03-11T12:45:51.500Z,13.70
2018-03-11T12:48:18.961Z,13.80
2018-03-11T12:50:46.401Z,13.80
2018-03-11T12:53:13.850Z,13.90
2018-03-11T12:55:41.356Z,13.90
2018-03-11T12:58:09.560Z,14.30
2018-03-11T13:00:36.996Z,14.20
2018-03-11T13:03:05.236Z,14.40
2018-03-11T13:05:32.719Z,14.40
2018-03-11T13:08:02.575Z,14.40
2018-03-11T13:10:30.032Z,14.40
2018-03-11T13:12:57.467Z,14.40
2018-03-11T13:15:25.667Z,14.30
2018-03-11T13:17:53.109Z,14.30
2018-03-11T13:20:32.572Z,14.30
2018-03-11T13:23:00.855Z,14.20
2018-03-11T13:25:28.305Z,14.20
2018-03-11T13:28:07.536Z,14.20
2018-03-11T13:30:34.981Z,14.20
2018-03-11T13:33:14.388Z,14.20
2018-03-11T13:35:42.606Z,14.20
2018-03-11T13:38:22.053Z,14.20
2018-03-11T13:40:49.484Z,14.20
2018-03-11T13:43:16.961Z,14.20
2018-03-11T13:45:56.308Z,14.20
2018-03-11T13:48:23.744Z,14.20
2018-03-11T13:50:51.213Z,14.10
2018-03-11T13:53:30.536Z,14.10
2018-03-11T13:55:58.006Z,14.10
2018-03-11T13:58:37.440Z,14.00
2018-03-11T14:01:04.901Z,14.00
2018-03-11T14:03:32.325Z,13.90
2018-03-11T14:05:59.820Z,13.90
2018-03-11T14:08:27.263Z,13.90
2018-03-11T14:10:54.732Z,13.90
2018-03-11T14:13:22.191Z,13.90
2018-03-11T14:15:49.645Z,13.80
2018-03-11T14:18:17.069Z,13.80
2018-03-11T14:20:44.558Z,13.80
2018-03-11T14:23:11.992Z,13.80
2018-03-11T14:25:39.476Z,13.80
2018-03-11T14:28:06.920Z,13.80
2018-03-11T14:30:34.345Z,13.80
2018-03-11T14:33:02.564Z,13.90
2018-03-11T14:35:30.120Z,13.80
2018-03-11T14:37:57.581Z,14.00
2018-03-11T14:40:25.022Z,14.30
2018-03-11T14:42:52.464Z,14.80
2018-03-11T14:45:19.953Z,15.30
2018-03-11T14:47:47.384Z,15.70
2018-03-11T14:50:14.871Z,15.80
2018-03-11T14:52:42.297Z,15.80
2018-03-11T14:55:09.772Z,15.70
2018-03-11T14:57:37.228Z,15.70
2018-03-11T15:00:04.667Z,15.80
2018-03-11T15:02:32.111Z,15.90
2018-03-11T15:05:00.421Z,16.30
2018-03-11T15:07:27.884Z,16.30
2018-03-11T15:09:55.331Z,16.60
2018-03-11T15:12:22.768Z,16.90
2018-03-11T15:14:50.278Z,17.10
2018-03-11T15:17:17.813Z,17.30
2018-03-11T15:19:45.268Z,17.20
2018-03-11T15:22:12.729Z,17.10
2018-03-11T15:24:40.184Z,16.90
2018-03-11T15:27:07.632Z,16.90
2018-03-11T15:29:35.060Z,17.00
2018-03-11T15:32:02.497Z,16.90
2018-03-11T15:34:30.714Z,16.70
2018-03-11T15:36:58.142Z,16.60
2018-03-11T15:39:26.357Z,16.40
2018-03-11T15:41:53.817Z,16.40
2018-03-11T15:44:21.295Z,16.20
2018-03-11T15:46:48.689Z,16.20
2018-03-11T15:49:16.909Z,16.60
2018-03-11T15:51:44.350Z,16.60
2018-03-11T15:54:11.781Z,16.90
2018-03-11T15:56:40.010Z,17.00
2018-03-11T15:59:07.424Z,17.00
2018-03-11T16:01:34.910Z,16.90
2018-03-11T16:04:02.357Z,16.60
2018-03-11T16:06:29.820Z,16.30
2018-03-11T16:08:57.250Z,16.10
2018-03-11T16:11:24.735Z,15.90
2018-03-11T16:13:52.183Z,15.70
2018-03-11T16:16:19.625Z,15.60
2018-03-11T16:18:47.104Z,15.50
2018-03-11T16:21:14.583Z,15.40
2018-03-11T16:23:42.037Z,15.40
2018-03-11T16:26:09.480Z,15.40
2018-03-11T16:28:36.949Z,15.50
2018-03-11T16:31:04.393Z,15.80
2018-03-11T16:33:31.848Z,16.10
2018-03-11T16:35:59.294Z,16.20
2018-03-11T16:38:26.759Z,16.30
2018-03-11T16:40:54.212Z,16.10
2018-03-11T16:43:21.622Z,15.90
2018-03-11T16:45:49.059Z,15.70
2018-03-11T16:48:16.500Z,15.50
2018-03-11T16:50:43.945Z,15.30
2018-03-11T16:53:11.386Z,15.20
2018-03-11T16:55:38.968Z,15.00
2018-03-11T16:58:06.386Z,14.80
2018-03-11T17:00:34.660Z,14.60
2018-03-11T17:03:02.873Z,14.40
2018-03-11T17:05:30.312Z,14.40
2018-03-11T17:07:57.757Z,14.40
2018-03-11T17:10:26.063Z,14.20
2018-03-11T17:12:53.498Z,14.20
2018-03-11T17:15:20.930Z,14.20
2018-03-11T17:17:49.153Z,14.10
2018-03-11T17:20:16.608Z,14.00
2018-03-11T17:22:44.046Z,14.00
2018-03-11T17:25:11.500Z,14.00
2018-03-11T17:27:38.988Z,13.90
2018-03-11T17:30:06.423Z,13.90
2018-03-11T17:32:33.905Z,13.80
2018-03-11T17:35:01.356Z,13.70
2018-03-11T17:37:28.800Z,13.70
2018-03-11T17:39:56.256Z,13.70
2018-03-11T17:42:23.693Z,13.70
2018-03-11T17:44:51.925Z,13.60
2018-03-11T17:47:19.356Z,13.60
2018-03-11T17:49:46.820Z,13.50
2018-03-11T17:52:14.256Z,13.50
2018-03-11T17:54:41.701Z,13.40
2018-03-11T17:57:09.129Z,13.40
2018-03-11T17:59:38.090Z,13.20
2018-03-11T18:02:05.678Z,13.20
2018-03-11T18:04:33.104Z,13.10
2018-03-11T18:07:00.564Z,13.00
2018-03-11T18:09:28.014Z,13.00
2018-03-11T18:11:55.469Z,12.90
2018-03-11T18:14:22.958Z,12.90
2018-03-11T18:16:50.397Z,12.80
2018-03-11T18:19:17.829Z,12.70
2018-03-11T18:21:45.308Z,12.70
2018-03-11T18:24:12.747Z,12.60
2018-03-11T18:26:40.173Z,12.50
2018-03-11T18:29:08.378Z,12.30
2018-03-11T18:31:35.836Z,12.30
2018-03-11T18:34:03.273Z,12.30
2018-03-11T18:36:30.705Z,12.20
2018-03-11T18:38:58.913Z,12.00
2018-03-11T18:41:26.402Z,12.00
2018-03-11T18:43:53.848Z,11.90
2018-03-11T18:46:21.302Z,11.90
2018-03-11T18:48:48.737Z,11.80
2018-03-11T18:51:16.177Z,11.80
2018-03-11T18:53:44.387Z,11.60
2018-03-11T18:56:11.852Z,11.60
2018-03-11T18:58:39.288Z,11.50
2018-03-11T19:01:06.785Z,11.40
2018-03-11T19:03:34.498Z,11.40
2018-03-11T19:06:02.666Z,11.20
2018-03-11T19:08:30.869Z,11.20
2018-03-11T19:10:58.335Z,11.20
2018-03-11T19:13:25.786Z,11.10
2018-03-11T19:15:53.221Z,11.10
2018-03-11T19:18:20.705Z,11.00
2018-03-11T19:20:48.137Z,11.00
2018-03-11T19:23:15.585Z,10.90
2018-03-11T19:25:43.794Z,10.80
2018-03-11T19:28:11.253Z,10.80
2018-03-11T19:30:38.708Z,10.80
2018-03-11T19:33:06.157Z,10.80
2018-03-11T19:35:33.575Z,10.70
2018-03-11T19:38:01.787Z,10.60
2018-03-11T19:40:29.220Z,10.60
2018-03-11T19:42:56.661Z,10.60
2018-03-11T19:45:24.995Z,10.50
2018-03-11T19:47:52.437Z,10.40
2018-03-11T19:50:19.869Z,10.50
2018-03-11T19:52:47.313Z,10.50
2018-03-11T19:55:15.537Z,10.40
2018-03-11T19:57:43.007Z,10.40
2018-03-11T20:00:10.452Z,10.40
2018-03-11T20:02:37.881Z,10.30
2018-03-11T20:05:05.333Z,10.20
2018-03-11T20:07:32.788Z,10.20
2018-03-11T20:10:01.021Z,10.10
2018-03-11T20:12:28.460Z,10.10
2018-03-11T20:14:55.901Z,10.00
2018-03-11T20:17:23.345Z,10.00
2018-03-11T20:19:50.821Z,9.90
2018-03-11T20:22:18.260Z,9.90
2018-03-11T20:24:45.737Z,9.90
2018-03-11T20:27:13.169Z,9.90
2018-03-11T20:29:40.653Z,9.90
2018-03-11T20:32:08.108Z,9.90
2018-03-11T20:34:35.541Z,9.90
2018-03-11T20:37:03.021Z,10.00
2018-03-11T20:39:30.451Z,9.90
2018-03-11T20:41:57.872Z,9.80
2018-03-11T20:44:25.392Z,9.70
2018-03-11T20:46:52.832Z,9.60
2018-03-11T20:49:20.265Z,9.50
2018-03-11T20:51:48.481Z,9.40
2018-03-11T20:54:15.908Z,9.40
2018-03-11T20:56:43.336Z,9.30
2018-03-11T20:59:10.776Z,9.30
2018-03-11T21:01:39.758Z,9.20
2018-03-11T21:04:07.153Z,9.20
2018-03-11T21:06:35.366Z,9.10
2018-03-11T21:09:02.840Z,9.10
2018-03-11T21:11:30.289Z,9.10
2018-03-11T21:13:57.742Z,9.10
2018-03-11T21:16:25.204Z,9.00
2018-03-11T21:18:52.641Z,9.00
2018-03-11T21:21:20.085Z,9.00
2018-03-11T21:23:48.275Z,8.90
2018-03-11T21:26:15.700Z,8.90
2018-03-11T21:28:43.919Z,8.70
2018-03-11T21:31:11.340Z,8.80
2018-03-11T21:33:39.538Z,8.70
2018-03-11T21:36:06.980Z,8.70
2018-03-11T21:38:34.409Z,8.70
2018-03-11T21:41:01.833Z,8.60
2018-03-11T21:43:29.380Z,8.50
2018-03-11T21:45:56.829Z,8.50
2018-03-11T21:48:24.259Z,8.50
2018-03-11T21:50:52.572Z,8.40
2018-03-11T21:53:20.036Z,8.40
2018-03-11T21:55:47.467Z,8.50
2018-03-11T21:58:14.938Z,8.60
2018-03-11T22:00:42.396Z,8.80
2018-03-11T22:03:09.860Z,8.90
2018-03-11T22:05:37.307Z,9.10
2018-03-11T22:08:04.712Z,9.20
2018-03-11T22:10:32.232Z,9.40
2018-03-11T22:12:59.664Z,9.50
2018-03-11T22:15:27.148Z,9.60
2018-03-11T22:17:54.587Z,9.70
2018-03-11T22:20:22.113Z,9.90
2018-03-11T22:22:49.493Z,10.00
2018-03-11T22:25:16.976Z,10.10
2018-03-11T22:27:47.394Z,10.10
2018-03-11T22:30:14.860Z,10.20
2018-03-11T22:32:42.288Z,10.30
2018-03-11T22:35:09.726Z,10.40
2018-03-11T22:37:37.920Z,10.50
2018-03-11T22:40:05.350Z,10.50
2018-03-11T22:42:32.860Z,10.50
2018-03-11T22:45:00.321Z,10.60
2018-03-11T22:47:27.779Z,10.60
2018-03-11T22:49:55.238Z,10.60
2018-03-11T22:52:22.704Z,10.70
2018-03-11T22:54:50.140Z,10.80
2018-03-11T22:57:17.593Z,10.80
2018-03-11T22:59:45.024Z,10.90
2018-03-11T23:02:13.231Z,10.90
2018-03-11T23:04:40.648Z,10.80
2018-03-11T23:07:08.844Z,10.80
2018-03-11T23:09:36.281Z,10.80
2018-03-11T23:12:04.499Z,10.70
2018-03-11T23:14:31.924Z,10.70
2018-03-11T23:17:00.118Z,10.70
2018-03-11T23:19:27.557Z,10.70
2018-03-11T23:21:55.749Z,10.60
2018-03-11T23:24:23.181Z,10.60
2018-03-11T23:26:51.496Z,10.50
2018-03-11T23:29:18.960Z,10.50
2018-03-11T23:31:46.403Z,10.50
2018-03-11T23:34:13.879Z,10.50
2018-03-11T23:36:41.308Z,10.50
2018-03-11T23:39:08.844Z,10.40
2018-03-11T23:41:36.201Z,10.40
2018-03-11T23:44:04.416Z,10.30
2018-03-11T23:46:31.840Z,10.30
2018-03-11T23:48:59.281Z,10.30
2018-03-11T23:51:27.481Z,10.20
2018-03-11T23:53:54.934Z,10.20
2018-03-11T23:56:22.364Z,10.10
2018-03-11T23:58:50.592Z,10.00
