createdAt,value
2019-05-21T00:01:40.859Z,25.48
2019-05-21T00:06:45.039Z,26.85
2019-05-21T00:11:49.246Z,29.20
2019-05-21T00:16:53.467Z,25.10
2019-05-21T00:21:57.664Z,27.58
2019-05-21T00:27:01.848Z,26.23
2019-05-21T00:32:42.266Z,26.10
2019-05-21T00:38:22.070Z,26.33
2019-05-21T00:43:43.094Z,25.97
2019-05-21T00:48:47.311Z,25.85
2019-05-21T00:53:51.513Z,22.65
2019-05-21T00:58:55.721Z,21.50
2019-05-21T01:03:59.930Z,22.58
2019-05-21T01:09:05.685Z,22.82
2019-05-21T01:14:09.879Z,22.95
2019-05-21T01:19:14.087Z,21.50
2019-05-21T01:24:18.310Z,21.42
2019-05-21T01:29:22.517Z,20.60
2019-05-21T01:34:26.759Z,26.37
2019-05-21T01:39:30.938Z,24.15
2019-05-21T01:44:35.160Z,19.62
2019-05-21T01:49:39.354Z,20.17
2019-05-21T01:54:43.586Z,21.85
2019-05-21T01:59:47.781Z,27.05
2019-05-21T02:04:51.981Z,20.50
2019-05-21T02:09:59.261Z,22.48
2019-05-21T02:15:03.465Z,22.35
2019-05-21T02:20:07.844Z,22.05
2019-05-21T02:25:12.266Z,24.00
2019-05-21T02:30:17.162Z,24.55
2019-05-21T02:35:21.380Z,20.40
2019-05-21T02:40:25.549Z,23.20
2019-05-21T02:45:29.742Z,20.50
2019-05-21T02:50:33.929Z,22.22
2019-05-21T02:55:38.120Z,23.90
2019-05-21T03:01:07.311Z,22.50
2019-05-21T03:06:14.484Z,21.17
2019-05-21T03:11:17.522Z,24.37
2019-05-21T03:16:21.818Z,22.75
2019-05-21T03:21:26.033Z,22.00
2019-05-21T03:26:30.240Z,23.73
2019-05-21T03:31:34.480Z,26.45
2019-05-21T03:36:38.636Z,22.37
2019-05-21T03:41:42.822Z,27.55
2019-05-21T03:46:47.135Z,27.30
2019-05-21T03:51:51.309Z,22.85
2019-05-21T03:56:55.492Z,23.95
2019-05-21T04:01:59.692Z,26.37
2019-05-21T04:07:03.876Z,23.12
2019-05-21T04:12:08.144Z,24.27
2019-05-21T04:17:23.160Z,27.55
2019-05-21T04:22:27.323Z,24.75
2019-05-21T04:27:31.512Z,24.50
2019-05-21T04:32:35.715Z,24.80
2019-05-21T04:37:39.915Z,29.70
2019-05-21T04:42:44.121Z,23.12
2019-05-21T04:47:48.310Z,21.85
2019-05-21T04:52:52.569Z,20.25
2019-05-21T04:57:56.766Z,20.12
2019-05-21T05:03:00.966Z,21.10
2019-05-21T05:08:05.193Z,22.98
2019-05-21T05:13:09.404Z,20.95
2019-05-21T05:18:13.608Z,20.75
2019-05-21T05:23:17.861Z,19.75
2019-05-21T05:28:22.127Z,22.45
2019-05-21T05:33:26.365Z,24.18
2019-05-21T05:38:30.566Z,19.85
2019-05-21T05:43:34.783Z,18.52
2019-05-21T05:48:45.578Z,18.25
2019-05-21T05:53:59.019Z,23.27
2019-05-21T05:59:03.232Z,17.40
2019-05-21T06:04:07.473Z,16.97
2019-05-21T06:09:11.675Z,24.98
2019-05-21T06:14:15.887Z,25.55
2019-05-21T06:19:20.089Z,15.83
2019-05-21T06:24:24.292Z,14.07
2019-05-21T06:29:28.531Z,17.52
2019-05-21T06:34:32.747Z,16.42
2019-05-21T06:39:36.941Z,15.40
2019-05-21T06:44:41.129Z,10.63
2019-05-21T06:49:45.337Z,18.45
2019-05-21T06:54:49.513Z,12.78
2019-05-21T06:59:53.699Z,15.45
2019-05-21T07:04:57.932Z,15.48
2019-05-21T07:10:02.169Z,14.05
2019-05-21T07:15:06.846Z,9.50
2019-05-21T07:20:12.481Z,18.10
2019-05-21T07:25:17.520Z,11.90
2019-05-21T07:30:21.959Z,18.17
2019-05-21T07:35:26.192Z,10.03
2019-05-21T07:40:30.436Z,13.83
2019-05-21T07:45:34.669Z,13.45
2019-05-21T07:50:38.922Z,11.35
2019-05-21T07:55:43.167Z,11.85
2019-05-21T08:00:47.401Z,12.13
2019-05-21T08:05:51.675Z,9.73
2019-05-21T08:10:55.960Z,7.05
2019-05-21T08:16:00.364Z,6.05
2019-05-21T08:21:04.633Z,7.40
2019-05-21T08:26:08.931Z,10.32
2019-05-21T08:31:13.175Z,10.38
2019-05-21T08:36:17.411Z,6.70
2019-05-21T08:41:21.745Z,7.55
2019-05-21T08:46:25.961Z,7.42
2019-05-21T08:51:30.313Z,6.10
2019-05-21T08:56:34.537Z,7.70
2019-05-21T09:01:38.764Z,5.42
2019-05-21T09:06:42.992Z,5.25
2019-05-21T09:11:47.373Z,6.00
2019-05-21T09:16:51.608Z,7.95
2019-05-21T09:21:55.912Z,6.33
2019-05-21T09:27:00.147Z,12.53
2019-05-21T09:32:04.376Z,6.53
2019-05-21T09:37:19.089Z,5.25
2019-05-21T09:42:14.577Z,5.00
2019-05-21T09:47:18.824Z,5.53
2019-05-21T09:52:23.052Z,5.95
2019-05-21T09:57:34.506Z,9.13
2019-05-21T10:02:38.741Z,7.28
2019-05-21T10:07:43.148Z,6.83
2019-05-21T10:12:47.578Z,7.00
2019-05-21T10:17:51.853Z,9.35
2019-05-21T10:22:56.279Z,5.62
2019-05-21T10:28:00.527Z,4.97
2019-05-21T10:33:04.769Z,4.67
2019-05-21T10:38:09.004Z,7.15
2019-05-21T10:43:13.241Z,5.72
2019-05-21T10:48:17.598Z,6.72
2019-05-21T10:53:21.828Z,8.15
2019-05-21T10:58:26.062Z,3.58
2019-05-21T11:03:52.376Z,4.40
2019-05-21T11:08:56.664Z,4.47
2019-05-21T11:14:00.914Z,3.77
2019-05-21T11:19:05.144Z,4.58
2019-05-21T11:24:09.397Z,9.43
2019-05-21T11:29:13.633Z,6.83
2019-05-21T11:34:17.844Z,7.97
2019-05-21T11:39:22.086Z,6.67
2019-05-21T11:44:26.324Z,8.65
2019-05-21T11:49:30.607Z,5.75
2019-05-21T11:54:34.837Z,4.97
2019-05-21T11:59:40.195Z,7.58
2019-05-21T12:04:44.475Z,6.97
2019-05-21T12:09:48.712Z,5.15
2019-05-21T12:14:52.954Z,9.63
2019-05-21T12:19:57.189Z,9.43
2019-05-21T12:25:01.444Z,8.88
2019-05-21T12:30:07.028Z,7.00
2019-05-21T12:35:11.511Z,6.90
2019-05-21T12:40:16.869Z,6.53
2019-05-21T12:45:21.111Z,5.00
2019-05-21T12:50:25.945Z,4.47
2019-05-21T12:55:30.169Z,5.90
2019-05-21T13:00:35.404Z,8.25
2019-05-21T13:05:39.659Z,6.62
2019-05-21T13:10:44.374Z,6.08
2019-05-21T13:15:48.615Z,12.35
2019-05-21T13:20:52.847Z,6.70
2019-05-21T13:25:57.203Z,8.20
2019-05-21T13:31:01.429Z,5.60
2019-05-21T13:36:05.892Z,6.03
2019-05-21T13:41:10.418Z,21.20
2019-05-21T13:46:14.698Z,76.75
2019-05-21T13:51:19.066Z,21.35
2019-05-21T13:56:23.377Z,5.00
2019-05-21T14:01:40.246Z,5.85
2019-05-21T14:06:33.579Z,13.95
2019-05-21T14:11:38.026Z,8.18
2019-05-21T14:16:42.252Z,5.10
2019-05-21T14:21:46.490Z,7.72
2019-05-21T14:26:50.721Z,5.47
2019-05-21T14:31:54.969Z,5.60
2019-05-21T14:36:59.229Z,5.78
2019-05-21T14:42:03.480Z,5.35
2019-05-21T14:47:07.713Z,4.95
2019-05-21T14:52:11.993Z,5.12
2019-05-21T14:57:16.268Z,8.70
2019-05-21T15:02:20.467Z,6.47
2019-05-21T15:07:24.702Z,23.42
2019-05-21T15:12:28.978Z,28.73
2019-05-21T15:17:33.218Z,8.05
2019-05-21T15:22:37.456Z,8.05
2019-05-21T15:27:41.694Z,7.72
2019-05-21T15:32:45.960Z,6.95
2019-05-21T15:37:50.202Z,5.78
2019-05-21T15:42:54.434Z,7.22
2019-05-21T15:47:58.754Z,8.28
2019-05-21T15:53:02.993Z,9.53
2019-05-21T15:58:07.229Z,7.03
2019-05-21T16:03:11.475Z,5.92
2019-05-21T16:08:15.713Z,10.45
2019-05-21T16:13:19.988Z,5.60
2019-05-21T16:18:24.314Z,5.17
2019-05-21T16:23:28.537Z,6.97
2019-05-21T16:28:32.754Z,8.70
2019-05-21T16:33:37.071Z,4.60
2019-05-21T16:38:41.299Z,7.97
2019-05-21T16:43:45.565Z,5.87
2019-05-21T16:48:49.839Z,4.75
2019-05-21T16:53:54.085Z,7.03
2019-05-21T16:58:59.239Z,4.87
2019-05-21T17:04:03.494Z,4.90
2019-05-21T17:09:11.013Z,5.72
2019-05-21T17:14:15.253Z,6.58
2019-05-21T17:19:19.770Z,7.00
2019-05-21T17:24:24.013Z,4.28
2019-05-21T17:29:28.309Z,5.42
2019-05-21T17:34:32.524Z,5.62
2019-05-21T17:39:36.827Z,9.30
2019-05-21T17:44:41.063Z,10.50
2019-05-21T17:49:46.481Z,6.12
2019-05-21T17:54:56.806Z,6.45
2019-05-21T17:59:56.727Z,6.95
2019-05-21T18:05:00.977Z,8.85
2019-05-21T18:10:06.158Z,14.05
2019-05-21T18:15:11.520Z,8.13
2019-05-21T18:20:18.161Z,26.40
2019-05-21T18:25:23.506Z,8.18
2019-05-21T18:30:28.018Z,10.28
2019-05-21T18:35:32.272Z,10.23
2019-05-21T18:40:36.760Z,9.40
2019-05-21T18:45:41.010Z,14.25
2019-05-21T18:50:45.284Z,13.32
2019-05-21T18:55:49.706Z,10.55
2019-05-21T19:00:53.958Z,9.83
2019-05-21T19:05:58.998Z,10.50
2019-05-21T19:11:03.296Z,12.40
2019-05-21T19:16:07.555Z,10.38
2019-05-21T19:21:11.864Z,10.10
2019-05-21T19:26:16.155Z,9.63
2019-05-21T19:31:20.439Z,11.22
2019-05-21T19:36:24.956Z,9.93
2019-05-21T19:41:29.210Z,8.05
2019-05-21T19:46:33.581Z,9.65
2019-05-21T19:51:37.868Z,10.23
2019-05-21T19:56:42.379Z,9.13
2019-05-21T20:01:46.873Z,4.85
2019-05-21T20:06:51.351Z,9.35
2019-05-21T20:11:55.650Z,6.17
2019-05-21T20:17:00.024Z,7.05
2019-05-21T20:22:04.612Z,13.48
2019-05-21T20:27:09.839Z,15.98
2019-05-21T20:32:16.600Z,10.55
2019-05-21T20:37:26.413Z,8.05
2019-05-21T20:42:30.797Z,8.60
2019-05-21T20:47:35.477Z,11.15
2019-05-21T20:52:42.142Z,11.63
2019-05-21T20:57:46.981Z,9.63
2019-05-21T21:02:52.683Z,11.00
2019-05-21T21:07:57.333Z,9.70
2019-05-21T21:13:03.463Z,8.40
2019-05-21T21:18:07.704Z,6.87
2019-05-21T21:23:12.201Z,10.28
2019-05-21T21:28:16.729Z,7.90
2019-05-21T21:33:20.978Z,7.78
2019-05-21T21:38:27.530Z,8.93
2019-05-21T21:43:31.789Z,8.90
2019-05-21T21:48:36.421Z,10.98
2019-05-21T21:53:40.787Z,12.55
2019-05-21T21:58:45.042Z,25.92
2019-05-21T22:03:49.891Z,13.03
2019-05-21T22:08:55.229Z,16.90
2019-05-21T22:14:00.038Z,15.68
2019-05-21T22:19:04.678Z,17.95
2019-05-21T22:24:10.016Z,18.30
2019-05-21T22:29:14.477Z,19.07
2019-05-21T22:34:19.102Z,18.75
2019-05-21T22:39:29.777Z,24.02
2019-05-21T22:44:34.596Z,29.23
2019-05-21T22:49:38.889Z,26.60
2019-05-21T22:54:43.126Z,34.05
2019-05-21T22:59:47.854Z,35.55
2019-05-21T23:04:53.069Z,34.98
2019-05-21T23:09:58.613Z,31.50
2019-05-21T23:15:03.030Z,31.40
2019-05-21T23:20:08.125Z,33.05
2019-05-21T23:25:12.912Z,34.10
2019-05-21T23:30:17.587Z,41.95
2019-05-21T23:35:21.974Z,43.63
2019-05-21T23:40:26.427Z,46.05
2019-05-21T23:45:30.750Z,50.58
2019-05-21T23:50:35.014Z,54.40
2019-05-21T23:55:39.368Z,58.65
