createdAt,value
2023-03-02T07:36:16.895Z,28.27
2023-03-02T07:38:44.315Z,29.60
2023-03-02T07:41:12.370Z,29.30
2023-03-02T07:43:39.694Z,29.17
2023-03-02T07:46:07.505Z,28.73
2023-03-02T07:48:34.809Z,29.43
2023-03-02T07:51:02.955Z,29.23
2023-03-02T07:53:30.441Z,30.57
2023-03-02T07:55:57.775Z,29.93
2023-03-02T07:58:25.044Z,29.10
2023-03-02T08:00:52.322Z,27.63
2023-03-02T08:03:19.607Z,29.03
2023-03-02T08:05:46.854Z,29.90
2023-03-02T08:08:14.126Z,29.50
2023-03-02T08:10:41.503Z,29.60
2023-03-02T08:13:08.872Z,30.17
2023-03-02T08:15:36.197Z,30.77
2023-03-02T08:18:03.768Z,32.33
2023-03-02T08:20:31.032Z,31.13
2023-03-02T08:22:58.374Z,30.60
2023-03-02T08:25:25.706Z,30.13
2023-03-02T08:27:52.994Z,31.77
2023-03-02T08:30:20.377Z,27.90
2023-03-02T08:32:47.736Z,29.40
2023-03-02T08:35:15.351Z,30.03
2023-03-02T08:37:42.630Z,30.67
2023-03-02T08:40:10.249Z,29.00
2023-03-02T08:42:37.587Z,29.63
2023-03-02T08:45:05.333Z,28.67
2023-03-02T08:47:32.715Z,26.13
2023-03-02T08:50:00.025Z,24.77
2023-03-02T08:52:27.319Z,21.67
2023-03-02T08:54:54.633Z,24.10
2023-03-02T08:57:21.966Z,31.20
2023-03-02T08:59:49.289Z,28.13
2023-03-02T09:02:16.651Z,21.20
2023-03-02T09:04:44.075Z,18.00
2023-03-02T09:07:11.464Z,18.87
2023-03-02T09:09:38.743Z,18.30
2023-03-02T09:12:06.116Z,19.13
2023-03-02T09:14:33.550Z,17.80
2023-03-02T09:17:01.107Z,26.53
2023-03-02T09:19:28.455Z,26.67
2023-03-02T09:21:55.827Z,26.20
2023-03-02T09:24:23.148Z,27.00
2023-03-02T09:26:50.592Z,25.40
2023-03-02T09:29:17.922Z,25.67
2023-03-02T09:31:45.248Z,27.33
2023-03-02T09:34:12.662Z,26.70
2023-03-02T09:36:40.086Z,24.23
2023-03-02T09:39:12.376Z,25.03
2023-03-02T09:41:45.654Z,23.37
2023-03-02T09:44:21.830Z,24.27
2023-03-02T09:46:49.099Z,23.67
2023-03-02T09:49:35.041Z,22.63
2023-03-02T09:52:21.224Z,21.70
2023-03-02T09:54:48.821Z,18.07
2023-03-02T09:57:24.788Z,17.53
2023-03-02T10:00:03.783Z,18.07
2023-03-02T10:03:16.710Z,18.70
2023-03-02T10:05:46.605Z,19.00
2023-03-02T10:08:16.727Z,18.33
2023-03-02T10:10:44.156Z,17.53
2023-03-02T10:13:14.548Z,27.47
2023-03-02T10:15:49.829Z,18.00
2023-03-02T10:18:17.108Z,17.50
2023-03-02T10:20:56.567Z,16.50
2023-03-02T10:23:26.643Z,16.73
2023-03-02T10:25:59.408Z,29.63
2023-03-02T10:28:30.069Z,19.20
2023-03-02T10:31:04.168Z,21.23
2023-03-02T10:33:33.692Z,15.87
2023-03-02T10:36:01.271Z,14.50
2023-03-02T10:38:29.683Z,12.97
2023-03-02T10:41:04.461Z,8.67
2023-03-02T10:43:35.240Z,10.02
2023-03-02T10:46:03.952Z,7.47
2023-03-02T10:48:31.580Z,8.47
2023-03-02T10:51:00.565Z,8.27
2023-03-02T10:53:29.124Z,6.70
2023-03-02T10:55:56.599Z,5.50
2023-03-02T10:58:31.291Z,5.77
2023-03-02T11:01:00.007Z,7.07
2023-03-02T11:03:27.931Z,6.50
2023-03-02T11:05:55.497Z,6.33
2023-03-02T11:08:26.933Z,7.40
2023-03-02T11:11:00.504Z,7.77
2023-03-02T11:13:31.736Z,8.27
2023-03-02T11:16:00.712Z,8.17
2023-03-02T11:18:34.347Z,10.00
2023-03-02T11:21:06.487Z,11.93
2023-03-02T11:23:41.225Z,8.97
2023-03-02T11:26:16.684Z,8.77
2023-03-02T11:28:50.107Z,9.23
2023-03-02T11:31:22.094Z,9.03
2023-03-02T11:34:07.850Z,9.07
2023-03-02T11:36:59.516Z,9.43
2023-03-02T11:39:33.037Z,11.03
2023-03-02T11:42:00.435Z,9.63
2023-03-02T11:44:29.146Z,9.00
2023-03-02T11:47:00.865Z,9.93
2023-03-02T11:49:38.426Z,9.93
2023-03-02T11:52:05.777Z,11.00
2023-03-02T11:54:36.822Z,13.30
2023-03-02T11:57:04.846Z,10.77
2023-03-02T11:59:33.159Z,9.97
2023-03-02T12:02:01.610Z,10.30
2023-03-02T12:04:38.970Z,10.37
2023-03-02T12:07:20.516Z,9.87
2023-03-02T12:09:57.353Z,12.03
2023-03-02T12:12:44.925Z,11.47
2023-03-02T12:15:26.810Z,10.77
2023-03-02T12:17:54.108Z,10.43
2023-03-02T12:20:21.421Z,10.77
2023-03-02T12:22:48.753Z,12.13
2023-03-02T12:25:22.008Z,11.63
2023-03-02T12:27:50.223Z,12.03
2023-03-02T12:30:24.385Z,11.87
2023-03-02T12:33:10.205Z,11.23
2023-03-02T12:35:37.756Z,11.00
2023-03-02T12:38:07.392Z,11.57
2023-03-02T12:40:45.765Z,10.80
2023-03-02T12:43:28.112Z,18.20
2023-03-02T12:46:17.093Z,19.97
2023-03-02T12:48:48.655Z,14.23
2023-03-02T12:51:19.524Z,12.27
2023-03-02T12:53:47.202Z,15.47
2023-03-02T12:56:24.407Z,14.23
2023-03-02T12:58:52.231Z,15.63
2023-03-02T13:01:24.537Z,14.67
2023-03-02T13:03:52.592Z,15.17
2023-03-02T13:06:21.068Z,14.50
2023-03-02T13:08:50.508Z,12.87
2023-03-02T13:11:27.240Z,13.17
2023-03-02T13:13:54.755Z,13.03
2023-03-02T13:16:22.615Z,12.77
2023-03-02T13:18:53.838Z,13.40
2023-03-02T13:21:21.440Z,14.40
2023-03-02T13:23:50.228Z,17.87
2023-03-02T13:26:43.629Z,15.57
2023-03-02T13:29:14.666Z,20.13
2023-03-02T13:31:42.035Z,13.70
2023-03-02T13:34:20.668Z,14.03
2023-03-02T13:36:48.106Z,12.57
2023-03-02T13:39:20.826Z,14.13
2023-03-02T13:42:00.961Z,13.40
2023-03-02T13:44:29.928Z,13.43
2023-03-02T13:46:57.363Z,13.13
2023-03-02T13:49:32.517Z,14.93
2023-03-02T13:52:02.814Z,11.80
2023-03-02T13:54:31.391Z,12.00
2023-03-02T13:57:02.565Z,12.37
2023-03-02T13:59:32.008Z,13.70
2023-03-02T14:01:59.544Z,13.17
2023-03-02T14:04:26.919Z,13.43
2023-03-02T14:06:55.208Z,14.03
2023-03-02T14:09:23.126Z,13.60
2023-03-02T14:11:55.731Z,13.67
2023-03-02T14:14:25.117Z,13.00
2023-03-02T14:16:52.378Z,13.03
2023-03-02T14:19:20.233Z,12.77
2023-03-02T14:21:48.049Z,12.97
2023-03-02T14:24:15.752Z,13.00
2023-03-02T14:26:48.248Z,13.87
2023-03-02T14:29:32.086Z,13.90
2023-03-02T14:32:00.769Z,14.03
2023-03-02T14:34:28.114Z,14.23
2023-03-02T14:36:56.658Z,13.40
2023-03-02T14:39:29.016Z,14.10
2023-03-02T14:41:56.815Z,14.47
2023-03-02T14:44:24.449Z,13.23
2023-03-02T14:46:51.811Z,14.57
2023-03-02T14:49:19.524Z,13.47
2023-03-02T14:51:52.034Z,14.33
2023-03-02T14:54:20.140Z,15.87
2023-03-02T14:56:49.322Z,13.53
2023-03-02T14:59:17.847Z,13.93
2023-03-02T15:01:45.244Z,13.87
2023-03-02T15:04:12.627Z,13.57
2023-03-02T15:06:40.536Z,14.03
2023-03-02T15:09:08.512Z,14.37
2023-03-02T15:11:36.134Z,14.07
2023-03-02T15:14:03.725Z,13.57
2023-03-02T15:16:31.041Z,14.70
2023-03-02T15:18:58.965Z,14.27
2023-03-02T15:21:26.452Z,13.70
2023-03-02T15:23:53.855Z,15.70
2023-03-02T15:26:21.160Z,15.40
2023-03-02T15:28:51.902Z,14.60
2023-03-02T15:31:19.807Z,14.07
2023-03-02T15:33:47.203Z,14.00
2023-03-02T15:36:14.661Z,14.40
2023-03-02T15:38:42.268Z,13.57
2023-03-02T15:41:12.517Z,13.80
2023-03-02T15:43:40.168Z,15.17
2023-03-02T15:46:09.336Z,13.80
2023-03-02T15:48:37.256Z,14.70
2023-03-02T15:51:06.550Z,15.17
2023-03-02T15:53:37.707Z,14.70
2023-03-02T15:56:06.690Z,14.97
2023-03-02T15:58:34.329Z,14.93
2023-03-02T16:01:01.801Z,14.70
2023-03-02T16:03:29.237Z,14.73
2023-03-02T16:05:58.759Z,18.30
2023-03-02T16:08:26.202Z,15.27
2023-03-02T16:11:00.701Z,15.23
2023-03-02T16:13:28.216Z,15.67
2023-03-02T16:15:55.471Z,15.20
2023-03-02T16:18:22.751Z,15.33
2023-03-02T16:20:50.099Z,15.70
2023-03-02T16:23:17.613Z,15.80
2023-03-02T16:25:45.311Z,15.83
2023-03-02T16:28:12.747Z,16.30
2023-03-02T16:30:40.583Z,16.87
2023-03-02T16:33:09.962Z,16.33
2023-03-02T16:35:38.505Z,16.50
2023-03-02T16:38:07.069Z,16.67
2023-03-02T16:40:34.588Z,16.53
2023-03-02T16:43:01.890Z,15.77
2023-03-02T16:45:29.219Z,17.10
2023-03-02T16:47:56.749Z,17.00
2023-03-02T16:50:24.071Z,16.37
2023-03-02T16:52:51.343Z,16.83
2023-03-02T16:55:20.252Z,16.40
2023-03-02T16:57:47.665Z,16.80
2023-03-02T17:00:16.174Z,16.93
2023-03-02T17:02:43.684Z,17.47
2023-03-02T17:05:11.969Z,17.80
2023-03-02T17:07:39.253Z,16.60
2023-03-02T17:10:07.495Z,17.20
2023-03-02T17:12:34.866Z,16.97
2023-03-02T17:15:02.127Z,17.10
2023-03-02T17:17:29.510Z,16.70
2023-03-02T17:19:57.932Z,16.70
2023-03-02T17:22:25.337Z,17.47
2023-03-02T17:24:52.643Z,17.20
2023-03-02T17:27:25.312Z,16.43
2023-03-02T17:29:54.244Z,18.43
2023-03-02T17:32:22.100Z,19.00
2023-03-02T17:34:49.817Z,19.77
2023-03-02T17:37:17.688Z,18.70
2023-03-02T17:39:45.239Z,19.00
2023-03-02T17:42:12.552Z,18.97
2023-03-02T17:44:40.579Z,20.17
2023-03-02T17:47:08.405Z,19.93
2023-03-02T17:49:40.344Z,19.27
2023-03-02T17:52:07.604Z,19.67
2023-03-02T17:54:34.943Z,19.93
2023-03-02T17:57:02.275Z,19.77
2023-03-02T17:59:29.588Z,21.13
2023-03-02T18:01:57.146Z,20.47
2023-03-02T18:04:24.602Z,20.50
2023-03-02T18:06:53.991Z,20.57
2023-03-02T18:09:21.454Z,20.60
2023-03-02T18:11:48.913Z,21.30
2023-03-02T18:14:17.586Z,21.07
2023-03-02T18:16:45.072Z,21.00
2023-03-02T18:19:12.495Z,22.23
2023-03-02T18:21:41.802Z,22.40
2023-03-02T18:24:09.996Z,21.93
2023-03-02T18:26:37.364Z,22.90
2023-03-02T18:29:04.896Z,22.50
2023-03-02T18:31:34.328Z,22.90
2023-03-02T18:34:02.221Z,22.13
2023-03-02T18:36:29.727Z,22.57
2023-03-02T18:38:57.200Z,22.50
2023-03-02T18:41:24.792Z,23.33
2023-03-02T18:43:52.437Z,22.73
2023-03-02T18:46:24.413Z,23.17
2023-03-02T18:48:52.282Z,23.20
2023-03-02T18:51:20.167Z,23.63
2023-03-02T18:53:47.755Z,23.43
2023-03-02T18:56:15.128Z,24.07
2023-03-02T18:58:42.771Z,25.40
2023-03-02T19:01:10.282Z,25.17
2023-03-02T19:03:38.687Z,26.07
2023-03-02T19:06:07.410Z,26.40
2023-03-02T19:08:37.760Z,26.67
2023-03-02T19:11:05.633Z,27.00
2023-03-02T19:13:33.020Z,25.93
2023-03-02T19:16:02.085Z,25.47
2023-03-02T19:18:30.484Z,26.63
2023-03-02T19:20:57.898Z,27.67
2023-03-02T19:23:25.380Z,28.13
2023-03-02T19:25:52.775Z,28.87
2023-03-02T19:28:21.724Z,29.27
2023-03-02T19:30:49.575Z,29.47
2023-03-02T19:33:19.665Z,30.27
2023-03-02T19:35:47.050Z,29.20
2023-03-02T19:38:14.349Z,30.33
2023-03-02T19:40:41.752Z,28.90
2023-03-02T19:43:09.268Z,29.37
2023-03-02T19:45:38.138Z,30.03
2023-03-02T19:48:05.858Z,32.03
2023-03-02T19:50:33.422Z,30.37
2023-03-02T19:53:00.698Z,30.97
2023-03-02T19:55:28.068Z,31.30
2023-03-02T19:58:02.287Z,32.93
2023-03-02T20:00:30.952Z,32.77
2023-03-02T20:02:58.300Z,33.43
2023-03-02T20:05:27.640Z,33.87
2023-03-02T20:07:55.248Z,34.10
2023-03-02T20:10:29.215Z,35.00
2023-03-02T20:12:56.606Z,34.43
2023-03-02T20:15:24.421Z,34.57
2023-03-02T20:17:51.821Z,35.60
2023-03-02T20:20:19.864Z,35.40
2023-03-02T20:22:48.257Z,34.60
2023-03-02T20:25:18.003Z,36.77
2023-03-02T20:27:52.433Z,35.30
2023-03-02T20:30:22.716Z,34.57
2023-03-02T20:32:50.559Z,36.00
2023-03-02T20:35:20.911Z,35.50
2023-03-02T20:37:49.127Z,37.63
2023-03-02T20:40:17.747Z,36.73
2023-03-02T20:42:45.350Z,36.10
2023-03-02T20:45:13.870Z,34.90
2023-03-02T20:47:42.627Z,35.33
2023-03-02T20:50:14.271Z,34.83
2023-03-02T20:52:44.595Z,36.53
2023-03-02T20:55:13.014Z,37.10
2023-03-02T20:57:42.033Z,36.77
2023-03-02T21:00:14.886Z,36.17
2023-03-02T21:02:42.777Z,36.17
2023-03-02T21:05:11.213Z,37.27
2023-03-02T21:07:39.206Z,36.37
2023-03-02T21:10:08.798Z,36.23
2023-03-02T21:12:36.406Z,36.70
2023-03-02T21:15:04.876Z,36.47
2023-03-02T21:17:33.384Z,35.23
2023-03-02T21:20:01.190Z,35.07
2023-03-02T21:22:29.765Z,34.23
2023-03-02T21:24:58.749Z,35.27
2023-03-02T21:27:27.558Z,34.23
2023-03-02T21:29:55.061Z,34.97
2023-03-02T21:32:22.401Z,35.27
2023-03-02T21:34:49.676Z,34.43
2023-03-02T21:37:17.058Z,35.63
2023-03-02T21:39:44.335Z,34.67
2023-03-02T21:42:11.717Z,35.27
2023-03-02T21:44:39.131Z,34.80
2023-03-02T21:47:06.415Z,36.83
2023-03-02T21:49:34.724Z,37.10
2023-03-02T21:52:02.441Z,36.03
2023-03-02T21:54:29.725Z,36.73
2023-03-02T21:56:57.387Z,39.17
2023-03-02T21:59:25.001Z,36.50
2023-03-02T22:01:52.378Z,35.43
2023-03-02T22:04:19.816Z,37.13
2023-03-02T22:06:47.136Z,38.87
2023-03-02T22:09:14.582Z,36.93
2023-03-02T22:11:42.020Z,38.07
2023-03-02T22:14:17.790Z,38.17
2023-03-02T22:16:47.442Z,38.23
2023-03-02T22:19:24.744Z,38.30
2023-03-02T22:21:52.437Z,38.83
2023-03-02T22:24:21.851Z,38.67
2023-03-02T22:26:56.215Z,39.87
2023-03-02T22:29:28.080Z,41.83
2023-03-02T22:31:56.485Z,41.67
