createdAt,value
2022-09-28T00:01:29.411Z,94019.88
2022-09-28T00:03:57.077Z,94022.03
2022-09-28T00:06:26.840Z,94011.38
2022-09-28T00:08:53.524Z,94009.88
2022-09-28T00:11:22.711Z,94001.22
2022-09-28T00:13:54.264Z,93996.72
2022-09-28T00:16:27.521Z,93994.81
2022-09-28T00:18:55.135Z,93984.78
2022-09-28T00:21:25.011Z,93989.69
2022-09-28T00:23:54.060Z,93970.50
2022-09-28T00:26:20.666Z,93957.78
2022-09-28T00:28:47.279Z,93961.22
2022-09-28T00:31:13.926Z,93949.03
2022-09-28T00:33:40.541Z,93951.88
2022-09-28T00:36:07.298Z,93946.13
2022-09-28T00:38:33.894Z,93941.03
2022-09-28T00:41:00.539Z,93943.97
2022-09-28T00:43:27.433Z,93942.34
2022-09-28T00:46:08.991Z,93932.72
2022-09-28T00:48:41.884Z,93944.84
2022-09-28T00:51:12.726Z,93932.13
2022-09-28T00:53:44.293Z,93923.03
2022-09-28T00:56:19.888Z,93928.31
2022-09-28T00:58:50.785Z,93919.56
2022-09-28T01:01:17.862Z,93925.88
2022-09-28T01:03:46.069Z,93915.16
2022-09-28T01:06:20.842Z,93910.44
2022-09-28T01:08:51.649Z,93909.50
2022-09-28T01:11:19.647Z,93912.34
2022-09-28T01:13:52.340Z,93910.25
2022-09-28T01:16:27.796Z,93913.19
2022-09-28T01:19:20.521Z,93910.28
2022-09-28T01:22:29.076Z,93910.91
2022-09-28T01:25:18.786Z,93911.91
2022-09-28T01:27:54.451Z,93895.50
2022-09-28T01:30:22.031Z,93894.25
2022-09-28T01:33:07.113Z,93896.72
2022-09-28T01:35:42.946Z,93885.44
2022-09-28T01:38:18.216Z,93883.88
2022-09-28T01:40:47.668Z,93876.41
2022-09-28T01:43:25.782Z,93884.56
2022-09-28T01:46:35.056Z,93867.91
2022-09-28T01:49:27.569Z,93864.16
2022-09-28T01:52:15.740Z,93858.59
2022-09-28T01:54:56.919Z,93869.94
2022-09-28T01:57:34.244Z,93861.78
2022-09-28T02:00:10.134Z,93854.03
2022-09-28T02:02:45.296Z,93861.72
2022-09-28T02:05:23.661Z,93861.56
2022-09-28T02:07:54.632Z,93849.88
2022-09-28T02:10:33.215Z,93842.22
2022-09-28T02:13:24.238Z,93844.25
2022-09-28T02:15:58.384Z,93840.75
2022-09-28T02:18:25.045Z,93836.41
2022-09-28T02:21:10.912Z,93831.06
2022-09-28T02:23:43.928Z,93827.72
2022-09-28T02:26:17.375Z,93824.09
2022-09-28T02:28:43.966Z,93821.41
2022-09-28T02:31:10.603Z,93817.53
2022-09-28T02:33:41.117Z,93827.91
2022-09-28T02:36:08.226Z,93818.50
2022-09-28T02:38:36.893Z,93814.56
2022-09-28T02:41:33.732Z,93804.25
2022-09-28T02:44:03.306Z,93794.00
2022-09-28T02:46:49.466Z,93800.13
2022-09-28T02:49:25.347Z,93797.69
2022-09-28T02:52:00.137Z,93793.94
2022-09-28T02:54:57.691Z,93806.38
2022-09-28T02:57:38.903Z,93786.69
2022-09-28T03:00:08.590Z,93785.13
2022-09-28T03:02:41.589Z,93791.38
2022-09-28T03:05:43.554Z,93784.22
2022-09-28T03:08:23.594Z,93788.13
2022-09-28T03:11:03.976Z,93783.91
2022-09-28T03:13:34.398Z,93757.34
2022-09-28T03:16:19.804Z,93771.91
2022-09-28T03:18:47.707Z,93777.00
2022-09-28T03:21:15.724Z,93772.63
2022-09-28T03:23:42.816Z,93768.72
2022-09-28T03:26:12.623Z,93761.94
2022-09-28T03:28:39.549Z,93752.53
2022-09-28T03:31:06.747Z,93760.56
2022-09-28T03:33:33.465Z,93760.72
2022-09-28T03:36:00.274Z,93743.53
2022-09-28T03:38:27.075Z,93743.78
2022-09-28T03:40:59.580Z,93746.31
2022-09-28T03:43:27.648Z,93757.09
2022-09-28T03:45:56.377Z,93738.38
2022-09-28T03:48:32.557Z,93735.09
2022-09-28T03:51:05.193Z,93733.19
2022-09-28T03:53:33.668Z,93726.75
2022-09-28T03:56:10.842Z,93722.84
2022-09-28T03:58:37.457Z,93720.69
2022-09-28T04:01:14.168Z,93710.06
2022-09-28T04:03:43.302Z,93713.47
2022-09-28T04:06:10.331Z,93708.50
2022-09-28T04:08:37.041Z,93694.44
2022-09-28T04:11:03.612Z,93697.06
2022-09-28T04:13:30.781Z,93685.72
2022-09-28T04:16:00.248Z,93696.00
2022-09-28T04:18:27.529Z,93690.09
2022-09-28T04:21:06.979Z,93681.38
2022-09-28T04:23:39.009Z,93682.72
2022-09-28T04:26:08.314Z,93679.81
2022-09-28T04:28:34.896Z,93664.00
2022-09-28T04:31:01.480Z,93676.53
2022-09-28T04:33:28.048Z,93683.88
2022-09-28T04:35:54.741Z,93676.38
2022-09-28T04:38:41.481Z,93677.00
2022-09-28T04:41:07.934Z,93673.53
2022-09-28T04:43:34.705Z,93670.66
2022-09-28T04:46:02.894Z,93663.69
2022-09-28T04:48:29.739Z,93660.06
2022-09-28T04:50:58.427Z,93655.41
2022-09-28T04:53:26.674Z,93653.81
2022-09-28T04:56:01.271Z,93651.41
2022-09-28T04:58:29.265Z,93648.06
2022-09-28T05:00:59.858Z,93660.78
2022-09-28T05:03:26.697Z,93641.63
2022-09-28T05:05:53.603Z,93637.75
2022-09-28T05:08:20.567Z,93626.38
2022-09-28T05:10:47.234Z,93634.34
2022-09-28T05:13:14.904Z,93632.44
2022-09-28T05:15:43.112Z,93624.81
2022-09-28T05:18:09.756Z,93619.00
2022-09-28T05:20:41.363Z,93610.00
2022-09-28T05:23:10.810Z,93616.84
2022-09-28T05:25:37.651Z,93607.38
2022-09-28T05:28:04.636Z,93595.72
2022-09-28T05:30:31.266Z,93592.56
2022-09-28T05:32:57.850Z,93588.34
2022-09-28T05:35:24.693Z,93584.09
2022-09-28T05:37:51.575Z,93586.75
2022-09-28T05:40:18.303Z,93588.88
2022-09-28T05:42:44.929Z,93586.72
2022-09-28T05:45:11.535Z,93588.31
2022-09-28T05:47:43.017Z,93596.78
2022-09-28T05:50:11.074Z,93603.66
2022-09-28T05:52:38.385Z,93592.00
2022-09-28T05:55:06.411Z,93591.22
2022-09-28T05:57:33.265Z,93593.00
2022-09-28T06:00:01.013Z,93604.66
2022-09-28T06:02:27.657Z,93589.75
2022-09-28T06:04:54.256Z,93593.38
2022-09-28T06:07:22.238Z,93596.78
2022-09-28T06:09:48.979Z,93589.25
2022-09-28T06:12:18.686Z,93600.31
2022-09-28T06:14:45.546Z,93598.19
2022-09-28T06:17:12.523Z,93604.94
2022-09-28T06:19:39.296Z,93605.25
2022-09-28T06:22:05.867Z,93581.97
2022-09-28T06:24:32.448Z,93581.81
2022-09-28T06:26:59.177Z,93587.38
2022-09-28T06:29:25.826Z,93586.22
2022-09-28T06:31:52.696Z,93586.56
2022-09-28T06:34:19.502Z,93581.56
2022-09-28T06:36:46.076Z,93575.69
2022-09-28T06:39:12.745Z,93593.78
2022-09-28T06:41:39.348Z,93589.91
2022-09-28T06:44:05.914Z,93592.56
2022-09-28T06:46:33.928Z,93606.84
2022-09-28T06:49:00.561Z,93607.88
2022-09-28T06:51:27.209Z,93598.38
2022-09-28T06:53:53.853Z,93612.66
2022-09-28T06:56:20.480Z,93608.16
2022-09-28T06:58:47.940Z,93615.31
2022-09-28T07:01:14.694Z,93624.59
2022-09-28T07:03:41.411Z,93630.13
2022-09-28T07:06:12.191Z,93608.66
2022-09-28T07:08:38.949Z,93625.47
2022-09-28T07:11:07.508Z,93627.22
2022-09-28T07:13:49.614Z,93625.84
2022-09-28T07:16:17.274Z,93626.00
2022-09-28T07:18:44.097Z,93632.63
2022-09-28T07:21:21.855Z,93624.47
2022-09-28T07:23:54.440Z,93626.03
2022-09-28T07:26:24.202Z,93630.75
2022-09-28T07:28:51.645Z,93620.16
2022-09-28T07:31:18.289Z,93627.13
2022-09-28T07:33:44.937Z,93631.28
2022-09-28T07:36:11.516Z,93629.19
2022-09-28T07:38:38.079Z,93634.91
2022-09-28T07:41:04.735Z,93630.16
2022-09-28T07:43:32.128Z,93635.41
2022-09-28T07:45:58.779Z,93627.00
2022-09-28T07:48:25.655Z,93627.50
2022-09-28T07:50:54.957Z,93627.00
2022-09-28T07:53:24.191Z,93607.78
2022-09-28T07:55:55.840Z,93610.19
2022-09-28T07:58:22.686Z,93627.94
2022-09-28T08:00:50.252Z,93632.50
2022-09-28T08:03:18.744Z,93642.41
2022-09-28T08:05:46.225Z,93628.88
2022-09-28T08:08:13.216Z,93639.38
2022-09-28T08:10:46.266Z,93629.91
2022-09-28T08:13:14.060Z,93626.09
2022-09-28T08:15:41.315Z,93622.66
2022-09-28T08:18:11.281Z,93614.09
2022-09-28T08:20:37.959Z,93626.84
2022-09-28T08:23:06.579Z,93635.75
2022-09-28T08:25:36.644Z,93624.94
2022-09-28T08:28:04.110Z,93619.41
2022-09-28T08:30:30.884Z,93621.81
2022-09-28T08:32:58.366Z,93629.41
2022-09-28T08:35:25.204Z,93638.28
2022-09-28T08:37:55.482Z,93641.19
2022-09-28T08:40:25.336Z,93637.03
2022-09-28T08:43:24.993Z,93641.72
2022-09-28T08:45:56.817Z,93642.94
2022-09-28T08:48:29.935Z,93658.84
2022-09-28T08:51:04.894Z,93663.31
2022-09-28T08:53:53.191Z,93663.00
2022-09-28T08:56:38.588Z,93657.78
2022-09-28T08:59:13.411Z,93651.72
2022-09-28T09:01:55.993Z,93652.66
2022-09-28T09:04:25.930Z,93654.75
2022-09-28T09:07:13.884Z,93647.34
2022-09-28T09:10:18.423Z,93657.44
2022-09-28T09:12:55.574Z,93655.63
2022-09-28T09:15:50.875Z,93653.31
2022-09-28T09:18:26.173Z,93652.88
2022-09-28T09:20:59.118Z,93659.44
2022-09-28T09:23:57.533Z,93667.06
2022-09-28T09:26:45.590Z,93660.06
2022-09-28T09:29:43.516Z,93667.53
2022-09-28T09:32:29.847Z,93668.63
2022-09-28T09:35:16.766Z,93672.34
2022-09-28T09:38:02.116Z,93680.13
2022-09-28T09:40:47.871Z,93669.78
2022-09-28T09:43:41.544Z,93669.22
2022-09-28T09:46:29.757Z,93663.16
2022-09-28T09:49:02.448Z,93649.53
2022-09-28T09:51:56.867Z,93640.56
2022-09-28T09:54:29.483Z,93641.97
2022-09-28T09:57:02.432Z,93643.84
2022-09-28T09:59:37.755Z,93635.94
2022-09-28T10:02:17.481Z,93637.03
2022-09-28T10:04:46.971Z,93644.69
2022-09-28T10:07:23.530Z,93664.03
2022-09-28T10:09:56.827Z,93656.38
2022-09-28T10:12:24.906Z,93646.91
2022-09-28T10:14:51.953Z,93653.91
2022-09-28T10:17:20.144Z,93643.78
2022-09-28T10:19:46.881Z,93633.53
2022-09-28T10:22:20.485Z,93632.69
2022-09-28T10:24:51.427Z,93630.22
2022-09-28T10:27:27.728Z,93643.69
2022-09-28T10:29:57.086Z,93637.69
2022-09-28T10:32:39.443Z,93630.09
2022-09-28T10:35:22.178Z,93632.28
2022-09-28T10:37:59.748Z,93630.03
2022-09-28T10:40:45.397Z,93616.41
2022-09-28T10:43:57.415Z,93635.28
2022-09-28T10:46:24.831Z,93640.31
2022-09-28T10:49:26.696Z,93628.22
2022-09-28T10:51:55.505Z,93633.69
2022-09-28T10:54:28.318Z,93632.56
2022-09-28T10:56:57.857Z,93626.91
2022-09-28T10:59:36.980Z,93613.88
2022-09-28T11:02:23.873Z,93610.59
2022-09-28T11:05:24.061Z,93601.53
2022-09-28T11:07:50.744Z,93605.16
2022-09-28T11:10:23.910Z,93602.00
2022-09-28T11:12:53.929Z,93597.94
2022-09-28T11:15:35.212Z,93590.19
2022-09-28T11:18:27.636Z,93584.00
2022-09-28T11:21:12.882Z,93587.72
2022-09-28T11:23:40.038Z,93591.53
2022-09-28T11:26:09.228Z,93605.75
2022-09-28T11:28:39.000Z,93591.09
2022-09-28T11:31:08.475Z,93595.53
2022-09-28T11:33:42.062Z,93595.56
2022-09-28T11:36:43.127Z,93614.09
2022-09-28T11:39:23.386Z,93599.22
2022-09-28T11:42:34.656Z,93591.84
2022-09-28T11:45:28.039Z,93590.22
2022-09-28T11:47:54.579Z,93585.38
2022-09-28T11:50:47.489Z,93585.56
2022-09-28T11:53:26.728Z,93573.13
2022-09-28T11:55:57.128Z,93566.31
2022-09-28T11:58:35.432Z,93559.84
2022-09-28T12:01:19.028Z,93564.78
2022-09-28T12:03:59.864Z,93553.88
2022-09-28T12:07:03.580Z,93550.00
2022-09-28T12:09:38.802Z,93551.66
2022-09-28T12:12:20.387Z,93566.09
2022-09-28T12:14:48.106Z,93556.44
2022-09-28T12:17:38.824Z,93550.28
2022-09-28T12:20:26.096Z,93558.03
2022-09-28T12:23:07.959Z,93566.25
2022-09-28T12:25:46.558Z,93563.63
2022-09-28T12:28:23.675Z,93556.72
2022-09-28T12:30:53.632Z,93557.72
2022-09-28T12:33:22.998Z,93566.19
2022-09-28T12:36:07.082Z,93559.94
2022-09-28T12:38:54.138Z,93574.66
2022-09-28T12:41:51.102Z,93560.97
2022-09-28T12:44:57.155Z,93562.31
2022-09-28T12:48:09.042Z,93556.53
2022-09-28T12:51:04.632Z,93550.81
2022-09-28T12:53:44.888Z,93541.06
2022-09-28T12:56:28.879Z,93542.38
2022-09-28T12:58:58.072Z,93535.47
2022-09-28T13:01:33.448Z,93533.53
2022-09-28T13:04:13.413Z,93541.63
2022-09-28T13:07:07.584Z,93534.09
2022-09-28T13:10:00.905Z,93535.31
2022-09-28T13:12:53.662Z,93526.19
2022-09-28T13:15:51.922Z,93540.16
2022-09-28T13:18:46.097Z,93535.31
2022-09-28T13:21:28.703Z,93528.50
2022-09-28T13:24:20.644Z,93527.84
2022-09-28T13:26:48.358Z,93530.22
2022-09-28T13:29:19.353Z,93524.19
2022-09-28T13:31:57.823Z,93536.31
2022-09-28T13:34:29.284Z,93531.13
2022-09-28T13:37:16.067Z,93537.03
2022-09-28T13:39:45.364Z,93544.91
2022-09-28T13:42:21.842Z,93549.91
2022-09-28T13:44:58.629Z,93549.44
2022-09-28T13:47:42.305Z,93544.47
2022-09-28T13:50:28.768Z,93544.66
2022-09-28T13:53:19.575Z,93549.81
2022-09-28T13:56:21.823Z,93548.47
2022-09-28T13:59:15.034Z,93554.72
2022-09-28T14:01:53.375Z,93569.84
2022-09-28T14:04:23.246Z,93554.56
2022-09-28T14:07:09.358Z,93543.44
2022-09-28T14:09:44.329Z,93545.38
2022-09-28T14:12:29.413Z,93542.38
2022-09-28T14:14:56.608Z,93540.88
2022-09-28T14:17:23.124Z,93544.16
2022-09-28T14:20:14.980Z,93536.91
2022-09-28T14:23:19.142Z,93535.34
2022-09-28T14:26:04.213Z,93538.47
2022-09-28T14:28:36.754Z,93536.34
2022-09-28T14:31:22.747Z,93545.78
2022-09-28T14:34:02.229Z,93546.78
2022-09-28T14:36:42.660Z,93561.63
2022-09-28T14:39:25.988Z,93564.00
2022-09-28T14:41:52.685Z,93560.19
2022-09-28T14:44:19.533Z,93558.69
2022-09-28T14:46:48.000Z,93554.06
2022-09-28T14:49:17.397Z,93562.03
2022-09-28T14:52:02.056Z,93558.25
2022-09-28T14:54:49.155Z,93558.94
2022-09-28T14:57:17.446Z,93566.50
2022-09-28T14:59:45.602Z,93558.59
2022-09-28T15:02:12.133Z,93560.00
2022-09-28T15:04:50.458Z,93567.97
2022-09-28T15:07:26.257Z,93557.81
2022-09-28T15:09:55.484Z,93564.25
2022-09-28T15:12:27.288Z,93558.25
2022-09-28T15:15:07.552Z,93572.78
2022-09-28T15:17:39.771Z,93561.72
2022-09-28T15:20:27.453Z,93573.81
2022-09-28T15:22:57.309Z,93583.09
2022-09-28T15:25:30.314Z,93594.50
2022-09-28T15:27:59.861Z,93590.78
2022-09-28T15:30:32.004Z,93587.53
2022-09-28T15:33:00.888Z,93589.53
2022-09-28T15:35:28.084Z,93593.53
2022-09-28T15:37:55.369Z,93584.56
2022-09-28T15:40:36.998Z,93591.13
2022-09-28T15:43:30.508Z,93594.28
2022-09-28T15:46:06.082Z,93593.03
2022-09-28T15:48:54.154Z,93585.53
2022-09-28T15:51:25.638Z,93585.63
2022-09-28T15:54:00.134Z,93597.28
2022-09-28T15:56:28.148Z,93596.84
2022-09-28T15:59:25.135Z,93594.41
2022-09-28T16:02:06.370Z,93600.16
2022-09-28T16:04:49.410Z,93601.97
2022-09-28T16:07:15.951Z,93598.22
2022-09-28T16:10:03.748Z,93599.50
2022-09-28T16:12:55.937Z,93600.31
2022-09-28T16:15:33.702Z,93598.00
2022-09-28T16:18:16.258Z,93610.50
2022-09-28T16:20:43.120Z,93615.88
2022-09-28T16:23:26.677Z,93616.81
2022-09-28T16:26:07.806Z,93622.59
2022-09-28T16:28:34.778Z,93607.28
2022-09-28T16:31:07.394Z,93609.56
2022-09-28T16:34:17.287Z,93614.50
2022-09-28T16:36:46.372Z,93626.09
2022-09-28T16:39:13.648Z,93635.47
2022-09-28T16:41:46.024Z,93642.53
2022-09-28T16:44:22.976Z,93652.94
2022-09-28T16:46:52.255Z,93653.22
2022-09-28T16:49:19.093Z,93668.19
2022-09-28T16:51:48.583Z,93675.38
2022-09-28T16:54:24.217Z,93681.56
2022-09-28T16:56:52.856Z,93684.03
2022-09-28T16:59:19.603Z,93682.13
2022-09-28T17:01:46.407Z,93687.69
2022-09-28T17:04:13.034Z,93676.63
2022-09-28T17:06:39.687Z,93682.66
2022-09-28T17:09:06.294Z,93698.34
2022-09-28T17:11:33.110Z,93699.19
2022-09-28T17:13:59.744Z,93706.88
2022-09-28T17:17:02.660Z,93703.09
2022-09-28T17:19:24.943Z,93705.53
2022-09-28T17:21:52.665Z,93719.56
2022-09-28T17:24:20.249Z,93719.03
2022-09-28T17:26:50.696Z,93718.94
2022-09-28T17:29:18.654Z,93718.94
2022-09-28T17:31:47.016Z,93724.75
2022-09-28T17:34:15.465Z,93728.97
2022-09-28T17:36:44.378Z,93726.91
2022-09-28T17:39:15.885Z,93715.81
2022-09-28T17:41:42.715Z,93727.94
2022-09-28T17:44:12.714Z,93721.28
2022-09-28T17:46:43.838Z,93714.38
2022-09-28T17:49:13.288Z,93720.44
2022-09-28T17:51:41.293Z,93711.94
2022-09-28T17:54:08.851Z,93710.84
2022-09-28T17:56:36.323Z,93718.84
2022-09-28T17:59:10.469Z,93719.69
2022-09-28T18:01:39.224Z,93732.81
2022-09-28T18:04:08.974Z,93735.41
2022-09-28T18:06:36.391Z,93730.97
2022-09-28T18:09:04.501Z,93738.31
2022-09-28T18:11:33.255Z,93734.59
2022-09-28T18:14:00.408Z,93739.72
2022-09-28T18:16:27.748Z,93734.28
2022-09-28T18:18:54.730Z,93735.47
2022-09-28T18:21:21.323Z,93728.28
2022-09-28T18:23:47.954Z,93727.25
2022-09-28T18:26:15.469Z,93729.59
2022-09-28T18:28:42.590Z,93735.91
2022-09-28T18:31:15.322Z,93724.78
2022-09-28T18:33:42.254Z,93734.25
2022-09-28T18:36:08.926Z,93729.53
2022-09-28T18:38:36.660Z,93728.97
2022-09-28T18:41:10.419Z,93731.78
2022-09-28T18:43:37.230Z,93742.94
2022-09-28T18:46:11.326Z,93739.50
2022-09-28T18:48:39.934Z,93737.09
2022-09-28T18:51:11.914Z,93736.84
2022-09-28T18:53:41.321Z,93743.72
2022-09-28T18:56:11.139Z,93742.03
2022-09-28T18:58:39.788Z,93745.81
2022-09-28T19:01:31.291Z,93746.84
2022-09-28T19:04:00.570Z,93744.88
2022-09-28T19:06:28.191Z,93746.75
2022-09-28T19:08:56.154Z,93745.41
2022-09-28T19:11:24.365Z,93747.19
2022-09-28T19:13:55.193Z,93742.25
2022-09-28T19:16:25.434Z,93747.44
2022-09-28T19:18:52.316Z,93745.66
2022-09-28T19:21:21.201Z,93731.63
2022-09-28T19:24:01.227Z,93738.47
2022-09-28T19:26:30.306Z,93747.47
2022-09-28T19:29:00.090Z,93743.13
2022-09-28T19:31:28.445Z,93752.13
2022-09-28T19:33:55.036Z,93743.66
2022-09-28T19:36:23.660Z,93741.78
2022-09-28T19:38:52.188Z,93741.25
2022-09-28T19:41:21.938Z,93747.09
2022-09-28T19:43:48.695Z,93741.81
2022-09-28T19:46:15.348Z,93742.88
2022-09-28T19:48:41.960Z,93741.28
2022-09-28T19:51:09.543Z,93738.88
2022-09-28T19:53:39.215Z,93734.91
2022-09-28T19:56:05.872Z,93736.78
2022-09-28T19:58:36.479Z,93732.28
2022-09-28T20:01:07.038Z,93739.69
2022-09-28T20:03:34.932Z,93735.38
2022-09-28T20:06:02.316Z,93735.16
2022-09-28T20:08:29.563Z,93731.75
2022-09-28T20:10:58.385Z,93731.69
2022-09-28T20:13:31.437Z,93737.03
2022-09-28T20:16:09.393Z,93741.53
2022-09-28T20:18:39.615Z,93742.84
2022-09-28T20:21:09.143Z,93736.78
2022-09-28T20:23:36.005Z,93743.66
2022-09-28T20:26:07.332Z,93747.59
2022-09-28T20:28:33.912Z,93733.59
2022-09-28T20:31:05.417Z,93745.47
2022-09-28T20:33:34.188Z,93745.25
2022-09-28T20:36:08.044Z,93754.50
2022-09-28T20:38:35.143Z,93746.56
2022-09-28T20:41:01.979Z,93744.44
2022-09-28T20:43:29.082Z,93738.03
2022-09-28T20:45:56.381Z,93739.16
2022-09-28T20:48:23.001Z,93730.56
2022-09-28T20:51:13.431Z,93730.50
2022-09-28T20:53:43.121Z,93737.47
2022-09-28T20:56:18.761Z,93731.69
2022-09-28T20:58:45.414Z,93736.81
2022-09-28T21:01:15.575Z,93737.31
2022-09-28T21:03:48.860Z,93738.06
2022-09-28T21:06:18.268Z,93735.66
2022-09-28T21:08:46.069Z,93745.84
2022-09-28T21:11:14.014Z,93735.75
2022-09-28T21:13:41.734Z,93749.06
2022-09-28T21:16:14.795Z,93746.63
2022-09-28T21:18:42.047Z,93735.25
2022-09-28T21:21:17.038Z,93730.25
2022-09-28T21:23:44.552Z,93737.06
2022-09-28T21:26:16.054Z,93728.09
2022-09-28T21:28:42.630Z,93722.56
2022-09-28T21:31:12.019Z,93717.59
2022-09-28T21:33:38.931Z,93721.72
2022-09-28T21:36:07.949Z,93720.56
2022-09-28T21:38:34.895Z,93721.63
2022-09-28T21:41:01.757Z,93715.16
2022-09-28T21:43:30.063Z,93715.84
2022-09-28T21:45:57.790Z,93710.78
2022-09-28T21:48:27.150Z,93703.97
2022-09-28T21:50:55.702Z,93713.03
2022-09-28T21:53:23.916Z,93700.41
2022-09-28T21:55:54.939Z,93704.03
2022-09-28T21:58:23.846Z,93701.34
2022-09-28T22:01:02.314Z,93702.84
2022-09-28T22:03:30.160Z,93701.59
2022-09-28T22:05:56.970Z,93693.75
2022-09-28T22:08:24.955Z,93692.56
2022-09-28T22:10:59.065Z,93696.22
2022-09-28T22:13:25.697Z,93694.16
2022-09-28T22:15:53.623Z,93691.50
2022-09-28T22:18:20.465Z,93693.06
2022-09-28T22:20:47.044Z,93696.22
2022-09-28T22:23:13.725Z,93693.94
2022-09-28T22:25:40.344Z,93694.16
2022-09-28T22:28:06.945Z,93696.00
2022-09-28T22:30:34.586Z,93697.25
2022-09-28T22:33:03.585Z,93693.44
2022-09-28T22:35:30.154Z,93699.88
2022-09-28T22:37:59.082Z,93692.97
2022-09-28T22:40:25.886Z,93695.09
2022-09-28T22:42:52.547Z,93684.56
2022-09-28T22:45:19.395Z,93687.72
2022-09-28T22:47:45.947Z,93688.69
2022-09-28T22:50:12.530Z,93680.91
2022-09-28T22:52:39.144Z,93689.53
2022-09-28T22:55:07.067Z,93682.91
2022-09-28T22:57:33.623Z,93675.59
2022-09-28T23:00:00.331Z,93679.28
2022-09-28T23:02:26.982Z,93670.03
2022-09-28T23:04:53.585Z,93675.00
2022-09-28T23:07:20.162Z,93672.94
2022-09-28T23:09:46.833Z,93669.75
2022-09-28T23:12:13.398Z,93675.59
2022-09-28T23:14:39.977Z,93667.94
2022-09-28T23:17:06.574Z,93672.44
2022-09-28T23:19:33.256Z,93680.66
2022-09-28T23:21:59.813Z,93667.66
2022-09-28T23:24:26.394Z,93674.53
2022-09-28T23:26:52.968Z,93673.75
2022-09-28T23:29:22.430Z,93662.38
2022-09-28T23:31:50.418Z,93655.53
2022-09-28T23:34:17.239Z,93658.66
2022-09-28T23:36:43.963Z,93660.53
2022-09-28T23:39:10.707Z,93655.00
2022-09-28T23:41:37.732Z,93655.53
2022-09-28T23:44:04.749Z,93663.47
2022-09-28T23:46:31.412Z,93656.56
2022-09-28T23:48:58.036Z,93647.03
2022-09-28T23:51:24.637Z,93645.97
2022-09-28T23:53:51.244Z,93651.78
2022-09-28T23:56:18.072Z,93648.66
2022-09-28T23:58:44.689Z,93655.50
