createdAt,value
2019-02-27T00:05:17.302Z,67.57
2019-02-27T00:08:06.090Z,67.48
2019-02-27T00:10:54.919Z,66.64
2019-02-27T00:13:44.122Z,65.93
2019-02-27T00:19:31.105Z,65.76
2019-02-27T00:22:28.125Z,65.71
2019-02-27T00:25:16.943Z,65.32
2019-02-27T00:28:05.749Z,65.09
2019-02-27T00:30:54.555Z,64.70
2019-02-27T00:33:43.353Z,65.02
2019-02-27T00:36:32.164Z,65.96
2019-02-27T00:39:20.969Z,65.92
2019-02-27T00:42:09.785Z,65.76
2019-02-27T00:44:58.578Z,66.63
2019-02-27T00:47:47.390Z,67.03
2019-02-27T00:50:29.432Z,67.16
2019-02-27T00:53:18.248Z,68.11
2019-02-27T00:56:07.048Z,67.30
2019-02-27T00:58:59.885Z,67.11
2019-02-27T01:01:47.517Z,66.60
2019-02-27T01:04:36.956Z,66.28
2019-02-27T01:07:25.771Z,67.72
2019-02-27T01:10:14.643Z,68.46
2019-02-27T01:13:03.465Z,68.80
2019-02-27T01:15:52.274Z,69.99
2019-02-27T01:18:41.078Z,69.76
2019-02-27T01:21:29.881Z,69.63
2019-02-27T01:24:18.724Z,69.37
2019-02-27T01:27:07.519Z,69.17
2019-02-27T01:29:56.332Z,69.03
2019-02-27T01:32:45.124Z,68.66
2019-02-27T01:35:33.949Z,69.18
2019-02-27T01:38:22.741Z,69.06
2019-02-27T01:41:11.561Z,68.44
2019-02-27T01:44:00.359Z,68.03
2019-02-27T01:46:49.179Z,67.69
2019-02-27T01:49:37.988Z,68.09
2019-02-27T01:52:19.331Z,67.97
2019-02-27T01:55:08.185Z,67.74
2019-02-27T01:57:57.059Z,67.77
2019-02-27T02:00:45.950Z,67.82
2019-02-27T02:06:44.138Z,68.35
2019-02-27T02:09:55.242Z,68.09
2019-02-27T02:16:38.886Z,67.44
2019-02-27T02:19:48.852Z,67.86
2019-02-27T02:23:00.050Z,68.82
2019-02-27T02:26:09.789Z,69.73
2019-02-27T02:29:37.279Z,70.09
2019-02-27T02:33:04.796Z,69.51
2019-02-27T02:36:32.310Z,69.26
2019-02-27T02:39:59.818Z,69.68
2019-02-27T02:43:27.311Z,70.82
2019-02-27T02:46:54.826Z,70.44
2019-02-27T02:50:04.580Z,70.88
2019-02-27T02:53:04.655Z,71.23
2019-02-27T02:56:32.144Z,72.10
2019-02-27T03:00:00.919Z,72.56
2019-02-27T03:03:10.846Z,72.31
2019-02-27T03:06:38.351Z,72.21
2019-02-27T03:09:48.086Z,72.11
2019-02-27T03:12:57.848Z,71.46
2019-02-27T03:16:25.354Z,71.20
2019-02-27T03:19:52.847Z,71.51
2019-02-27T03:23:20.376Z,71.10
2019-02-27T03:26:30.073Z,70.67
2019-02-27T03:29:39.806Z,70.11
2019-02-27T03:32:49.580Z,69.73
2019-02-27T03:36:17.138Z,69.89
2019-02-27T03:39:44.631Z,70.49
2019-02-27T03:42:54.402Z,70.24
2019-02-27T03:46:06.272Z,69.93
2019-02-27T03:49:15.620Z,69.77
2019-02-27T03:52:23.501Z,69.58
2019-02-27T03:55:51.014Z,69.32
2019-02-27T03:59:05.515Z,69.31
2019-02-27T04:02:12.191Z,70.02
2019-02-27T04:05:21.987Z,70.92
2019-02-27T04:08:31.751Z,71.88
2019-02-27T04:11:20.595Z,72.21
2019-02-27T04:14:30.385Z,71.98
2019-02-27T04:17:40.104Z,71.81
2019-02-27T04:20:28.929Z,72.01
2019-02-27T04:23:17.759Z,72.33
2019-02-27T04:26:06.760Z,71.83
2019-02-27T04:28:57.097Z,72.10
2019-02-27T04:31:45.911Z,72.58
2019-02-27T04:34:34.735Z,72.46
2019-02-27T04:37:23.538Z,72.08
2019-02-27T04:40:12.342Z,72.14
2019-02-27T04:43:01.154Z,71.73
2019-02-27T04:45:49.963Z,72.08
2019-02-27T04:48:38.810Z,73.47
2019-02-27T04:51:27.609Z,74.08
2019-02-27T04:54:09.314Z,74.25
2019-02-27T04:56:58.194Z,73.56
2019-02-27T04:59:47.009Z,73.15
2019-02-27T05:02:35.836Z,72.45
2019-02-27T05:05:24.623Z,72.77
2019-02-27T05:08:13.443Z,73.02
2019-02-27T05:11:02.247Z,72.53
2019-02-27T05:16:47.193Z,71.79
2019-02-27T05:19:37.251Z,71.95
2019-02-27T05:22:26.782Z,71.89
2019-02-27T05:25:16.775Z,71.69
2019-02-27T05:28:05.595Z,72.09
2019-02-27T05:30:54.386Z,72.00
2019-02-27T05:33:43.210Z,71.96
2019-02-27T05:36:32.398Z,71.69
2019-02-27T05:39:22.552Z,72.38
2019-02-27T05:42:13.124Z,72.55
2019-02-27T05:45:01.908Z,73.00
2019-02-27T05:47:50.727Z,72.56
2019-02-27T05:50:39.536Z,71.98
2019-02-27T05:53:22.109Z,71.57
2019-02-27T05:56:09.797Z,71.55
2019-02-27T05:58:58.625Z,71.86
2019-02-27T06:01:47.421Z,72.38
2019-02-27T06:04:36.241Z,72.77
2019-02-27T06:07:25.068Z,73.13
2019-02-27T06:10:34.786Z,73.06
2019-02-27T06:13:23.656Z,72.88
2019-02-27T06:16:12.450Z,72.67
2019-02-27T06:19:01.280Z,73.66
2019-02-27T06:21:50.089Z,74.02
2019-02-27T06:24:38.905Z,73.64
2019-02-27T06:27:27.727Z,73.84
2019-02-27T06:30:35.852Z,73.80
2019-02-27T06:33:24.685Z,73.71
2019-02-27T06:36:13.482Z,73.96
2019-02-27T06:41:56.813Z,73.35
2019-02-27T06:44:45.631Z,72.93
2019-02-27T06:47:35.543Z,72.59
2019-02-27T06:50:25.489Z,72.30
2019-02-27T06:53:08.551Z,72.18
2019-02-27T06:55:57.365Z,72.61
2019-02-27T06:58:47.616Z,72.46
2019-02-27T07:01:36.975Z,72.16
2019-02-27T07:04:26.891Z,72.03
2019-02-27T07:07:16.318Z,71.64
2019-02-27T07:10:26.022Z,71.34
2019-02-27T07:13:14.858Z,71.75
2019-02-27T07:16:03.718Z,71.65
2019-02-27T07:18:52.533Z,71.49
2019-02-27T07:21:41.365Z,71.51
2019-02-27T07:24:30.586Z,71.65
2019-02-27T07:27:20.675Z,71.31
2019-02-27T07:30:28.823Z,71.02
2019-02-27T07:33:17.632Z,70.84
2019-02-27T07:36:06.435Z,70.46
2019-02-27T07:38:57.480Z,70.87
2019-02-27T07:41:45.765Z,71.50
2019-02-27T07:44:35.136Z,70.75
2019-02-27T07:50:33.326Z,69.80
2019-02-27T07:53:17.651Z,69.35
2019-02-27T07:56:06.095Z,68.38
2019-02-27T07:58:54.884Z,68.09
2019-02-27T08:01:44.267Z,67.91
2019-02-27T08:04:34.222Z,68.07
2019-02-27T08:07:23.038Z,67.54
2019-02-27T08:10:31.171Z,67.20
2019-02-27T08:13:19.989Z,67.19
2019-02-27T08:16:08.824Z,67.24
2019-02-27T08:18:57.623Z,67.48
2019-02-27T08:21:46.429Z,67.31
2019-02-27T08:27:29.360Z,66.66
2019-02-27T08:30:37.502Z,66.26
2019-02-27T08:33:26.301Z,66.06
2019-02-27T08:36:15.124Z,65.45
2019-02-27T08:42:18.755Z,65.40
2019-02-27T08:45:28.479Z,65.36
2019-02-27T08:48:18.069Z,64.44
2019-02-27T08:51:08.835Z,63.64
2019-02-27T08:53:51.546Z,63.55
2019-02-27T08:56:40.795Z,61.97
2019-02-27T08:59:29.622Z,61.75
2019-02-27T09:02:18.438Z,63.25
2019-02-27T09:05:28.139Z,63.40
2019-02-27T09:08:16.962Z,62.39
2019-02-27T09:11:06.806Z,62.27
2019-02-27T09:13:56.284Z,61.86
2019-02-27T09:16:45.098Z,61.12
2019-02-27T09:19:33.896Z,58.20
2019-02-27T09:22:22.725Z,57.65
2019-02-27T09:25:31.688Z,56.39
2019-02-27T09:28:20.478Z,55.54
2019-02-27T09:31:09.276Z,52.78
2019-02-27T09:33:58.470Z,52.27
2019-02-27T09:36:49.111Z,53.49
2019-02-27T09:39:37.799Z,52.74
2019-02-27T09:42:26.596Z,50.77
2019-02-27T09:45:35.524Z,50.47
2019-02-27T09:48:25.738Z,50.55
2019-02-27T09:51:14.554Z,49.81
2019-02-27T09:54:03.369Z,48.96
2019-02-27T09:56:52.184Z,49.40
2019-02-27T09:59:40.992Z,48.98
2019-02-27T10:02:48.837Z,48.37
2019-02-27T10:12:00.641Z,48.38
2019-02-27T10:14:50.267Z,47.92
2019-02-27T10:17:41.146Z,48.42
2019-02-27T10:20:30.641Z,48.43
2019-02-27T10:23:19.446Z,46.98
2019-02-27T10:26:08.273Z,46.32
2019-02-27T10:28:57.364Z,46.98
2019-02-27T10:31:46.159Z,46.86
2019-02-27T10:34:36.263Z,46.87
2019-02-27T10:37:25.540Z,46.78
2019-02-27T10:40:35.332Z,47.07
2019-02-27T10:43:24.157Z,45.42
2019-02-27T10:46:06.023Z,43.50
2019-02-27T10:48:55.396Z,42.50
2019-02-27T10:51:45.399Z,43.07
2019-02-27T10:54:34.229Z,43.09
2019-02-27T10:57:23.037Z,42.79
2019-02-27T11:00:50.681Z,43.14
2019-02-27T11:04:00.486Z,42.59
2019-02-27T11:06:49.052Z,42.46
2019-02-27T11:09:38.309Z,41.42
2019-02-27T11:12:29.422Z,42.02
2019-02-27T11:15:41.377Z,41.33
2019-02-27T11:18:30.413Z,39.52
2019-02-27T11:21:19.234Z,38.48
2019-02-27T11:24:08.337Z,37.71
2019-02-27T11:26:57.207Z,37.53
2019-02-27T11:29:46.038Z,37.02
2019-02-27T11:32:34.855Z,36.51
2019-02-27T11:35:25.100Z,36.01
2019-02-27T11:38:14.201Z,35.76
2019-02-27T11:41:03.040Z,35.29
2019-02-27T11:43:52.777Z,34.77
2019-02-27T11:46:38.197Z,34.53
2019-02-27T11:49:25.787Z,33.31
2019-02-27T11:52:14.679Z,31.90
2019-02-27T11:58:18.299Z,31.70
2019-02-27T12:04:03.083Z,31.55
2019-02-27T12:06:51.891Z,30.76
2019-02-27T12:09:40.728Z,30.32
2019-02-27T12:12:29.524Z,30.75
2019-02-27T12:15:43.339Z,29.80
2019-02-27T12:18:32.212Z,29.81
2019-02-27T12:21:20.337Z,29.44
2019-02-27T12:24:09.165Z,28.98
2019-02-27T12:26:57.965Z,29.72
2019-02-27T12:30:05.819Z,29.21
2019-02-27T12:32:56.712Z,28.53
2019-02-27T12:35:45.177Z,27.97
2019-02-27T12:38:34.247Z,29.49
2019-02-27T12:41:23.068Z,28.92
2019-02-27T12:44:11.890Z,28.99
2019-02-27T12:46:53.235Z,29.05
2019-02-27T12:49:42.050Z,28.97
2019-02-27T12:52:30.868Z,28.41
2019-02-27T12:58:35.242Z,28.48
2019-02-27T13:01:24.090Z,28.85
2019-02-27T13:04:16.075Z,28.64
2019-02-27T13:07:03.405Z,29.11
2019-02-27T13:09:52.233Z,27.67
2019-02-27T13:12:41.038Z,28.86
2019-02-27T13:15:30.437Z,28.67
2019-02-27T13:18:19.231Z,29.45
2019-02-27T13:21:08.056Z,28.47
2019-02-27T13:23:56.867Z,28.37
2019-02-27T13:26:45.691Z,28.09
2019-02-27T13:29:34.809Z,28.25
2019-02-27T13:32:26.426Z,28.22
2019-02-27T13:35:14.315Z,28.04
2019-02-27T13:38:03.117Z,27.93
2019-02-27T13:40:51.941Z,26.85
2019-02-27T13:43:33.400Z,26.71
2019-02-27T13:46:22.753Z,26.86
2019-02-27T13:49:13.904Z,26.89
2019-02-27T13:52:03.299Z,26.71
2019-02-27T13:54:52.131Z,26.62
2019-02-27T13:57:40.950Z,26.68
2019-02-27T14:00:53.579Z,26.35
2019-02-27T14:03:41.242Z,26.30
2019-02-27T14:06:30.088Z,25.74
2019-02-27T14:09:19.362Z,26.07
2019-02-27T14:12:08.231Z,25.83
2019-02-27T14:14:57.062Z,25.69
2019-02-27T14:17:45.936Z,26.09
2019-02-27T14:20:34.768Z,25.41
2019-02-27T14:23:24.134Z,25.51
2019-02-27T14:26:12.966Z,25.54
2019-02-27T14:29:01.781Z,25.34
2019-02-27T14:31:50.612Z,24.79
2019-02-27T14:34:39.437Z,25.29
2019-02-27T14:37:28.243Z,25.03
2019-02-27T14:40:41.107Z,25.37
2019-02-27T14:43:28.513Z,25.83
2019-02-27T14:46:11.525Z,25.57
2019-02-27T14:52:08.749Z,25.46
2019-02-27T14:54:59.973Z,25.06
2019-02-27T14:57:51.102Z,25.27
2019-02-27T15:00:40.934Z,25.37
2019-02-27T15:03:30.186Z,25.48
2019-02-27T15:06:00.960Z,25.39
2019-02-27T15:08:57.702Z,25.79
2019-02-27T15:11:40.314Z,25.89
2019-02-27T15:14:31.056Z,25.65
2019-02-27T15:17:20.278Z,25.57
2019-02-27T15:20:31.152Z,25.40
2019-02-27T15:23:19.951Z,25.27
2019-02-27T15:26:08.771Z,25.54
2019-02-27T15:28:57.579Z,25.87
2019-02-27T15:31:46.404Z,25.89
2019-02-27T15:34:35.244Z,25.64
2019-02-27T15:37:24.052Z,26.18
2019-02-27T15:40:33.780Z,26.71
2019-02-27T15:43:22.581Z,26.81
2019-02-27T15:46:04.281Z,26.88
2019-02-27T15:52:21.499Z,27.31
2019-02-27T15:58:39.413Z,27.62
2019-02-27T16:01:29.010Z,28.11
2019-02-27T16:04:21.150Z,29.12
2019-02-27T16:07:11.174Z,29.83
2019-02-27T16:09:59.834Z,30.72
2019-02-27T16:12:48.654Z,31.42
2019-02-27T16:15:56.483Z,31.88
2019-02-27T16:18:45.304Z,32.40
2019-02-27T16:21:34.124Z,33.06
2019-02-27T16:24:22.926Z,33.49
2019-02-27T16:27:11.751Z,33.78
2019-02-27T16:30:00.552Z,33.88
2019-02-27T16:32:50.022Z,34.50
2019-02-27T16:35:32.586Z,34.94
2019-02-27T16:38:21.405Z,35.67
2019-02-27T16:41:10.289Z,36.01
2019-02-27T16:43:59.093Z,36.38
2019-02-27T16:46:44.764Z,36.69
2019-02-27T16:49:31.681Z,36.21
2019-02-27T16:52:20.501Z,36.05
2019-02-27T16:55:28.902Z,35.88
2019-02-27T16:58:17.725Z,35.78
2019-02-27T17:01:29.579Z,35.99
2019-02-27T17:04:17.995Z,36.27
2019-02-27T17:07:26.578Z,38.11
2019-02-27T17:10:37.354Z,38.73
2019-02-27T17:13:26.158Z,38.75
2019-02-27T17:16:15.029Z,39.07
2019-02-27T17:19:03.870Z,40.42
2019-02-27T17:21:52.686Z,41.29
2019-02-27T17:27:50.952Z,41.53
2019-02-27T17:30:39.776Z,41.93
2019-02-27T17:33:28.633Z,42.87
2019-02-27T17:36:17.445Z,43.63
2019-02-27T17:39:06.856Z,43.57
2019-02-27T17:41:55.655Z,44.39
2019-02-27T17:44:44.482Z,43.52
2019-02-27T17:47:28.535Z,43.76
2019-02-27T17:53:31.751Z,45.23
2019-02-27T17:56:20.546Z,44.66
2019-02-27T17:59:09.538Z,44.60
2019-02-27T18:01:58.846Z,46.10
2019-02-27T18:04:53.034Z,46.58
2019-02-27T18:07:40.270Z,46.99
2019-02-27T18:10:30.349Z,47.15
2019-02-27T18:16:18.303Z,47.01
2019-02-27T18:22:14.873Z,48.14
2019-02-27T18:28:32.944Z,47.58
2019-02-27T18:34:30.457Z,49.16
2019-02-27T18:37:19.792Z,49.56
2019-02-27T18:40:02.349Z,50.22
2019-02-27T18:42:55.330Z,50.44
2019-02-27T18:45:41.702Z,50.35
2019-02-27T18:48:30.534Z,50.18
2019-02-27T18:51:19.341Z,50.43
2019-02-27T18:54:08.161Z,50.09
2019-02-27T18:56:57.559Z,50.51
2019-02-27T18:59:46.364Z,49.97
2019-02-27T19:02:35.198Z,49.67
2019-02-27T19:05:23.995Z,49.53
2019-02-27T19:08:12.820Z,49.73
2019-02-27T19:11:01.623Z,49.89
2019-02-27T19:13:50.455Z,50.43
2019-02-27T19:16:39.584Z,50.53
2019-02-27T19:19:28.426Z,50.43
2019-02-27T19:25:24.984Z,51.22
2019-02-27T19:28:13.857Z,51.52
2019-02-27T19:31:02.670Z,51.68
2019-02-27T19:33:51.518Z,51.81
2019-02-27T19:36:33.399Z,52.49
2019-02-27T19:39:22.592Z,52.90
2019-02-27T19:42:13.224Z,53.55
2019-02-27T19:45:04.202Z,53.50
2019-02-27T19:47:55.771Z,53.90
2019-02-27T19:50:46.358Z,54.39
2019-02-27T19:56:43.157Z,55.94
2019-02-27T19:59:31.998Z,57.02
2019-02-27T20:02:21.605Z,57.00
2019-02-27T20:05:11.447Z,56.98
2019-02-27T20:08:02.378Z,57.19
2019-02-27T20:14:02.591Z,57.74
2019-02-27T20:16:54.874Z,59.06
2019-02-27T20:19:42.297Z,60.26
2019-02-27T20:22:31.199Z,59.60
2019-02-27T20:25:14.141Z,59.15
2019-02-27T20:28:02.995Z,58.84
2019-02-27T20:30:51.883Z,59.35
2019-02-27T20:33:40.695Z,59.88
2019-02-27T20:36:32.419Z,59.88
2019-02-27T20:39:23.085Z,59.48
2019-02-27T20:42:13.223Z,59.49
2019-02-27T20:45:01.177Z,59.38
2019-02-27T20:51:18.451Z,59.03
2019-02-27T20:54:07.242Z,59.26
2019-02-27T20:56:56.070Z,59.53
2019-02-27T20:59:44.855Z,59.76
2019-02-27T21:02:33.738Z,60.31
2019-02-27T21:05:22.907Z,60.84
2019-02-27T21:08:11.722Z,61.14
2019-02-27T21:11:00.554Z,61.04
2019-02-27T21:13:50.212Z,60.77
2019-02-27T21:19:33.884Z,61.42
2019-02-27T21:22:25.252Z,61.34
2019-02-27T21:25:33.292Z,61.34
2019-02-27T21:28:22.108Z,61.45
2019-02-27T21:31:10.912Z,61.46
2019-02-27T21:33:59.728Z,61.60
2019-02-27T21:36:39.622Z,61.64
2019-02-27T21:39:28.489Z,62.15
2019-02-27T21:45:25.003Z,63.06
2019-02-27T21:48:13.825Z,63.17
2019-02-27T21:51:02.656Z,64.50
2019-02-27T21:53:51.481Z,64.86
2019-02-27T21:56:40.293Z,65.46
2019-02-27T21:59:29.093Z,66.60
2019-02-27T22:02:17.908Z,66.14
2019-02-27T22:05:27.623Z,65.24
2019-02-27T22:08:16.429Z,65.09
2019-02-27T22:11:05.230Z,64.80
2019-02-27T22:14:13.069Z,65.78
2019-02-27T22:17:05.029Z,65.81
2019-02-27T22:22:41.552Z,65.61
2019-02-27T22:25:31.201Z,65.64
2019-02-27T22:31:30.154Z,66.06
2019-02-27T22:34:18.951Z,65.75
2019-02-27T22:37:07.762Z,65.48
2019-02-27T22:39:56.579Z,65.19
2019-02-27T22:42:48.126Z,65.16
2019-02-27T22:45:40.092Z,65.53
2019-02-27T22:48:28.673Z,65.48
2019-02-27T22:51:16.994Z,65.37
2019-02-27T22:54:05.805Z,65.51
2019-02-27T22:56:54.619Z,65.52
2019-02-27T22:59:43.425Z,65.61
2019-02-27T23:02:32.310Z,66.41
2019-02-27T23:05:21.183Z,68.72
2019-02-27T23:08:10.066Z,69.28
2019-02-27T23:10:58.940Z,70.14
2019-02-27T23:14:07.657Z,70.20
2019-02-27T23:16:56.527Z,69.94
2019-02-27T23:19:46.842Z,69.82
2019-02-27T23:22:28.895Z,69.40
2019-02-27T23:25:18.446Z,69.10
2019-02-27T23:28:07.243Z,69.25
2019-02-27T23:30:56.059Z,69.53
2019-02-27T23:33:44.857Z,69.51
2019-02-27T23:36:34.005Z,69.66
2019-02-27T23:39:22.804Z,70.42
2019-02-27T23:42:11.932Z,71.03
2019-02-27T23:45:00.753Z,73.06
2019-02-27T23:47:49.642Z,72.78
2019-02-27T23:50:38.446Z,73.67
2019-02-27T23:53:27.819Z,72.66
2019-02-27T23:56:20.321Z,71.62
2019-02-27T23:59:08.324Z,70.98
