createdAt,value
2023-03-05T00:00:04.330Z,1.63
2023-03-05T00:02:33.787Z,2.23
2023-03-05T00:05:03.429Z,2.93
2023-03-05T00:07:32.988Z,1.23
2023-03-05T00:10:02.665Z,1.60
2023-03-05T00:12:32.612Z,2.00
2023-03-05T00:15:04.912Z,1.60
2023-03-05T00:17:34.327Z,1.47
2023-03-05T00:20:03.920Z,1.30
2023-03-05T00:22:33.552Z,1.47
2023-03-05T00:25:03.012Z,1.30
2023-03-05T00:27:32.767Z,0.90
2023-03-05T00:30:04.877Z,1.43
2023-03-05T00:32:35.821Z,1.20
2023-03-05T00:35:05.319Z,1.63
2023-03-05T00:37:35.086Z,2.07
2023-03-05T00:40:04.533Z,1.37
2023-03-05T00:42:38.542Z,2.60
2023-03-05T00:45:12.480Z,1.50
2023-03-05T00:47:42.365Z,1.57
2023-03-05T00:50:13.386Z,1.40
2023-03-05T00:52:42.780Z,1.60
2023-03-05T00:55:12.897Z,1.27
2023-03-05T00:57:45.130Z,1.40
2023-03-05T01:00:18.169Z,1.30
2023-03-05T01:02:48.021Z,1.40
2023-03-05T01:05:18.379Z,1.37
2023-03-05T01:07:48.051Z,1.60
2023-03-05T01:10:17.648Z,1.23
2023-03-05T01:12:47.361Z,1.00
2023-03-05T01:15:19.596Z,1.17
2023-03-05T01:17:48.966Z,1.80
2023-03-05T01:20:20.737Z,2.50
2023-03-05T01:22:50.137Z,1.30
2023-03-05T01:25:20.511Z,1.73
2023-03-05T01:27:49.985Z,1.10
2023-03-05T01:30:22.556Z,1.50
2023-03-05T01:32:51.940Z,1.10
2023-03-05T01:35:24.059Z,1.35
2023-03-05T01:37:54.167Z,1.52
2023-03-05T01:40:26.664Z,1.35
2023-03-05T01:43:01.477Z,1.65
2023-03-05T01:45:36.643Z,2.33
2023-03-05T01:48:07.225Z,2.03
2023-03-05T01:50:37.072Z,2.10
2023-03-05T01:53:08.549Z,2.07
2023-03-05T01:55:38.164Z,1.77
2023-03-05T01:58:11.124Z,2.70
2023-03-05T02:00:46.096Z,1.55
2023-03-05T02:03:16.644Z,1.50
2023-03-05T02:05:46.815Z,1.58
2023-03-05T02:08:18.426Z,1.30
2023-03-05T02:10:49.675Z,1.30
2023-03-05T02:13:23.264Z,1.40
2023-03-05T02:15:56.672Z,1.25
2023-03-05T02:18:26.565Z,1.70
2023-03-05T02:21:02.793Z,1.58
2023-03-05T02:23:36.517Z,2.83
2023-03-05T02:26:06.814Z,1.80
2023-03-05T02:28:39.933Z,1.83
2023-03-05T02:31:13.750Z,1.98
2023-03-05T02:33:43.223Z,3.08
2023-03-05T02:36:15.512Z,1.67
2023-03-05T02:38:45.878Z,1.77
2023-03-05T02:41:15.493Z,2.20
2023-03-05T02:43:45.233Z,2.33
2023-03-05T02:46:14.965Z,2.15
2023-03-05T02:48:44.845Z,2.40
2023-03-05T02:51:17.337Z,1.85
2023-03-05T02:53:46.770Z,2.13
2023-03-05T02:56:16.643Z,1.83
2023-03-05T02:58:46.105Z,1.65
2023-03-05T03:01:15.549Z,1.50
2023-03-05T03:03:45.022Z,1.42
2023-03-05T03:06:17.026Z,1.30
2023-03-05T03:08:46.444Z,1.60
2023-03-05T03:11:18.529Z,1.13
2023-03-05T03:13:48.023Z,1.40
2023-03-05T03:16:18.757Z,1.35
2023-03-05T03:18:48.975Z,1.60
2023-03-05T03:21:26.939Z,1.60
2023-03-05T03:23:56.510Z,1.65
2023-03-05T03:26:25.939Z,1.35
2023-03-05T03:28:55.372Z,1.60
2023-03-05T03:31:24.811Z,1.50
2023-03-05T03:33:54.257Z,1.20
2023-03-05T03:36:26.264Z,1.90
2023-03-05T03:38:55.634Z,1.38
2023-03-05T03:41:24.997Z,1.92
2023-03-05T03:43:54.399Z,1.10
2023-03-05T03:46:26.382Z,2.25
2023-03-05T03:48:55.781Z,1.92
2023-03-05T03:51:27.901Z,1.30
2023-03-05T03:53:57.294Z,1.90
2023-03-05T03:56:26.983Z,1.50
2023-03-05T03:58:56.996Z,1.30
2023-03-05T04:01:26.416Z,1.50
2023-03-05T04:03:55.851Z,1.40
2023-03-05T04:06:28.026Z,1.50
2023-03-05T04:08:57.637Z,1.13
2023-03-05T04:11:27.222Z,1.23
2023-03-05T04:13:56.722Z,1.40
2023-03-05T04:16:26.540Z,1.40
2023-03-05T04:18:56.243Z,1.60
2023-03-05T04:21:29.542Z,1.65
2023-03-05T04:23:59.049Z,1.65
2023-03-05T04:26:28.436Z,1.30
2023-03-05T04:28:57.973Z,1.27
2023-03-05T04:31:27.452Z,1.08
2023-03-05T04:33:57.057Z,1.10
2023-03-05T04:36:29.130Z,0.90
2023-03-05T04:38:58.580Z,0.70
2023-03-05T04:41:27.980Z,0.85
2023-03-05T04:43:57.432Z,1.05
2023-03-05T04:46:26.906Z,1.05
2023-03-05T04:48:56.762Z,1.15
2023-03-05T04:51:28.807Z,1.13
2023-03-05T04:53:58.726Z,1.92
2023-03-05T04:56:28.230Z,1.55
2023-03-05T04:58:57.969Z,2.88
2023-03-05T05:01:27.459Z,2.88
2023-03-05T05:03:56.975Z,2.50
2023-03-05T05:06:29.083Z,3.55
2023-03-05T05:08:58.769Z,4.05
2023-03-05T05:11:28.219Z,3.90
2023-03-05T05:13:57.604Z,4.30
2023-03-05T05:16:27.092Z,4.22
2023-03-05T05:18:56.581Z,4.85
2023-03-05T05:21:26.011Z,4.70
2023-03-05T05:23:58.052Z,4.78
2023-03-05T05:26:27.771Z,4.32
2023-03-05T05:28:57.216Z,4.30
2023-03-05T05:31:26.704Z,4.15
2023-03-05T05:33:56.141Z,3.90
2023-03-05T05:36:25.556Z,4.55
2023-03-05T05:38:55.179Z,4.00
2023-03-05T05:41:27.371Z,3.63
2023-03-05T05:43:57.059Z,3.75
2023-03-05T05:46:27.548Z,3.00
2023-03-05T05:48:56.992Z,2.97
2023-03-05T05:51:26.690Z,3.10
2023-03-05T05:53:56.423Z,2.40
2023-03-05T05:56:29.234Z,2.13
2023-03-05T05:58:58.810Z,2.47
2023-03-05T06:01:30.717Z,2.40
2023-03-05T06:04:00.412Z,2.03
2023-03-05T06:06:31.207Z,1.85
2023-03-05T06:09:00.613Z,2.47
2023-03-05T06:11:34.064Z,2.00
2023-03-05T06:14:04.176Z,1.40
2023-03-05T06:16:33.908Z,2.88
2023-03-05T06:19:04.629Z,1.73
2023-03-05T06:21:34.795Z,8.13
2023-03-05T06:24:04.261Z,1.65
2023-03-05T06:26:36.318Z,1.30
2023-03-05T06:29:06.297Z,11.05
2023-03-05T06:31:37.348Z,2.10
2023-03-05T06:34:07.037Z,14.55
2023-03-05T06:36:36.502Z,2.73
2023-03-05T06:39:06.997Z,4.68
2023-03-05T06:41:39.004Z,1.20
2023-03-05T06:44:08.577Z,1.10
2023-03-05T06:46:40.022Z,1.50
2023-03-05T06:49:09.843Z,1.17
2023-03-05T06:51:40.581Z,1.10
2023-03-05T06:54:11.821Z,1.02
2023-03-05T06:56:45.937Z,1.05
2023-03-05T06:59:16.370Z,1.10
2023-03-05T07:01:45.963Z,1.00
2023-03-05T07:04:15.889Z,1.42
2023-03-05T07:06:45.856Z,0.70
2023-03-05T07:09:17.716Z,1.27
2023-03-05T07:11:49.706Z,1.00
2023-03-05T07:14:19.408Z,0.73
2023-03-05T07:16:48.812Z,1.20
2023-03-05T07:19:18.367Z,1.05
2023-03-05T07:21:47.749Z,0.80
2023-03-05T07:24:17.257Z,1.00
2023-03-05T07:26:49.244Z,1.60
2023-03-05T07:29:18.673Z,0.55
2023-03-05T07:31:48.186Z,1.10
2023-03-05T07:34:20.167Z,1.15
2023-03-05T07:36:53.005Z,1.33
2023-03-05T07:39:23.285Z,1.02
2023-03-05T07:41:55.238Z,1.27
2023-03-05T07:44:24.612Z,1.13
2023-03-05T07:46:54.078Z,1.00
2023-03-05T07:49:24.084Z,0.90
2023-03-05T07:51:53.479Z,0.70
2023-03-05T07:54:23.035Z,0.90
2023-03-05T07:56:58.271Z,0.80
2023-03-05T07:59:27.713Z,0.70
2023-03-05T08:01:57.099Z,0.90
2023-03-05T08:04:26.871Z,0.73
2023-03-05T08:06:56.350Z,1.02
2023-03-05T08:09:25.799Z,1.00
2023-03-05T08:11:57.841Z,0.80
2023-03-05T08:14:27.402Z,0.90
2023-03-05T08:16:56.784Z,0.80
2023-03-05T08:19:26.233Z,1.40
2023-03-05T08:21:56.465Z,0.70
2023-03-05T08:24:29.822Z,1.40
2023-03-05T08:27:02.428Z,0.90
2023-03-05T08:29:32.019Z,1.25
2023-03-05T08:32:01.623Z,1.30
2023-03-05T08:34:31.091Z,1.03
2023-03-05T08:37:00.466Z,1.00
2023-03-05T08:39:30.182Z,1.38
2023-03-05T08:42:02.223Z,1.00
2023-03-05T08:44:31.838Z,1.17
2023-03-05T08:47:01.263Z,1.10
2023-03-05T08:49:30.655Z,1.00
2023-03-05T08:52:00.118Z,1.00
2023-03-05T08:54:29.679Z,0.90
2023-03-05T08:57:01.747Z,2.30
2023-03-05T08:59:31.168Z,1.07
2023-03-05T09:02:03.180Z,1.90
2023-03-05T09:04:32.712Z,1.40
2023-03-05T09:07:02.135Z,2.77
2023-03-05T09:09:33.043Z,5.33
2023-03-05T09:12:05.200Z,1.70
2023-03-05T09:14:34.575Z,2.10
2023-03-05T09:17:05.133Z,1.20
2023-03-05T09:19:34.646Z,1.50
2023-03-05T09:22:04.151Z,1.70
2023-03-05T09:24:33.607Z,1.43
2023-03-05T09:27:05.690Z,2.10
2023-03-05T09:29:35.128Z,1.87
2023-03-05T09:32:04.633Z,1.00
2023-03-05T09:34:34.644Z,1.13
2023-03-05T09:37:04.053Z,6.70
2023-03-05T09:39:34.080Z,1.57
2023-03-05T09:42:28.485Z,1.40
2023-03-05T09:45:07.381Z,1.20
2023-03-05T09:47:49.318Z,0.80
2023-03-05T09:50:32.658Z,1.10
2023-03-05T09:53:06.127Z,1.43
2023-03-05T09:55:40.456Z,1.03
2023-03-05T09:58:16.030Z,1.10
2023-03-05T10:00:47.652Z,1.10
2023-03-05T10:03:21.268Z,1.37
2023-03-05T10:05:59.186Z,1.23
2023-03-05T10:08:35.151Z,1.07
2023-03-05T10:11:10.412Z,1.00
2023-03-05T10:13:43.631Z,0.80
2023-03-05T10:16:33.966Z,0.90
2023-03-05T10:19:05.891Z,1.00
2023-03-05T10:21:40.345Z,1.10
2023-03-05T10:24:14.906Z,1.20
2023-03-05T10:27:02.123Z,1.03
2023-03-05T10:29:55.211Z,1.77
2023-03-05T10:32:37.470Z,1.30
2023-03-05T10:35:24.417Z,1.10
2023-03-05T10:38:18.903Z,1.10
2023-03-05T10:40:51.910Z,1.67
2023-03-05T10:43:27.153Z,1.43
2023-03-05T10:46:07.704Z,1.10
2023-03-05T10:48:41.451Z,0.97
2023-03-05T10:51:15.846Z,1.30
2023-03-05T10:53:55.342Z,0.80
2023-03-05T10:56:26.834Z,1.23
2023-03-05T10:58:56.383Z,0.80
2023-03-05T11:01:29.728Z,1.53
2023-03-05T11:04:01.284Z,1.07
2023-03-05T11:06:33.033Z,0.97
2023-03-05T11:09:20.371Z,0.70
2023-03-05T11:12:06.670Z,1.07
2023-03-05T11:14:36.303Z,1.30
2023-03-05T11:17:28.541Z,1.50
2023-03-05T11:19:58.886Z,1.20
2023-03-05T11:22:32.196Z,2.13
2023-03-05T11:25:19.151Z,1.20
2023-03-05T11:27:54.724Z,3.80
2023-03-05T11:30:28.136Z,2.90
2023-03-05T11:33:13.935Z,1.30
2023-03-05T11:35:45.486Z,2.00
2023-03-05T11:38:19.722Z,0.80
2023-03-05T11:40:49.821Z,3.70
2023-03-05T11:43:21.156Z,0.90
2023-03-05T11:45:53.243Z,0.90
2023-03-05T11:48:29.731Z,1.37
2023-03-05T11:51:02.074Z,1.30
2023-03-05T11:53:32.799Z,1.00
2023-03-05T11:56:07.258Z,1.40
2023-03-05T11:58:39.081Z,1.57
2023-03-05T12:01:13.936Z,1.90
2023-03-05T12:03:46.721Z,1.90
2023-03-05T12:06:20.650Z,2.53
2023-03-05T12:08:52.838Z,1.70
2023-03-05T12:11:25.621Z,1.80
2023-03-05T12:13:58.933Z,1.70
2023-03-05T12:16:31.898Z,1.80
2023-03-05T12:19:20.369Z,1.70
2023-03-05T12:21:52.466Z,1.60
2023-03-05T12:24:38.068Z,2.00
2023-03-05T12:27:35.540Z,5.10
2023-03-05T12:30:05.644Z,2.33
2023-03-05T12:33:04.859Z,3.73
2023-03-05T12:35:39.847Z,2.23
2023-03-05T12:38:27.908Z,1.80
2023-03-05T12:41:37.655Z,1.40
2023-03-05T12:44:28.103Z,0.90
2023-03-05T12:47:23.708Z,0.77
2023-03-05T12:49:53.794Z,0.77
2023-03-05T12:52:32.339Z,1.13
2023-03-05T12:55:20.197Z,0.80
2023-03-05T12:57:51.100Z,5.50
2023-03-05T13:00:25.931Z,0.70
2023-03-05T13:02:58.820Z,0.60
2023-03-05T13:05:30.707Z,0.73
2023-03-05T13:08:24.077Z,1.13
2023-03-05T13:10:54.748Z,0.80
2023-03-05T13:13:24.438Z,0.87
2023-03-05T13:15:54.811Z,0.63
2023-03-05T13:18:26.167Z,0.80
2023-03-05T13:21:04.592Z,2.23
2023-03-05T13:23:37.707Z,1.00
2023-03-05T13:26:15.481Z,0.70
2023-03-05T13:28:45.904Z,0.97
2023-03-05T13:31:22.497Z,1.00
2023-03-05T13:33:56.548Z,0.70
2023-03-05T13:36:28.678Z,0.90
2023-03-05T13:39:01.170Z,1.07
2023-03-05T13:41:31.169Z,1.30
2023-03-05T13:44:01.972Z,0.77
2023-03-05T13:46:36.413Z,0.80
2023-03-05T13:49:24.383Z,1.30
2023-03-05T13:51:55.754Z,1.30
2023-03-05T13:54:29.050Z,1.27
2023-03-05T13:56:59.625Z,0.83
2023-03-05T13:59:34.006Z,1.50
2023-03-05T14:02:06.035Z,1.10
2023-03-05T14:04:39.053Z,0.70
2023-03-05T14:07:10.177Z,0.60
2023-03-05T14:09:52.029Z,0.60
2023-03-05T14:12:28.185Z,0.77
2023-03-05T14:14:58.713Z,0.70
2023-03-05T14:17:39.439Z,1.50
2023-03-05T14:20:11.832Z,1.47
2023-03-05T14:22:43.354Z,1.40
2023-03-05T14:25:34.430Z,2.90
2023-03-05T14:28:04.428Z,0.93
2023-03-05T14:30:36.090Z,1.00
2023-03-05T14:33:06.201Z,0.87
2023-03-05T14:35:36.018Z,0.60
2023-03-05T14:38:05.614Z,1.80
2023-03-05T14:40:39.016Z,0.63
2023-03-05T14:43:09.200Z,0.87
2023-03-05T14:45:40.977Z,0.83
2023-03-05T14:48:11.178Z,1.10
2023-03-05T14:50:46.686Z,0.87
2023-03-05T14:53:18.727Z,0.60
2023-03-05T14:55:51.709Z,0.70
2023-03-05T14:58:22.759Z,2.20
2023-03-05T15:00:52.301Z,0.90
2023-03-05T15:03:23.094Z,6.90
2023-03-05T15:05:54.463Z,1.60
2023-03-05T15:08:25.931Z,0.83
2023-03-05T15:10:58.116Z,1.83
2023-03-05T15:13:27.805Z,0.70
2023-03-05T15:15:57.702Z,1.10
2023-03-05T15:18:27.131Z,2.77
2023-03-05T15:20:57.148Z,2.00
2023-03-05T15:23:29.023Z,2.50
2023-03-05T15:26:05.465Z,0.70
2023-03-05T15:28:36.061Z,0.70
2023-03-05T15:31:06.294Z,0.97
2023-03-05T15:33:36.467Z,0.90
2023-03-05T15:36:06.323Z,0.80
2023-03-05T15:38:35.728Z,1.30
2023-03-05T15:41:07.849Z,0.93
2023-03-05T15:43:37.278Z,0.80
2023-03-05T15:46:08.250Z,1.10
2023-03-05T15:48:38.134Z,0.87
2023-03-05T15:51:09.718Z,1.27
2023-03-05T15:53:39.131Z,0.80
2023-03-05T15:56:17.190Z,0.70
2023-03-05T15:58:46.605Z,2.30
2023-03-05T16:01:19.216Z,0.93
2023-03-05T16:03:48.925Z,12.70
2023-03-05T16:06:20.611Z,1.30
2023-03-05T16:08:50.365Z,8.63
2023-03-05T16:11:22.950Z,23.90
2023-03-05T16:13:53.169Z,1.60
2023-03-05T16:16:24.111Z,1.20
2023-03-05T16:18:53.778Z,1.20
2023-03-05T16:21:23.268Z,2.90
2023-03-05T16:23:52.660Z,0.90
2023-03-05T16:26:24.749Z,0.67
2023-03-05T16:28:54.527Z,0.87
2023-03-05T16:31:23.977Z,1.00
2023-03-05T16:33:53.383Z,1.10
2023-03-05T16:36:25.735Z,1.00
2023-03-05T16:38:57.151Z,1.10
2023-03-05T16:41:29.530Z,0.90
2023-03-05T16:43:59.292Z,1.33
2023-03-05T16:46:30.422Z,2.70
2023-03-05T16:48:59.974Z,0.97
2023-03-05T16:51:29.668Z,1.60
2023-03-05T16:53:59.105Z,1.03
2023-03-05T16:56:31.193Z,1.33
2023-03-05T16:59:00.710Z,1.00
2023-03-05T17:01:30.772Z,1.10
2023-03-05T17:04:02.148Z,0.80
2023-03-05T17:06:33.341Z,0.83
2023-03-05T17:09:02.941Z,1.08
2023-03-05T17:11:35.373Z,1.10
2023-03-05T17:14:05.043Z,0.70
2023-03-05T17:16:34.767Z,0.70
2023-03-05T17:19:04.299Z,1.00
2023-03-05T17:21:33.753Z,0.80
2023-03-05T17:24:04.157Z,1.20
2023-03-05T17:26:36.577Z,0.77
2023-03-05T17:29:06.126Z,0.93
2023-03-05T17:31:36.101Z,1.67
2023-03-05T17:34:05.607Z,1.07
2023-03-05T17:36:35.033Z,0.90
2023-03-05T17:39:04.843Z,3.20
2023-03-05T17:41:37.169Z,1.00
2023-03-05T17:44:07.164Z,1.63
2023-03-05T17:46:36.685Z,1.20
2023-03-05T17:49:06.416Z,1.53
2023-03-05T17:51:35.881Z,1.40
2023-03-05T17:54:05.738Z,1.47
2023-03-05T17:56:37.722Z,1.50
2023-03-05T17:59:07.196Z,2.10
2023-03-05T18:01:37.134Z,1.70
2023-03-05T18:04:07.068Z,2.03
2023-03-05T18:06:38.774Z,1.70
2023-03-05T18:09:08.243Z,1.93
2023-03-05T18:11:40.889Z,1.80
2023-03-05T18:14:10.315Z,2.67
2023-03-05T18:16:39.866Z,2.10
2023-03-05T18:19:10.880Z,2.33
2023-03-05T18:21:42.559Z,2.25
2023-03-05T18:24:12.172Z,2.00
2023-03-05T18:26:45.252Z,2.25
2023-03-05T18:29:15.734Z,2.40
2023-03-05T18:32:14.436Z,2.60
2023-03-05T18:34:44.141Z,2.40
2023-03-05T18:37:34.865Z,1.80
2023-03-05T18:40:09.416Z,2.50
2023-03-05T18:42:41.472Z,4.07
2023-03-05T18:45:12.489Z,2.17
2023-03-05T18:47:42.126Z,2.60
2023-03-05T18:50:14.836Z,2.05
2023-03-05T18:52:44.765Z,2.50
2023-03-05T18:55:17.780Z,2.40
2023-03-05T18:57:51.052Z,4.38
2023-03-05T19:00:22.562Z,2.53
2023-03-05T19:02:52.163Z,1.65
2023-03-05T19:05:22.488Z,2.33
2023-03-05T19:07:51.941Z,1.88
2023-03-05T19:10:22.681Z,2.42
2023-03-05T19:13:08.083Z,2.08
2023-03-05T19:15:41.557Z,2.10
2023-03-05T19:18:10.978Z,1.80
2023-03-05T19:20:40.410Z,2.70
2023-03-05T19:23:09.807Z,2.33
2023-03-05T19:25:39.269Z,2.03
2023-03-05T19:28:11.255Z,2.33
2023-03-05T19:30:41.068Z,3.50
2023-03-05T19:33:10.482Z,3.88
2023-03-05T19:35:40.167Z,3.03
2023-03-05T19:38:09.644Z,2.90
2023-03-05T19:40:39.086Z,3.00
2023-03-05T19:43:11.134Z,5.60
2023-03-05T19:45:40.566Z,6.80
2023-03-05T19:48:10.391Z,7.55
2023-03-05T19:50:39.893Z,5.38
2023-03-05T19:53:09.559Z,4.43
2023-03-05T19:55:42.075Z,3.10
2023-03-05T19:58:14.029Z,3.00
2023-03-05T20:00:43.418Z,3.05
2023-03-05T20:03:12.992Z,2.55
2023-03-05T20:05:43.900Z,3.33
2023-03-05T20:08:13.476Z,3.00
2023-03-05T20:10:42.936Z,2.90
2023-03-05T20:13:14.905Z,2.50
2023-03-05T20:15:44.326Z,2.30
2023-03-05T20:18:13.744Z,3.07
2023-03-05T20:20:43.179Z,2.88
2023-03-05T20:23:12.612Z,3.20
2023-03-05T20:25:42.001Z,3.22
2023-03-05T20:28:11.410Z,3.40
2023-03-05T20:30:43.888Z,3.42
2023-03-05T20:33:13.876Z,3.15
2023-03-05T20:35:43.438Z,3.50
2023-03-05T20:38:31.306Z,3.00
2023-03-05T20:41:02.020Z,3.00
2023-03-05T20:43:33.092Z,2.75
2023-03-05T20:46:05.954Z,2.70
2023-03-05T20:48:36.709Z,3.70
2023-03-05T20:51:14.272Z,3.10
2023-03-05T20:53:46.344Z,3.60
2023-03-05T20:56:16.256Z,3.40
2023-03-05T20:58:45.690Z,4.45
2023-03-05T21:01:17.734Z,3.60
2023-03-05T21:03:47.195Z,5.07
2023-03-05T21:06:16.676Z,5.30
2023-03-05T21:08:46.409Z,5.10
2023-03-05T21:11:16.128Z,5.47
2023-03-05T21:13:46.289Z,5.33
2023-03-05T21:16:20.678Z,4.90
2023-03-05T21:18:51.102Z,4.80
2023-03-05T21:21:20.987Z,5.47
2023-03-05T21:23:50.435Z,4.82
2023-03-05T21:26:19.997Z,5.47
2023-03-05T21:28:49.463Z,4.97
2023-03-05T21:31:23.776Z,5.88
2023-03-05T21:33:53.219Z,5.80
2023-03-05T21:36:22.824Z,5.70
2023-03-05T21:38:52.448Z,5.65
2023-03-05T21:41:27.583Z,6.20
2023-03-05T21:43:57.577Z,5.93
2023-03-05T21:46:56.307Z,6.00
2023-03-05T21:49:25.770Z,6.10
2023-03-05T21:52:09.304Z,5.80
2023-03-05T21:54:38.792Z,5.50
2023-03-05T21:57:12.141Z,6.13
2023-03-05T21:59:42.396Z,6.50
2023-03-05T22:02:16.884Z,6.38
2023-03-05T22:04:46.741Z,7.57
2023-03-05T22:07:16.724Z,7.90
2023-03-05T22:09:46.177Z,8.40
2023-03-05T22:12:22.935Z,8.40
2023-03-05T22:14:52.324Z,9.77
2023-03-05T22:17:24.289Z,8.43
2023-03-05T22:19:56.712Z,8.05
2023-03-05T22:22:26.094Z,8.07
2023-03-05T22:24:55.763Z,8.35
2023-03-05T22:27:40.529Z,8.13
2023-03-05T22:30:11.770Z,8.32
2023-03-05T22:32:44.058Z,8.77
2023-03-05T22:35:15.613Z,8.30
2023-03-05T22:37:45.586Z,8.30
2023-03-05T22:40:18.059Z,8.53
2023-03-05T22:42:48.028Z,8.77
2023-03-05T22:45:19.752Z,8.65
2023-03-05T22:47:52.598Z,9.40
2023-03-05T22:50:22.201Z,8.53
2023-03-05T22:52:51.614Z,9.07
2023-03-05T22:55:21.241Z,9.00
2023-03-05T22:57:50.900Z,10.20
2023-03-05T23:00:23.685Z,10.10
2023-03-05T23:02:56.137Z,10.55
2023-03-05T23:05:25.563Z,10.13
2023-03-05T23:07:54.980Z,9.27
2023-03-05T23:10:27.237Z,9.52
2023-03-05T23:12:57.886Z,10.23
2023-03-05T23:15:28.921Z,9.30
2023-03-05T23:18:00.963Z,9.93
2023-03-05T23:20:32.014Z,9.13
2023-03-05T23:23:01.948Z,8.38
2023-03-05T23:25:33.552Z,9.48
2023-03-05T23:28:03.742Z,9.30
2023-03-05T23:30:34.546Z,9.82
2023-03-05T23:33:09.678Z,9.10
2023-03-05T23:35:40.949Z,9.50
2023-03-05T23:38:13.351Z,9.23
2023-03-05T23:40:44.656Z,8.70
2023-03-05T23:43:14.463Z,9.32
2023-03-05T23:45:45.338Z,9.20
2023-03-05T23:48:18.103Z,8.40
2023-03-05T23:50:50.168Z,7.78
2023-03-05T23:53:22.330Z,7.72
2023-03-05T23:55:52.464Z,6.93
2023-03-05T23:58:22.961Z,6.97
