createdAt,value
2023-02-26T00:13:33.408Z,0.9
2023-02-26T00:28:42.475Z,0.9
2023-02-26T00:43:52.277Z,0.9
2023-02-26T00:59:01.865Z,0.8
2023-02-26T01:14:11.175Z,0.7
2023-02-26T01:29:24.375Z,0.7
2023-02-26T01:44:34.135Z,0.7
2023-02-26T01:59:43.775Z,0.8
2023-02-26T02:14:53.085Z,0.9
2023-02-26T02:30:03.094Z,0.9
2023-02-26T02:45:12.566Z,0.9
2023-02-26T03:00:22.910Z,1
2023-02-26T03:15:31.885Z,1
2023-02-26T03:30:41.556Z,0.9
2023-02-26T03:45:51.457Z,0.9
2023-02-26T04:01:01.199Z,0.8
2023-02-26T04:16:10.536Z,0.8
2023-02-26T04:31:20.647Z,0.8
2023-02-26T04:46:30.973Z,0.8
2023-02-26T05:01:41.133Z,0.9
2023-02-26T05:16:50.852Z,0.8
2023-02-26T05:32:00.868Z,0.7
2023-02-26T05:47:10.640Z,0.5
2023-02-26T06:02:20.681Z,0.4
2023-02-26T06:17:30.717Z,0.3
2023-02-26T06:32:40.666Z,0.1
2023-02-26T06:47:50.131Z,0.1
2023-02-26T07:02:59.010Z,0.1
2023-02-26T07:18:08.836Z,0.1
2023-02-26T07:33:18.474Z,0.3
2023-02-26T07:48:27.826Z,0.4
2023-02-26T08:03:36.503Z,0.6
2023-02-26T08:18:45.953Z,0.8
2023-02-26T08:33:54.037Z,1
2023-02-26T08:49:03.720Z,1.1
2023-02-26T09:04:13.670Z,1.3
2023-02-26T09:19:22.808Z,1.4
2023-02-26T09:34:33.024Z,1.6
2023-02-26T09:49:42.633Z,1.7
2023-02-26T10:04:52.260Z,1.8
2023-02-26T10:20:01.865Z,2
2023-02-26T10:35:11.544Z,2.3
2023-02-26T10:50:20.133Z,2.5
2023-02-26T11:05:29.832Z,2.7
2023-02-26T11:20:39.132Z,2.9
2023-02-26T11:35:47.987Z,3.2
2023-02-26T11:50:57.645Z,3.4
2023-02-26T12:06:07.906Z,3.7
2023-02-26T12:21:24.557Z,6.4
2023-02-26T12:36:47.840Z,7
2023-02-26T12:51:59.892Z,7.5
2023-02-26T13:07:08.880Z,7.4
2023-02-26T13:22:18.121Z,7.7
2023-02-26T13:37:27.931Z,7.9
2023-02-26T13:52:39.801Z,9.1
2023-02-26T14:07:48.350Z,9.7
2023-02-26T14:22:57.466Z,9
2023-02-26T14:38:06.475Z,8.2
2023-02-26T14:53:14.953Z,7.6
2023-02-26T15:08:24.312Z,7.3
2023-02-26T15:23:33.501Z,6.4
2023-02-26T15:38:43.559Z,6.3
2023-02-26T15:53:53.011Z,5.9
2023-02-26T16:09:02.701Z,5.5
2023-02-26T16:24:12.298Z,5.2
2023-02-26T16:39:24.626Z,5
2023-02-26T16:54:34.370Z,4.7
2023-02-26T17:09:43.876Z,4.5
2023-02-26T17:24:53.931Z,4.4
2023-02-26T17:40:03.451Z,4.3
2023-02-26T17:55:12.831Z,4.2
2023-02-26T18:10:25.058Z,4.1
2023-02-26T18:25:35.207Z,4.1
2023-02-26T18:40:44.447Z,3.9
2023-02-26T18:55:53.419Z,3.8
2023-02-26T19:11:03.046Z,3.6
2023-02-26T19:26:12.659Z,3.4
2023-02-26T19:41:26.330Z,3.2
2023-02-26T19:56:37.812Z,3
2023-02-26T20:11:46.829Z,2.8
2023-02-26T20:26:56.004Z,2.7
2023-02-26T20:42:05.323Z,2.5
2023-02-26T20:57:14.922Z,2.4
2023-02-26T21:12:24.839Z,2.2
2023-02-26T21:27:34.271Z,2.2
2023-02-26T21:42:43.355Z,2.1
2023-02-26T21:57:53.842Z,2
2023-02-26T22:13:03.244Z,1.7
2023-02-26T22:28:12.717Z,1.6
2023-02-26T22:43:26.023Z,1.5
2023-02-26T22:58:35.059Z,1.3
2023-02-26T23:13:45.130Z,1.1
2023-02-26T23:28:55.093Z,1.1
2023-02-26T23:44:06.393Z,1
2023-02-26T23:59:15.600Z,0.8
