createdAt,value
2018-07-21T00:01:03.006Z,17.80
2018-07-21T00:03:31.086Z,17.80
2018-07-21T00:05:59.105Z,17.80
2018-07-21T00:08:27.206Z,17.80
2018-07-21T00:10:55.261Z,17.80
2018-07-21T00:13:23.313Z,17.80
2018-07-21T00:15:51.330Z,17.80
2018-07-21T00:18:19.510Z,17.70
2018-07-21T00:20:47.649Z,17.70
2018-07-21T00:23:15.717Z,17.70
2018-07-21T00:25:43.760Z,17.70
2018-07-21T00:28:11.898Z,17.80
2018-07-21T00:30:39.897Z,17.80
2018-07-21T00:33:08.043Z,17.70
2018-07-21T00:35:36.066Z,17.70
2018-07-21T00:38:04.154Z,17.70
2018-07-21T00:40:32.181Z,17.70
2018-07-21T00:43:00.304Z,17.60
2018-07-21T00:45:28.480Z,17.60
2018-07-21T00:47:56.545Z,17.60
2018-07-21T00:50:24.641Z,17.60
2018-07-21T00:52:52.682Z,17.60
2018-07-21T00:55:20.764Z,17.60
2018-07-21T00:57:48.838Z,17.50
2018-07-21T01:00:16.918Z,17.50
2018-07-21T01:02:45.074Z,17.40
2018-07-21T01:05:13.162Z,17.30
2018-07-21T01:07:41.229Z,17.20
2018-07-21T01:10:09.302Z,17.20
2018-07-21T01:12:37.798Z,17.20
2018-07-21T01:15:06.166Z,17.10
2018-07-21T01:17:34.212Z,17.10
2018-07-21T01:20:02.322Z,17.10
2018-07-21T01:22:30.365Z,17.20
2018-07-21T01:24:58.457Z,17.20
2018-07-21T01:27:26.530Z,17.20
2018-07-21T01:29:54.541Z,17.20
2018-07-21T01:32:22.673Z,17.20
2018-07-21T01:34:50.739Z,17.20
2018-07-21T01:37:18.826Z,17.20
2018-07-21T01:39:46.906Z,17.20
2018-07-21T01:42:14.945Z,17.20
2018-07-21T01:44:43.046Z,17.10
2018-07-21T01:47:11.110Z,17.10
2018-07-21T01:49:39.157Z,17.10
2018-07-21T01:52:07.260Z,17.10
2018-07-21T01:54:35.293Z,17.10
2018-07-21T01:57:03.397Z,17.10
2018-07-21T01:59:31.437Z,17.10
2018-07-21T02:01:59.571Z,17.10
2018-07-21T02:04:27.601Z,17.20
2018-07-21T02:06:55.815Z,17.10
2018-07-21T02:09:23.881Z,17.00
2018-07-21T02:11:51.898Z,16.90
2018-07-21T02:14:20.005Z,16.90
2018-07-21T02:16:48.109Z,16.90
2018-07-21T02:19:16.146Z,16.90
2018-07-21T02:21:44.226Z,16.90
2018-07-21T02:24:12.305Z,16.80
2018-07-21T02:26:40.362Z,16.80
2018-07-21T02:29:08.453Z,16.70
2018-07-21T02:31:36.545Z,16.80
2018-07-21T02:34:04.610Z,16.70
2018-07-21T02:36:32.692Z,16.60
2018-07-21T02:39:00.812Z,16.70
2018-07-21T02:41:28.870Z,16.70
2018-07-21T02:43:56.933Z,16.60
2018-07-21T02:46:24.972Z,16.60
2018-07-21T02:48:53.097Z,16.60
2018-07-21T02:51:21.222Z,16.50
2018-07-21T02:53:49.263Z,16.40
2018-07-21T02:56:17.337Z,16.40
2018-07-21T02:58:45.381Z,16.40
2018-07-21T03:01:13.432Z,16.40
2018-07-21T03:03:41.499Z,16.40
2018-07-21T03:06:09.553Z,16.40
2018-07-21T03:08:37.639Z,16.40
2018-07-21T03:11:06.497Z,16.40
2018-07-21T03:13:34.566Z,16.40
2018-07-21T03:16:02.665Z,16.40
2018-07-21T03:18:30.752Z,16.40
2018-07-21T03:20:58.913Z,16.40
2018-07-21T03:23:27.927Z,16.40
2018-07-21T03:25:55.959Z,16.40
2018-07-21T03:28:24.050Z,16.40
2018-07-21T03:30:52.155Z,16.40
2018-07-21T03:33:20.192Z,16.40
2018-07-21T03:35:48.298Z,16.40
2018-07-21T03:38:16.385Z,16.40
2018-07-21T03:40:44.493Z,16.50
2018-07-21T03:43:12.551Z,16.50
2018-07-21T03:45:40.675Z,16.50
2018-07-21T03:48:08.714Z,16.40
2018-07-21T03:50:36.806Z,16.40
2018-07-21T03:53:05.365Z,16.50
2018-07-21T03:55:33.430Z,16.50
2018-07-21T03:58:01.502Z,16.50
2018-07-21T04:00:29.541Z,16.50
2018-07-21T04:02:57.574Z,16.60
2018-07-21T04:05:25.645Z,16.50
2018-07-21T04:07:53.654Z,16.60
2018-07-21T04:10:21.786Z,16.60
2018-07-21T04:12:49.814Z,16.70
2018-07-21T04:15:17.871Z,16.70
2018-07-21T04:17:45.898Z,16.80
2018-07-21T04:20:13.950Z,16.80
2018-07-21T04:22:41.954Z,16.80
2018-07-21T04:25:10.099Z,16.80
2018-07-21T04:27:38.108Z,16.80
2018-07-21T04:30:06.151Z,16.80
2018-07-21T04:32:34.217Z,16.80
2018-07-21T04:35:02.270Z,16.80
2018-07-21T04:37:30.317Z,16.80
2018-07-21T04:39:58.444Z,16.80
2018-07-21T04:42:26.508Z,16.80
2018-07-21T04:44:54.578Z,16.80
2018-07-21T04:47:22.597Z,16.90
2018-07-21T04:49:50.667Z,17.00
2018-07-21T04:52:18.701Z,17.00
2018-07-21T04:54:46.730Z,17.20
2018-07-21T04:59:42.607Z,17.40
2018-07-21T05:02:10.870Z,17.60
2018-07-21T05:04:38.945Z,17.70
2018-07-21T05:07:07.032Z,17.80
2018-07-21T05:09:35.090Z,17.90
2018-07-21T05:12:03.139Z,18.10
2018-07-21T05:14:31.162Z,18.20
2018-07-21T05:16:59.205Z,18.30
2018-07-21T05:19:27.230Z,18.40
2018-07-21T05:24:23.111Z,18.60
2018-07-21T05:26:51.159Z,18.70
2018-07-21T05:29:19.257Z,18.80
2018-07-21T05:31:47.334Z,18.90
2018-07-21T05:34:15.366Z,19.00
2018-07-21T05:36:43.622Z,19.10
2018-07-21T05:39:11.923Z,19.20
2018-07-21T05:41:40.645Z,19.30
2018-07-21T05:44:08.665Z,19.30
2018-07-21T05:46:37.041Z,19.40
2018-07-21T05:49:05.282Z,19.50
2018-07-21T05:51:33.377Z,19.60
2018-07-21T05:54:01.426Z,19.70
2018-07-21T05:56:29.808Z,19.80
2018-07-21T05:58:58.204Z,19.90
2018-07-21T06:01:26.256Z,20.10
2018-07-21T06:03:54.281Z,20.20
2018-07-21T06:06:22.338Z,20.30
2018-07-21T06:08:50.372Z,20.30
2018-07-21T06:11:18.419Z,20.30
2018-07-21T06:13:46.474Z,20.40
2018-07-21T06:16:14.549Z,20.40
2018-07-21T06:18:42.612Z,20.50
2018-07-21T06:21:10.671Z,20.60
2018-07-21T06:23:38.709Z,20.50
2018-07-21T06:26:06.797Z,20.70
2018-07-21T06:28:34.825Z,20.70
2018-07-21T06:31:02.898Z,20.80
2018-07-21T06:33:30.958Z,20.80
2018-07-21T06:35:59.016Z,20.70
2018-07-21T06:38:27.118Z,20.90
2018-07-21T06:40:55.202Z,21.00
2018-07-21T06:43:23.303Z,21.00
2018-07-21T06:45:51.401Z,21.20
2018-07-21T06:48:19.494Z,21.40
2018-07-21T06:50:47.566Z,21.50
2018-07-21T06:53:15.635Z,21.70
2018-07-21T06:55:43.693Z,21.80
2018-07-21T06:58:11.762Z,22.00
2018-07-21T07:00:39.831Z,22.10
2018-07-21T07:05:35.862Z,22.30
2018-07-21T07:08:04.140Z,22.40
2018-07-21T07:10:32.244Z,22.50
2018-07-21T07:13:00.552Z,22.60
2018-07-21T07:15:28.614Z,22.70
2018-07-21T07:17:56.761Z,22.80
2018-07-21T07:20:24.791Z,22.90
2018-07-21T07:22:52.845Z,23.00
2018-07-21T07:25:20.891Z,23.10
2018-07-21T07:27:49.047Z,23.20
2018-07-21T07:30:17.114Z,23.20
2018-07-21T07:32:45.189Z,23.30
2018-07-21T07:35:13.280Z,23.30
2018-07-21T07:37:41.291Z,23.40
2018-07-21T07:40:09.314Z,23.40
2018-07-21T07:42:37.394Z,23.40
2018-07-21T07:45:05.479Z,23.30
2018-07-21T07:47:33.557Z,23.30
2018-07-21T07:50:01.725Z,23.20
2018-07-21T07:52:29.789Z,23.30
2018-07-21T07:54:57.813Z,23.30
2018-07-21T07:57:25.921Z,23.40
2018-07-21T07:59:53.953Z,23.50
2018-07-21T08:02:22.079Z,23.60
2018-07-21T08:04:50.093Z,23.90
2018-07-21T08:07:18.605Z,24.10
2018-07-21T08:12:14.793Z,24.20
2018-07-21T08:14:42.844Z,24.10
2018-07-21T08:17:10.906Z,24.20
2018-07-21T08:19:38.977Z,24.10
2018-07-21T08:22:07.094Z,24.20
2018-07-21T08:24:35.233Z,24.20
2018-07-21T08:27:03.272Z,24.00
2018-07-21T08:29:32.046Z,23.90
2018-07-21T08:32:00.042Z,24.10
2018-07-21T08:34:28.131Z,24.20
2018-07-21T08:36:56.364Z,24.20
2018-07-21T08:39:24.870Z,24.20
2018-07-21T08:41:52.884Z,24.30
2018-07-21T08:44:21.044Z,24.50
2018-07-21T08:46:49.097Z,24.60
2018-07-21T08:49:17.141Z,24.50
2018-07-21T08:51:45.165Z,24.30
2018-07-21T08:54:13.225Z,24.50
2018-07-21T08:56:41.325Z,24.60
2018-07-21T08:59:09.418Z,24.70
2018-07-21T09:01:37.434Z,24.90
2018-07-21T09:04:05.713Z,24.80
2018-07-21T09:06:33.800Z,25.00
2018-07-21T09:09:01.836Z,25.20
2018-07-21T09:11:29.846Z,25.40
2018-07-21T09:13:57.901Z,25.60
2018-07-21T09:16:26.009Z,25.40
2018-07-21T09:18:54.029Z,25.30
2018-07-21T09:21:22.158Z,25.10
2018-07-21T09:23:50.162Z,25.00
2018-07-21T09:26:18.178Z,25.20
2018-07-21T09:28:46.229Z,25.40
2018-07-21T09:31:14.302Z,25.40
2018-07-21T09:33:42.355Z,25.40
2018-07-21T09:36:10.366Z,25.60
2018-07-21T09:38:38.856Z,26.00
2018-07-21T09:41:06.933Z,26.20
2018-07-21T09:43:34.961Z,26.50
2018-07-21T09:46:03.006Z,26.70
2018-07-21T09:48:31.134Z,27.00
2018-07-21T09:50:59.197Z,27.00
2018-07-21T09:53:27.369Z,26.50
2018-07-21T09:55:55.480Z,26.70
2018-07-21T09:58:23.541Z,27.20
2018-07-21T10:00:57.090Z,27.40
2018-07-21T10:03:25.122Z,27.70
2018-07-21T10:05:53.258Z,27.20
2018-07-21T10:08:21.282Z,27.20
2018-07-21T10:10:49.432Z,27.30
2018-07-21T10:13:17.446Z,27.40
2018-07-21T10:15:45.542Z,27.60
2018-07-21T10:18:13.631Z,27.70
2018-07-21T10:20:41.680Z,27.60
2018-07-21T10:23:09.744Z,27.70
2018-07-21T10:26:40.962Z,27.80
2018-07-21T10:29:13.230Z,27.60
2018-07-21T10:31:42.126Z,27.50
2018-07-21T10:34:10.754Z,27.80
2018-07-21T10:36:39.567Z,27.90
2018-07-21T10:39:09.145Z,28.00
2018-07-21T10:41:37.344Z,28.00
2018-07-21T10:44:05.417Z,27.70
2018-07-21T10:46:33.798Z,27.70
2018-07-21T10:49:01.850Z,27.70
2018-07-21T10:51:29.891Z,27.50
2018-07-21T10:53:58.014Z,27.70
2018-07-21T10:56:26.086Z,27.80
2018-07-21T10:58:54.153Z,28.10
2018-07-21T11:01:22.326Z,28.30
2018-07-21T11:03:50.401Z,28.00
2018-07-21T11:06:18.473Z,27.70
2018-07-21T11:08:46.543Z,27.80
2018-07-21T11:11:14.663Z,27.70
2018-07-21T11:13:42.685Z,27.90
2018-07-21T11:16:10.738Z,28.00
2018-07-21T11:18:38.864Z,28.50
2018-07-21T11:21:07.177Z,28.50
2018-07-21T11:23:35.321Z,28.30
2018-07-21T11:26:03.366Z,28.50
2018-07-21T11:28:31.958Z,29.10
2018-07-21T11:31:00.049Z,29.20
2018-07-21T11:33:28.092Z,28.50
2018-07-21T11:35:56.464Z,28.70
2018-07-21T11:38:24.392Z,28.80
2018-07-21T11:40:52.484Z,29.00
2018-07-21T11:43:20.555Z,29.00
2018-07-21T11:45:48.628Z,29.00
2018-07-21T11:48:16.622Z,28.80
2018-07-21T11:50:44.662Z,28.90
2018-07-21T11:53:12.718Z,29.00
2018-07-21T11:55:40.765Z,29.00
2018-07-21T11:58:08.897Z,28.70
2018-07-21T12:00:36.932Z,29.10
2018-07-21T12:03:05.238Z,29.40
2018-07-21T12:05:33.271Z,29.60
2018-07-21T12:08:01.271Z,29.80
2018-07-21T12:10:29.309Z,29.30
2018-07-21T12:12:57.354Z,29.70
2018-07-21T12:15:25.374Z,29.50
2018-07-21T12:17:53.417Z,29.70
2018-07-21T12:20:21.493Z,30.00
2018-07-21T12:22:49.613Z,30.70
2018-07-21T12:25:17.685Z,31.10
2018-07-21T12:27:45.734Z,32.10
2018-07-21T12:30:13.801Z,32.50
2018-07-21T12:32:41.869Z,33.30
2018-07-21T12:35:10.050Z,34.00
2018-07-21T12:37:38.193Z,34.30
2018-07-21T12:40:06.338Z,34.80
2018-07-21T12:42:34.309Z,35.50
2018-07-21T12:45:02.331Z,36.30
2018-07-21T12:47:30.394Z,37.70
2018-07-21T12:49:58.457Z,39.00
2018-07-21T12:52:26.542Z,39.00
2018-07-21T12:54:54.686Z,40.20
2018-07-21T12:57:22.812Z,39.60
2018-07-21T12:59:50.849Z,40.90
2018-07-21T13:02:18.937Z,39.70
2018-07-21T13:04:47.313Z,39.10
2018-07-21T13:07:15.401Z,40.20
2018-07-21T13:09:43.516Z,39.30
2018-07-21T13:12:11.524Z,39.00
2018-07-21T13:14:39.598Z,39.90
2018-07-21T13:17:07.673Z,40.00
2018-07-21T13:19:36.160Z,39.90
2018-07-21T13:22:04.221Z,40.90
2018-07-21T13:24:32.302Z,40.20
2018-07-21T13:27:00.365Z,40.50
2018-07-21T13:29:28.426Z,38.00
2018-07-21T13:31:56.694Z,38.10
2018-07-21T13:34:24.776Z,38.10
2018-07-21T13:36:52.866Z,37.90
2018-07-21T13:39:20.936Z,38.50
2018-07-21T13:41:48.985Z,39.10
2018-07-21T13:44:17.054Z,39.60
2018-07-21T13:46:45.145Z,39.30
2018-07-21T13:49:13.169Z,38.00
2018-07-21T13:51:41.212Z,37.70
2018-07-21T13:54:09.293Z,38.20
2018-07-21T13:56:37.307Z,38.80
2018-07-21T13:59:05.354Z,38.80
2018-07-21T14:01:33.588Z,39.00
2018-07-21T14:04:01.649Z,38.10
2018-07-21T14:06:29.715Z,36.90
2018-07-21T14:08:57.751Z,35.90
2018-07-21T14:11:25.902Z,35.00
2018-07-21T14:13:54.049Z,34.70
2018-07-21T14:16:22.168Z,34.50
2018-07-21T14:18:50.267Z,34.20
2018-07-21T14:21:18.894Z,33.80
2018-07-21T14:23:47.754Z,33.80
2018-07-21T14:26:15.961Z,33.10
2018-07-21T14:28:43.997Z,32.70
2018-07-21T14:31:12.033Z,32.50
2018-07-21T14:33:40.110Z,32.60
2018-07-21T14:36:08.214Z,33.80
2018-07-21T14:38:36.201Z,34.10
2018-07-21T14:41:05.310Z,34.40
2018-07-21T14:43:33.982Z,34.20
2018-07-21T14:46:02.242Z,34.10
2018-07-21T14:48:30.603Z,33.50
2018-07-21T14:50:58.601Z,33.30
2018-07-21T14:53:26.689Z,32.80
2018-07-21T14:55:54.767Z,32.40
2018-07-21T14:58:22.833Z,32.30
2018-07-21T15:00:50.869Z,32.50
2018-07-21T15:03:18.981Z,32.30
2018-07-21T15:05:47.692Z,32.20
2018-07-21T15:08:15.801Z,32.20
2018-07-21T15:10:43.814Z,32.10
2018-07-21T15:13:11.871Z,32.10
2018-07-21T15:15:39.887Z,32.20
2018-07-21T15:18:07.979Z,32.90
2018-07-21T15:20:36.024Z,33.60
2018-07-21T15:23:05.020Z,34.40
2018-07-21T15:25:33.014Z,34.40
2018-07-21T15:28:01.644Z,35.30
2018-07-21T15:30:29.783Z,36.00
2018-07-21T15:32:57.918Z,36.20
2018-07-21T15:35:25.937Z,37.20
2018-07-21T15:37:53.979Z,37.00
2018-07-21T15:40:22.131Z,36.80
2018-07-21T15:42:50.086Z,36.00
2018-07-21T15:45:18.153Z,36.20
2018-07-21T15:47:46.609Z,36.20
2018-07-21T15:50:14.682Z,35.70
2018-07-21T15:52:42.733Z,36.30
2018-07-21T15:55:10.741Z,36.70
2018-07-21T15:57:38.774Z,36.40
2018-07-21T16:00:07.030Z,36.40
2018-07-21T16:02:35.039Z,36.20
2018-07-21T16:05:03.166Z,36.50
2018-07-21T16:07:31.189Z,36.10
2018-07-21T16:09:59.321Z,35.50
2018-07-21T16:12:27.338Z,35.60
2018-07-21T16:14:55.483Z,36.00
2018-07-21T16:17:23.446Z,35.30
2018-07-21T16:19:51.506Z,35.20
2018-07-21T16:22:19.621Z,34.80
2018-07-21T16:24:47.589Z,34.50
2018-07-21T16:27:15.649Z,33.80
2018-07-21T16:29:43.802Z,34.00
2018-07-21T16:32:12.612Z,34.40
2018-07-21T16:34:41.688Z,34.40
2018-07-21T16:37:10.774Z,34.70
2018-07-21T16:39:39.149Z,34.40
2018-07-21T16:42:07.325Z,34.50
2018-07-21T16:44:35.406Z,34.30
2018-07-21T16:47:03.444Z,34.20
2018-07-21T16:49:31.509Z,34.00
2018-07-21T16:51:59.618Z,33.60
2018-07-21T16:54:27.685Z,33.60
2018-07-21T16:56:55.735Z,33.10
2018-07-21T16:59:23.781Z,32.70
2018-07-21T17:01:51.856Z,32.20
2018-07-21T17:04:19.921Z,31.70
2018-07-21T17:06:47.960Z,31.50
2018-07-21T17:09:16.074Z,31.10
2018-07-21T17:11:44.102Z,30.90
2018-07-21T17:14:12.225Z,30.60
2018-07-21T17:16:40.261Z,30.40
2018-07-21T17:19:08.512Z,30.10
2018-07-21T17:21:36.526Z,29.70
2018-07-21T17:24:04.606Z,29.40
2018-07-21T17:26:32.818Z,29.00
2018-07-21T17:29:01.300Z,28.90
2018-07-21T17:31:29.885Z,28.70
2018-07-21T17:33:58.726Z,28.60
2018-07-21T17:36:26.776Z,28.30
2018-07-21T17:38:55.002Z,28.20
2018-07-21T17:41:23.108Z,28.00
2018-07-21T17:43:51.441Z,28.10
2018-07-21T17:46:19.612Z,28.30
2018-07-21T17:48:47.692Z,28.40
2018-07-21T17:51:15.803Z,28.60
2018-07-21T17:53:43.962Z,28.80
2018-07-21T17:56:12.014Z,28.70
2018-07-21T17:58:40.621Z,28.70
2018-07-21T18:01:08.662Z,28.50
2018-07-21T18:03:36.735Z,28.40
2018-07-21T18:06:04.802Z,28.30
2018-07-21T18:08:32.825Z,28.30
2018-07-21T18:11:00.861Z,28.40
2018-07-21T18:13:28.917Z,28.20
2018-07-21T18:15:57.021Z,28.20
2018-07-21T18:18:25.028Z,28.10
2018-07-21T18:20:53.102Z,28.10
2018-07-21T18:23:21.123Z,28.10
2018-07-21T18:25:49.199Z,28.00
2018-07-21T18:28:17.345Z,27.70
2018-07-21T18:30:45.520Z,27.60
2018-07-21T18:33:13.559Z,27.40
2018-07-21T18:35:41.793Z,27.30
2018-07-21T18:38:09.847Z,27.00
2018-07-21T18:40:38.010Z,26.70
2018-07-21T18:43:06.044Z,26.50
2018-07-21T18:45:34.195Z,26.30
2018-07-21T18:48:02.330Z,26.10
2018-07-21T18:50:30.406Z,25.90
2018-07-21T18:52:58.613Z,25.80
2018-07-21T18:55:26.666Z,25.70
2018-07-21T18:57:54.737Z,25.60
2018-07-21T19:00:22.795Z,25.50
2018-07-21T19:02:50.810Z,25.40
2018-07-21T19:05:18.968Z,25.30
2018-07-21T19:07:47.143Z,25.20
2018-07-21T19:10:15.216Z,25.10
2018-07-21T19:12:47.426Z,25.00
2018-07-21T19:16:21.947Z,24.90
2018-07-21T19:18:50.281Z,24.80
2018-07-21T19:21:20.015Z,24.60
2018-07-21T19:23:48.902Z,24.50
2018-07-21T19:26:22.397Z,24.40
2018-07-21T19:28:52.141Z,24.30
2018-07-21T19:31:20.505Z,24.20
2018-07-21T19:33:48.601Z,24.10
2018-07-21T19:36:17.044Z,24.00
2018-07-21T19:38:51.626Z,23.90
2018-07-21T19:41:25.601Z,23.90
2018-07-21T19:44:03.469Z,23.80
2018-07-21T19:46:31.562Z,23.70
2018-07-21T19:48:59.649Z,23.60
2018-07-21T19:51:27.723Z,23.50
2018-07-21T19:53:55.773Z,23.50
2018-07-21T19:56:23.874Z,23.40
2018-07-21T19:58:52.220Z,23.40
2018-07-21T20:01:20.532Z,23.30
2018-07-21T20:03:49.725Z,23.20
2018-07-21T20:06:17.778Z,23.20
2018-07-21T20:08:45.826Z,23.10
2018-07-21T20:11:13.914Z,23.10
2018-07-21T20:13:42.129Z,23.00
2018-07-21T20:16:10.307Z,23.00
2018-07-21T20:18:38.349Z,22.90
2018-07-21T20:21:06.586Z,22.90
2018-07-21T20:23:34.701Z,22.90
2018-07-21T20:26:03.281Z,22.80
2018-07-21T20:28:31.342Z,22.80
2018-07-21T20:30:59.429Z,22.70
2018-07-21T20:33:27.466Z,22.70
2018-07-21T20:35:55.574Z,22.70
2018-07-21T20:38:23.758Z,22.70
2018-07-21T20:40:51.785Z,22.70
2018-07-21T20:43:19.896Z,22.60
2018-07-21T20:45:47.882Z,22.60
2018-07-21T20:48:15.955Z,22.50
2018-07-21T20:50:44.010Z,22.40
2018-07-21T20:53:12.112Z,22.40
2018-07-21T20:55:40.162Z,22.30
2018-07-21T20:58:08.208Z,22.30
2018-07-21T21:00:36.305Z,22.20
2018-07-21T21:03:04.474Z,22.20
2018-07-21T21:05:32.534Z,22.10
2018-07-21T21:08:00.635Z,22.10
2018-07-21T21:10:28.685Z,22.10
2018-07-21T21:12:56.869Z,22.10
2018-07-21T21:15:24.885Z,22.00
2018-07-21T21:17:52.946Z,22.00
2018-07-21T21:20:21.026Z,21.90
2018-07-21T21:22:49.153Z,21.90
2018-07-21T21:25:17.191Z,21.90
2018-07-21T21:27:45.241Z,21.90
2018-07-21T21:30:13.288Z,21.90
2018-07-21T21:32:41.498Z,21.80
2018-07-21T21:35:09.629Z,21.80
2018-07-21T21:37:37.703Z,21.80
2018-07-21T21:40:05.795Z,21.80
2018-07-21T21:42:33.874Z,21.80
2018-07-21T21:45:01.877Z,21.80
2018-07-21T21:47:30.322Z,21.70
2018-07-21T21:49:58.437Z,21.80
2018-07-21T21:52:26.536Z,21.70
2018-07-21T21:54:54.624Z,21.80
2018-07-21T21:57:22.673Z,21.80
2018-07-21T21:59:51.033Z,21.70
2018-07-21T22:02:19.062Z,21.80
2018-07-21T22:07:14.999Z,21.70
2018-07-21T22:09:43.084Z,21.60
2018-07-21T22:12:11.146Z,21.50
2018-07-21T22:14:39.192Z,21.60
2018-07-21T22:17:07.213Z,21.60
2018-07-21T22:19:35.260Z,21.50
2018-07-21T23:44:01.308Z,21.50
2018-07-21T23:46:29.306Z,20.80
2018-07-21T23:48:57.402Z,20.80
2018-07-21T23:51:25.418Z,20.80
2018-07-21T23:53:53.649Z,20.90
2018-07-21T23:56:21.675Z,21.00
2018-07-21T23:58:49.793Z,21.10
