createdAt,value
2017-11-03T04:30:11.770Z,6.80
2017-11-03T04:32:40.113Z,6.80
2017-11-03T04:35:07.698Z,6.80
2017-11-03T04:37:36.062Z,6.70
2017-11-03T04:40:03.745Z,6.70
2017-11-03T04:42:32.093Z,6.70
2017-11-03T04:44:59.778Z,6.70
2017-11-03T04:47:28.259Z,6.80
2017-11-03T04:49:56.634Z,6.80
2017-11-03T04:52:24.988Z,6.70
2017-11-03T04:54:52.674Z,6.70
2017-11-03T04:57:21.054Z,6.70
2017-11-03T04:59:49.398Z,6.70
2017-11-03T05:02:17.026Z,6.60
2017-11-03T05:04:44.618Z,6.60
2017-11-03T05:07:12.307Z,6.60
2017-11-03T05:09:40.794Z,6.80
2017-11-03T05:12:09.283Z,7.00
2017-11-03T05:14:36.926Z,7.10
2017-11-03T05:17:05.302Z,6.80
2017-11-03T05:19:33.673Z,6.80
2017-11-03T05:22:02.058Z,6.70
2017-11-03T05:24:30.406Z,6.80
2017-11-03T05:26:58.018Z,6.70
2017-11-03T05:29:25.599Z,6.80
2017-11-03T05:31:53.210Z,6.80
2017-11-03T05:34:21.577Z,6.80
2017-11-03T05:36:49.157Z,6.70
2017-11-03T05:39:17.622Z,6.80
2017-11-03T05:41:45.973Z,6.90
2017-11-03T05:44:13.588Z,6.90
2017-11-03T05:46:41.227Z,6.90
2017-11-03T05:49:09.573Z,7.00
2017-11-03T05:51:37.256Z,6.90
2017-11-03T05:54:05.634Z,7.00
2017-11-03T05:56:34.019Z,7.00
2017-11-03T05:59:02.427Z,6.90
2017-11-03T06:01:30.018Z,6.90
2017-11-03T06:03:57.614Z,6.90
2017-11-03T06:06:26.005Z,6.80
2017-11-03T06:08:53.642Z,6.80
2017-11-03T06:11:22.023Z,6.80
2017-11-03T06:13:50.417Z,6.80
2017-11-03T06:16:17.996Z,6.80
2017-11-03T06:18:45.574Z,6.90
2017-11-03T06:21:13.286Z,6.90
2017-11-03T06:23:41.759Z,7.00
2017-11-03T06:26:10.110Z,7.10
2017-11-03T06:28:37.802Z,7.00
2017-11-03T06:31:06.150Z,7.40
2017-11-03T06:33:33.742Z,7.30
2017-11-03T06:36:01.378Z,7.20
2017-11-03T06:38:28.957Z,7.20
2017-11-03T06:40:57.304Z,7.20
2017-11-03T06:43:24.990Z,7.20
2017-11-03T06:45:53.337Z,7.20
2017-11-03T06:48:21.026Z,7.20
2017-11-03T06:50:49.441Z,7.30
2017-11-03T06:53:17.028Z,7.30
2017-11-03T06:55:44.626Z,7.30
2017-11-03T06:58:13.026Z,7.50
2017-11-03T07:00:40.606Z,7.40
2017-11-03T07:03:08.218Z,7.50
2017-11-03T07:05:36.634Z,7.60
2017-11-03T07:08:04.213Z,7.60
2017-11-03T07:10:31.795Z,7.60
2017-11-03T07:12:59.545Z,7.60
2017-11-03T07:15:27.139Z,7.70
2017-11-03T07:17:55.513Z,7.90
2017-11-03T07:20:23.909Z,7.90
2017-11-03T07:22:51.495Z,7.90
2017-11-03T07:25:19.079Z,7.90
2017-11-03T07:27:46.770Z,7.90
2017-11-03T07:30:15.113Z,7.80
2017-11-03T07:32:42.695Z,7.80
2017-11-03T07:35:10.362Z,7.90
2017-11-03T07:37:38.742Z,7.80
2017-11-03T07:40:07.094Z,7.90
2017-11-03T07:42:34.780Z,7.90
2017-11-03T07:45:03.126Z,8.10
2017-11-03T07:47:30.753Z,8.10
2017-11-03T07:49:58.354Z,8.10
2017-11-03T07:52:26.038Z,8.00
2017-11-03T07:54:54.434Z,8.20
2017-11-03T07:57:22.074Z,8.20
2017-11-03T07:59:50.423Z,8.70
2017-11-03T08:02:18.050Z,8.60
2017-11-03T08:04:45.631Z,8.40
2017-11-03T08:07:13.281Z,8.30
2017-11-03T08:09:41.094Z,8.30
2017-11-03T08:12:09.469Z,8.30
2017-11-03T08:14:37.851Z,8.50
2017-11-03T08:17:06.330Z,8.50
2017-11-03T08:19:34.678Z,8.50
2017-11-03T08:22:02.263Z,8.50
2017-11-03T08:24:30.665Z,8.70
2017-11-03T08:26:58.307Z,8.60
2017-11-03T08:29:26.681Z,8.60
2017-11-03T08:31:55.061Z,8.80
2017-11-03T08:34:23.434Z,8.80
2017-11-03T08:36:51.782Z,9.00
2017-11-03T08:39:19.390Z,9.00
2017-11-03T08:41:46.970Z,9.00
2017-11-03T08:44:14.550Z,9.00
2017-11-03T08:46:42.251Z,9.00
2017-11-03T08:49:10.633Z,9.10
2017-11-03T08:51:38.981Z,9.20
2017-11-03T08:54:06.587Z,9.20
2017-11-03T08:56:34.222Z,9.40
2017-11-03T08:59:02.570Z,9.30
2017-11-03T09:01:30.191Z,9.30
2017-11-03T09:03:57.775Z,9.30
2017-11-03T09:06:25.358Z,9.50
2017-11-03T09:08:53.033Z,9.20
2017-11-03T09:11:21.414Z,9.30
2017-11-03T09:13:49.890Z,9.40
2017-11-03T09:16:18.242Z,9.50
2017-11-03T09:18:45.925Z,9.50
2017-11-03T09:21:14.409Z,9.50
2017-11-03T09:23:42.759Z,9.50
2017-11-03T09:26:10.442Z,9.50
2017-11-03T09:28:38.926Z,9.60
2017-11-03T09:31:07.307Z,9.60
2017-11-03T09:33:35.655Z,9.70
2017-11-03T09:36:03.342Z,9.70
2017-11-03T09:38:31.690Z,9.60
2017-11-03T09:40:59.278Z,9.60
2017-11-03T09:43:27.674Z,9.60
2017-11-03T09:45:55.258Z,9.60
2017-11-03T09:48:22.837Z,9.60
2017-11-03T09:50:50.448Z,9.60
2017-11-03T09:53:18.036Z,9.60
2017-11-03T09:55:45.647Z,9.60
2017-11-03T09:58:14.038Z,9.80
2017-11-03T10:00:42.412Z,10.00
2017-11-03T10:03:10.770Z,10.00
2017-11-03T10:05:38.382Z,10.00
2017-11-03T10:08:06.003Z,9.90
2017-11-03T10:10:34.474Z,9.80
2017-11-03T10:13:02.857Z,9.90
2017-11-03T10:15:31.210Z,10.00
2017-11-03T10:17:58.874Z,10.00
2017-11-03T10:20:26.522Z,10.20
2017-11-03T10:22:54.218Z,10.20
2017-11-03T10:25:22.614Z,10.40
2017-11-03T10:27:50.200Z,10.40
2017-11-03T10:30:17.786Z,10.40
2017-11-03T10:32:45.470Z,10.30
2017-11-03T10:35:13.850Z,10.10
2017-11-03T10:37:42.262Z,10.00
2017-11-03T10:40:09.838Z,9.90
2017-11-03T10:42:37.445Z,10.00
2017-11-03T10:45:05.845Z,10.00
2017-11-03T10:47:33.430Z,10.00
2017-11-03T10:50:01.043Z,10.20
2017-11-03T10:52:29.421Z,10.10
2017-11-03T10:54:57.768Z,10.10
2017-11-03T10:57:25.354Z,10.10
2017-11-03T10:59:53.830Z,9.90
2017-11-03T11:02:22.184Z,9.90
2017-11-03T11:04:49.870Z,9.90
2017-11-03T11:07:18.350Z,10.20
2017-11-03T11:09:46.726Z,10.30
2017-11-03T11:12:15.120Z,10.50
2017-11-03T11:14:42.766Z,10.50
2017-11-03T11:17:11.118Z,10.40
2017-11-03T11:19:38.806Z,10.40
2017-11-03T11:22:07.270Z,10.50
2017-11-03T11:24:34.866Z,10.50
2017-11-03T11:27:02.563Z,10.40
2017-11-03T11:29:30.261Z,10.50
2017-11-03T11:31:58.613Z,10.60
2017-11-03T11:34:26.236Z,10.50
2017-11-03T11:36:53.862Z,10.60
2017-11-03T11:39:22.218Z,10.50
2017-11-03T11:41:49.899Z,10.50
2017-11-03T11:44:18.249Z,10.50
2017-11-03T11:46:46.654Z,10.70
2017-11-03T11:49:15.233Z,10.80
2017-11-03T11:51:43.611Z,10.90
2017-11-03T11:54:12.002Z,10.90
2017-11-03T11:56:39.619Z,10.90
2017-11-03T11:59:07.203Z,10.70
2017-11-03T12:01:35.587Z,10.80
2017-11-03T12:04:03.966Z,10.70
2017-11-03T12:06:32.343Z,10.80
2017-11-03T12:09:00.693Z,10.90
2017-11-03T12:11:28.670Z,10.80
2017-11-03T12:13:56.354Z,10.90
2017-11-03T12:16:24.742Z,11.00
2017-11-03T12:18:52.326Z,11.00
2017-11-03T12:21:19.920Z,11.00
2017-11-03T12:23:47.574Z,11.10
2017-11-03T12:26:15.161Z,11.00
2017-11-03T12:28:43.539Z,11.00
2017-11-03T12:31:12.019Z,11.00
2017-11-03T12:33:40.398Z,10.90
2017-11-03T12:36:08.875Z,10.80
2017-11-03T12:38:37.254Z,10.80
2017-11-03T12:41:05.615Z,10.90
2017-11-03T12:43:33.278Z,10.80
2017-11-03T12:46:00.950Z,10.90
2017-11-03T12:48:29.330Z,10.90
2017-11-03T12:50:57.856Z,11.00
2017-11-03T12:53:25.442Z,11.00
2017-11-03T12:55:53.125Z,10.90
2017-11-03T12:58:21.530Z,10.80
2017-11-03T13:00:49.118Z,10.90
2017-11-03T13:03:16.707Z,10.90
2017-11-03T13:05:45.118Z,10.90
2017-11-03T13:08:12.762Z,10.90
2017-11-03T13:10:41.137Z,11.00
2017-11-03T13:13:09.534Z,11.10
2017-11-03T13:15:37.182Z,11.00
2017-11-03T13:18:05.530Z,11.10
2017-11-03T13:20:33.214Z,11.00
2017-11-03T13:23:01.809Z,11.10
2017-11-03T13:25:29.399Z,11.10
2017-11-03T13:27:57.038Z,11.00
2017-11-03T13:30:24.626Z,11.10
2017-11-03T13:32:52.209Z,10.90
2017-11-03T13:35:19.828Z,10.90
2017-11-03T13:37:47.410Z,10.90
2017-11-03T13:40:15.011Z,11.00
2017-11-03T13:42:43.401Z,11.00
2017-11-03T13:45:11.050Z,11.00
2017-11-03T13:47:39.430Z,10.90
2017-11-03T13:50:07.905Z,10.90
2017-11-03T13:52:36.258Z,10.80
2017-11-03T13:55:03.846Z,10.90
2017-11-03T13:57:32.263Z,10.80
2017-11-03T13:59:59.855Z,10.70
2017-11-03T14:02:27.437Z,10.80
2017-11-03T14:04:55.831Z,10.90
2017-11-03T14:07:23.422Z,10.90
2017-11-03T14:09:51.014Z,10.90
2017-11-03T14:12:18.646Z,10.90
2017-11-03T14:14:46.230Z,10.80
2017-11-03T14:17:13.818Z,10.90
2017-11-03T14:19:42.223Z,10.80
2017-11-03T14:22:09.806Z,10.80
2017-11-03T14:24:37.389Z,10.70
2017-11-03T14:27:04.999Z,10.70
2017-11-03T14:29:32.586Z,10.60
2017-11-03T14:32:00.205Z,10.70
2017-11-03T14:34:27.802Z,10.70
2017-11-03T14:36:55.390Z,10.60
2017-11-03T14:39:23.801Z,10.40
2017-11-03T14:41:51.386Z,10.50
2017-11-03T14:44:18.972Z,10.40
2017-11-03T14:46:46.606Z,10.30
2017-11-03T14:49:14.194Z,10.30
2017-11-03T14:51:41.826Z,10.30
2017-11-03T14:54:09.534Z,10.20
2017-11-03T14:56:37.886Z,10.00
2017-11-03T14:59:05.469Z,10.00
2017-11-03T15:01:34.051Z,10.00
2017-11-03T15:04:02.439Z,10.00
2017-11-03T15:06:30.027Z,10.00
2017-11-03T15:08:57.750Z,9.90
2017-11-03T15:11:26.099Z,9.80
2017-11-03T15:13:54.553Z,9.50
2017-11-03T15:16:22.194Z,9.50
2017-11-03T15:18:49.801Z,9.40
2017-11-03T15:21:17.489Z,9.20
2017-11-03T15:23:45.870Z,8.80
2017-11-03T15:26:14.218Z,8.70
2017-11-03T15:28:41.794Z,8.70
2017-11-03T15:31:10.170Z,8.60
2017-11-03T15:33:38.526Z,8.50
2017-11-03T15:36:06.111Z,8.50
2017-11-03T15:38:34.594Z,8.30
2017-11-03T15:41:02.946Z,8.20
2017-11-03T15:43:30.529Z,8.10
2017-11-03T15:45:59.002Z,7.90
2017-11-03T15:48:27.350Z,7.80
2017-11-03T15:50:54.938Z,7.80
2017-11-03T15:53:23.318Z,7.70
2017-11-03T15:55:51.666Z,7.60
2017-11-03T15:58:19.358Z,7.60
2017-11-03T16:00:47.838Z,7.80
2017-11-03T16:03:16.186Z,7.80
2017-11-03T16:05:43.881Z,7.70
2017-11-03T16:08:11.548Z,7.70
2017-11-03T16:10:39.133Z,7.40
2017-11-03T16:13:06.854Z,7.20
2017-11-03T16:15:35.206Z,7.10
2017-11-03T16:18:02.793Z,7.20
2017-11-03T16:20:31.369Z,7.10
2017-11-03T16:22:59.722Z,7.00
2017-11-03T16:25:27.306Z,7.00
2017-11-03T16:27:55.789Z,6.90
2017-11-03T16:30:24.141Z,6.80
2017-11-03T16:32:51.869Z,6.80
2017-11-03T16:35:20.335Z,6.70
2017-11-03T16:37:47.968Z,6.70
2017-11-03T16:40:16.314Z,6.60
2017-11-03T16:42:44.002Z,6.50
2017-11-03T16:45:12.370Z,6.40
2017-11-03T16:47:39.969Z,6.40
2017-11-03T16:50:07.574Z,6.30
2017-11-03T16:52:35.266Z,6.30
2017-11-03T16:55:03.727Z,6.20
2017-11-03T16:57:31.323Z,6.30
2017-11-03T16:59:58.925Z,6.20
2017-11-03T17:02:26.627Z,6.20
2017-11-03T17:04:54.975Z,6.20
2017-11-03T17:07:22.664Z,6.20
2017-11-03T17:09:51.034Z,6.40
2017-11-03T17:12:19.382Z,6.40
2017-11-03T17:14:47.074Z,6.40
2017-11-03T17:17:15.500Z,6.30
2017-11-03T17:19:43.902Z,6.40
2017-11-03T17:22:11.610Z,6.40
2017-11-03T17:24:39.198Z,6.40
2017-11-03T17:27:06.773Z,6.10
2017-11-03T17:29:34.388Z,5.90
2017-11-03T17:32:01.978Z,5.80
2017-11-03T17:34:29.589Z,5.80
2017-11-03T17:36:57.974Z,5.80
2017-11-03T17:39:25.621Z,5.80
2017-11-03T17:41:53.966Z,5.70
2017-11-03T17:44:21.662Z,5.60
2017-11-03T17:46:50.011Z,5.80
2017-11-03T17:49:17.594Z,5.70
2017-11-03T17:51:45.993Z,5.70
2017-11-03T17:54:13.576Z,5.60
2017-11-03T17:56:41.186Z,5.60
2017-11-03T17:59:09.586Z,5.40
2017-11-03T18:01:37.167Z,5.40
2017-11-03T18:04:04.754Z,5.40
2017-11-03T18:06:32.399Z,5.30
2017-11-03T18:08:59.991Z,5.30
2017-11-03T18:11:27.577Z,5.40
2017-11-03T18:13:55.210Z,5.50
2017-11-03T18:16:22.797Z,5.50
2017-11-03T18:18:50.384Z,5.50
2017-11-03T18:21:18.026Z,5.10
2017-11-03T18:23:45.613Z,4.90
2017-11-03T18:26:13.198Z,4.90
2017-11-03T18:28:40.802Z,4.70
2017-11-03T18:31:08.407Z,4.70
2017-11-03T18:33:36.006Z,4.70
2017-11-03T18:36:03.650Z,4.70
2017-11-03T18:38:32.002Z,4.60
2017-11-03T18:40:59.639Z,4.60
2017-11-03T18:43:27.241Z,4.60
2017-11-03T18:45:55.589Z,4.50
2017-11-03T18:48:23.302Z,4.40
2017-11-03T18:50:50.890Z,4.40
2017-11-03T18:53:18.472Z,4.40
2017-11-03T18:55:46.076Z,4.50
2017-11-03T18:58:13.654Z,4.50
2017-11-03T19:00:41.291Z,4.50
2017-11-03T19:03:09.638Z,4.40
2017-11-03T19:05:37.221Z,4.40
2017-11-03T19:08:05.631Z,4.20
2017-11-03T19:10:33.213Z,4.20
2017-11-03T19:13:00.802Z,4.20
2017-11-03T19:15:28.407Z,4.20
2017-11-03T19:17:56.018Z,4.20
2017-11-03T19:20:23.658Z,4.20
2017-11-03T19:22:51.247Z,4.20
2017-11-03T19:25:18.842Z,4.00
2017-11-03T19:27:46.476Z,4.00
2017-11-03T19:30:14.123Z,3.90
2017-11-03T19:32:41.727Z,3.90
2017-11-03T19:35:09.364Z,3.80
2017-11-03T19:37:36.959Z,3.80
2017-11-03T19:40:05.796Z,3.80
2017-11-03T19:42:34.904Z,3.70
2017-11-03T19:45:02.515Z,3.70
2017-11-03T19:47:30.118Z,3.70
2017-11-03T19:49:57.742Z,3.60
2017-11-03T19:52:25.375Z,3.60
2017-11-03T19:54:52.984Z,3.60
2017-11-03T19:57:20.607Z,3.70
2017-11-03T19:59:48.199Z,3.60
2017-11-03T20:02:16.571Z,3.50
2017-11-03T20:04:44.236Z,3.50
2017-11-03T20:07:13.416Z,3.40
2017-11-03T20:09:41.070Z,3.40
2017-11-03T20:12:08.687Z,3.30
2017-11-03T20:14:36.289Z,3.30
2017-11-03T20:17:03.970Z,3.30
2017-11-03T20:19:32.330Z,3.30
2017-11-03T20:21:59.934Z,3.30
2017-11-03T20:24:27.579Z,3.30
2017-11-03T20:26:55.939Z,3.30
2017-11-03T20:29:23.541Z,3.20
2017-11-03T20:31:51.450Z,3.30
2017-11-03T20:34:19.039Z,3.20
2017-11-03T20:36:46.680Z,3.20
2017-11-03T20:39:14.327Z,3.20
2017-11-03T20:41:41.930Z,3.10
2017-11-03T20:44:10.286Z,3.20
2017-11-03T20:46:38.706Z,3.10
2017-11-03T20:49:06.364Z,3.10
2017-11-03T20:51:33.971Z,3.10
2017-11-03T20:54:01.595Z,3.10
2017-11-03T20:56:29.183Z,3.10
2017-11-03T20:58:56.856Z,3.00
2017-11-03T21:01:24.460Z,3.00
2017-11-03T21:03:52.062Z,2.90
2017-11-03T21:06:19.712Z,2.80
2017-11-03T21:08:47.307Z,2.90
2017-11-03T21:11:15.671Z,2.90
2017-11-03T21:13:43.319Z,2.90
2017-11-03T21:16:10.907Z,2.90
2017-11-03T21:18:39.289Z,2.80
2017-11-03T21:21:06.943Z,2.80
2017-11-03T21:23:34.548Z,2.70
2017-11-03T21:26:02.153Z,2.70
2017-11-03T21:28:30.552Z,2.80
2017-11-03T21:30:58.138Z,2.70
2017-11-03T21:33:25.811Z,2.70
2017-11-03T21:35:53.421Z,2.70
2017-11-03T21:38:21.778Z,2.70
2017-11-03T21:40:49.423Z,2.60
2017-11-03T21:43:17.011Z,2.60
2017-11-03T21:45:45.362Z,2.60
2017-11-03T21:48:13.009Z,2.60
2017-11-03T21:50:40.604Z,2.60
2017-11-03T21:53:08.207Z,2.50
2017-11-03T21:55:35.826Z,2.40
2017-11-03T21:58:03.428Z,2.50
2017-11-03T22:00:31.902Z,2.50
2017-11-03T22:02:59.512Z,2.50
2017-11-03T22:05:27.106Z,2.50
2017-11-03T22:07:54.735Z,2.50
2017-11-03T22:10:23.194Z,2.50
2017-11-03T22:12:51.572Z,2.30
2017-11-03T22:15:19.171Z,2.30
2017-11-03T22:17:46.798Z,2.20
2017-11-03T22:20:14.429Z,2.30
2017-11-03T22:22:42.031Z,2.30
2017-11-03T22:25:10.409Z,2.30
2017-11-03T22:27:38.762Z,2.30
2017-11-03T22:30:07.071Z,2.30
2017-11-03T22:32:35.473Z,2.30
2017-11-03T22:35:03.071Z,2.30
2017-11-03T22:37:30.668Z,2.30
2017-11-03T22:39:58.310Z,2.30
2017-11-03T22:42:25.919Z,2.20
2017-11-03T22:44:53.530Z,2.20
2017-11-03T22:47:21.170Z,2.30
2017-11-03T22:49:48.776Z,2.30
2017-11-03T22:52:17.131Z,2.30
2017-11-03T22:54:44.777Z,2.30
2017-11-03T22:57:12.373Z,2.30
2017-11-03T22:59:39.985Z,2.30
2017-11-03T23:02:07.599Z,2.20
2017-11-03T23:04:35.194Z,2.30
2017-11-03T23:07:02.849Z,2.30
2017-11-03T23:09:30.459Z,2.30
2017-11-03T23:11:58.531Z,2.30
2017-11-03T23:14:26.933Z,2.30
2017-11-03T23:16:54.526Z,2.20
2017-11-03T23:19:22.110Z,2.20
2017-11-03T23:21:56.411Z,2.20
2017-11-03T23:24:23.998Z,2.10
2017-11-03T23:26:51.634Z,2.10
2017-11-03T23:29:19.271Z,2.00
