createdAt,value
2022-10-28T00:04:53.931Z,0
2022-10-28T00:09:57.457Z,0
2022-10-28T00:15:02.030Z,0
2022-10-28T00:20:06.537Z,0
2022-10-28T00:25:11.042Z,0
2022-10-28T00:30:14.646Z,0
2022-10-28T00:35:19.132Z,0
2022-10-28T00:40:23.729Z,0
2022-10-28T00:45:27.268Z,0
2022-10-28T00:50:31.791Z,0
2022-10-28T00:55:36.354Z,0
2022-10-28T01:00:39.937Z,0
2022-10-28T01:05:44.438Z,0
2022-10-28T01:10:48.994Z,0
2022-10-28T01:15:52.536Z,0
2022-10-28T01:20:57.098Z,0
2022-10-28T01:26:01.579Z,0
2022-10-28T01:31:06.123Z,0
2022-10-28T01:36:09.659Z,0
2022-10-28T01:41:14.226Z,0
2022-10-28T01:46:18.772Z,0
2022-10-28T01:51:22.273Z,0
2022-10-28T01:56:26.832Z,0
2022-10-28T02:01:31.697Z,0
2022-10-28T02:06:34.912Z,0
2022-10-28T02:11:39.474Z,0
2022-10-28T02:16:44.037Z,0
2022-10-28T02:21:47.531Z,0
2022-10-28T02:26:52.033Z,0
2022-10-28T02:31:56.601Z,0
2022-10-28T02:37:01.113Z,0
2022-10-28T02:42:04.687Z,0
2022-10-28T02:47:09.413Z,0
2022-10-28T02:52:13.867Z,0
2022-10-28T02:57:18.425Z,0
2022-10-28T03:02:22.082Z,0
2022-10-28T03:07:26.480Z,0
2022-10-28T03:12:31.043Z,0
2022-10-28T03:17:35.724Z,0
2022-10-28T03:22:39.236Z,0
2022-10-28T03:27:43.747Z,0
2022-10-28T03:32:48.346Z,0
2022-10-28T03:37:51.853Z,0
2022-10-28T03:42:56.808Z,0
2022-10-28T03:48:00.913Z,0
2022-10-28T03:53:04.475Z,0
2022-10-28T03:58:08.967Z,0
2022-10-28T04:03:13.545Z,0
2022-10-28T04:08:17.084Z,0
2022-10-28T04:13:21.631Z,0
2022-10-28T04:18:26.193Z,0
2022-10-28T04:23:30.671Z,0
2022-10-28T04:28:34.214Z,0
2022-10-28T04:33:38.787Z,0
2022-10-28T04:38:43.295Z,0
2022-10-28T04:43:46.830Z,0
2022-10-28T04:48:51.371Z,0
2022-10-28T04:53:55.996Z,0
2022-10-28T04:58:59.490Z,0
2022-10-28T05:04:04.022Z,0
2022-10-28T05:09:08.513Z,0
2022-10-28T05:14:12.068Z,0
2022-10-28T05:19:16.669Z,0
2022-10-28T05:24:21.137Z,0
2022-10-28T05:29:28.598Z,0
2022-10-28T05:34:30.328Z,0
2022-10-28T05:39:34.893Z,0
2022-10-28T05:44:39.382Z,0
2022-10-28T05:49:42.953Z,0
2022-10-28T05:54:47.469Z,0
2022-10-28T05:59:52.017Z,0
2022-10-28T06:04:55.607Z,0
2022-10-28T06:10:00.102Z,0
2022-10-28T06:15:03.106Z,0
2022-10-28T06:20:07.817Z,5
2022-10-28T06:25:12.274Z,11
2022-10-28T06:30:16.860Z,11
2022-10-28T06:35:21.394Z,16
2022-10-28T06:40:25.121Z,16
2022-10-28T06:45:29.439Z,22
2022-10-28T06:50:35.510Z,28
2022-10-28T06:55:39.125Z,33
2022-10-28T07:00:42.675Z,39
2022-10-28T07:05:47.227Z,45
2022-10-28T07:10:51.719Z,56
2022-10-28T07:15:56.240Z,73
2022-10-28T07:20:59.861Z,95
2022-10-28T07:26:04.356Z,135
2022-10-28T07:31:08.869Z,140
2022-10-28T07:36:12.496Z,151
2022-10-28T07:41:16.961Z,140
2022-10-28T07:46:21.501Z,146
2022-10-28T07:51:25.112Z,168
2022-10-28T07:56:29.620Z,168
2022-10-28T08:01:34.268Z,185
2022-10-28T08:06:37.686Z,157
2022-10-28T08:11:42.182Z,151
2022-10-28T08:16:46.705Z,168
2022-10-28T08:21:51.288Z,230
2022-10-28T08:26:54.800Z,360
2022-10-28T08:31:59.298Z,275
2022-10-28T08:37:04.060Z,326
2022-10-28T08:42:07.445Z,309
2022-10-28T08:47:11.949Z,331
2022-10-28T08:52:16.578Z,427
2022-10-28T08:57:20.020Z,562
2022-10-28T09:02:24.674Z,562
2022-10-28T09:07:29.141Z,596
2022-10-28T09:12:32.662Z,641
2022-10-28T09:17:37.198Z,776
2022-10-28T09:22:41.780Z,1608
2022-10-28T09:27:46.265Z,2098
2022-10-28T09:32:49.822Z,1575
2022-10-28T09:37:54.379Z,945
2022-10-28T09:42:58.902Z,2002
2022-10-28T09:48:02.443Z,1698
2022-10-28T09:53:06.972Z,1485
2022-10-28T09:58:11.477Z,1687
2022-10-28T10:03:15.044Z,635
2022-10-28T10:08:19.597Z,663
2022-10-28T10:13:24.140Z,793
2022-10-28T10:18:27.640Z,1254
2022-10-28T10:23:32.278Z,1181
2022-10-28T10:28:36.751Z,770
2022-10-28T10:33:41.267Z,675
2022-10-28T10:38:44.835Z,787
2022-10-28T10:43:49.385Z,635
2022-10-28T10:48:53.887Z,585
2022-10-28T10:53:57.494Z,675
2022-10-28T10:59:01.992Z,652
2022-10-28T11:04:06.549Z,708
2022-10-28T11:09:10.138Z,877
2022-10-28T11:14:14.621Z,956
2022-10-28T11:19:18.169Z,2041
2022-10-28T11:24:22.765Z,2216
2022-10-28T11:29:27.291Z,2345
2022-10-28T11:34:30.794Z,984
2022-10-28T11:39:35.403Z,1839
2022-10-28T11:49:43.439Z,1946
2022-10-28T11:54:48.020Z,1665
2022-10-28T11:59:52.496Z,1383
2022-10-28T12:04:56.088Z,1845
2022-10-28T12:10:00.619Z,2238
2022-10-28T12:15:05.136Z,1828
2022-10-28T12:20:09.709Z,1800
2022-10-28T12:25:13.291Z,1816
2022-10-28T12:30:17.788Z,1839
2022-10-28T12:35:22.335Z,2250
2022-10-28T12:40:25.907Z,1198
2022-10-28T12:45:30.385Z,1687
2022-10-28T12:50:34.981Z,506
2022-10-28T12:55:38.530Z,427
2022-10-28T13:00:43.211Z,573
2022-10-28T13:05:47.594Z,511
2022-10-28T13:10:51.123Z,540
2022-10-28T13:15:55.636Z,562
2022-10-28T13:21:00.185Z,433
2022-10-28T13:26:04.766Z,551
2022-10-28T13:31:09.364Z,483
2022-10-28T13:36:13.914Z,691
2022-10-28T13:41:18.507Z,461
2022-10-28T13:46:21.996Z,551
2022-10-28T13:51:26.531Z,562
2022-10-28T13:56:31.058Z,562
2022-10-28T14:05:24.114Z,416
2022-10-28T14:10:28.616Z,309
2022-10-28T14:15:33.209Z,264
2022-10-28T14:20:36.713Z,219
2022-10-28T14:25:41.241Z,180
2022-10-28T14:30:46.582Z,151
2022-10-28T14:35:49.376Z,135
2022-10-28T14:40:53.920Z,146
2022-10-28T14:45:58.447Z,168
2022-10-28T14:51:02.132Z,157
2022-10-28T14:56:06.525Z,135
2022-10-28T15:01:11.249Z,123
2022-10-28T15:06:15.674Z,106
2022-10-28T15:11:20.225Z,95
2022-10-28T15:16:24.807Z,84
2022-10-28T15:21:29.302Z,73
2022-10-28T15:26:32.874Z,61
2022-10-28T15:31:36.425Z,56
2022-10-28T15:36:41.147Z,45
2022-10-28T15:41:45.476Z,39
2022-10-28T15:46:49.031Z,33
2022-10-28T15:51:53.570Z,22
2022-10-28T15:56:58.075Z,16
2022-10-28T16:02:02.834Z,11
2022-10-28T16:07:06.189Z,5
2022-10-28T16:12:10.734Z,5
2022-10-28T16:17:15.265Z,0
2022-10-28T16:22:18.826Z,0
2022-10-28T16:27:23.325Z,0
2022-10-28T16:32:27.864Z,0
2022-10-28T16:37:31.422Z,0
2022-10-28T16:42:35.951Z,0
2022-10-28T16:47:40.472Z,0
2022-10-28T16:52:44.011Z,0
2022-10-28T16:57:48.560Z,0
2022-10-28T17:02:53.129Z,0
2022-10-28T17:07:57.774Z,0
2022-10-28T17:13:01.148Z,0
2022-10-28T17:18:05.725Z,0
2022-10-28T17:23:10.252Z,0
2022-10-28T17:28:13.786Z,0
2022-10-28T17:33:18.353Z,0
2022-10-28T17:38:22.860Z,0
2022-10-28T17:43:26.386Z,0
2022-10-28T17:48:30.940Z,0
2022-10-28T17:53:35.470Z,0
2022-10-28T17:58:39.026Z,0
2022-10-28T18:03:43.561Z,0
2022-10-28T18:08:48.091Z,0
2022-10-28T18:13:52.623Z,0
2022-10-28T18:18:56.214Z,0
2022-10-28T18:24:00.672Z,0
2022-10-28T18:29:05.256Z,0
2022-10-28T18:34:08.930Z,0
2022-10-28T18:39:13.326Z,0
2022-10-28T18:44:17.855Z,0
2022-10-28T18:49:21.458Z,0
2022-10-28T18:54:25.912Z,0
2022-10-28T18:59:30.452Z,0
2022-10-28T19:04:34.026Z,0
2022-10-28T19:09:38.572Z,0
2022-10-28T19:14:43.073Z,0
2022-10-28T19:19:47.621Z,0
2022-10-28T19:24:51.144Z,0
2022-10-28T19:29:55.672Z,0
2022-10-28T19:35:00.246Z,0
2022-10-28T19:40:03.765Z,0
2022-10-28T19:45:07.667Z,0
2022-10-28T19:50:11.883Z,0
2022-10-28T19:55:16.416Z,0
2022-10-28T20:00:20.930Z,0
2022-10-28T20:05:24.492Z,0
2022-10-28T20:10:28.993Z,0
2022-10-28T20:15:33.565Z,0
2022-10-28T20:20:37.128Z,0
2022-10-28T20:25:41.621Z,0
2022-10-28T20:30:46.193Z,0
2022-10-28T20:35:49.738Z,0
2022-10-28T20:40:54.273Z,0
2022-10-28T20:45:58.785Z,0
2022-10-28T20:51:02.406Z,0
2022-10-28T20:56:06.900Z,0
2022-10-28T21:01:11.512Z,0
2022-10-28T21:06:16.060Z,0
2022-10-28T21:11:19.519Z,0
2022-10-28T21:16:24.043Z,0
2022-10-28T21:21:28.602Z,0
2022-10-28T21:26:32.105Z,0
2022-10-28T21:31:36.630Z,0
2022-10-28T21:36:41.179Z,0
2022-10-28T21:41:44.747Z,0
2022-10-28T21:46:49.491Z,0
2022-10-28T21:51:53.833Z,0
2022-10-28T21:56:57.380Z,0
2022-10-28T22:02:02.068Z,0
2022-10-28T22:07:06.496Z,0
2022-10-28T22:12:10.940Z,0
2022-10-28T22:17:14.513Z,0
2022-10-28T22:22:19.042Z,0
2022-10-28T22:27:23.595Z,0
2022-10-28T22:32:27.141Z,0
2022-10-28T22:37:31.685Z,0
2022-10-28T22:42:36.174Z,0
2022-10-28T22:47:39.747Z,0
2022-10-28T22:52:44.336Z,0
2022-10-28T22:57:48.822Z,0
2022-10-28T23:02:52.550Z,0
2022-10-28T23:07:56.920Z,0
2022-10-28T23:13:01.418Z,0
2022-10-28T23:18:05.966Z,0
2022-10-28T23:23:09.532Z,0
2022-10-28T23:28:14.058Z,0
2022-10-28T23:33:18.574Z,0
2022-10-28T23:38:22.127Z,0
2022-10-28T23:43:26.661Z,0
2022-10-28T23:48:31.180Z,0
2022-10-28T23:53:34.767Z,0
2022-10-28T23:58:39.272Z,0
