createdAt,value
2019-04-21T00:02:22.856Z,102099.41
2019-04-21T00:05:06.064Z,102095.36
2019-04-21T00:07:54.298Z,102093.44
2019-04-21T00:10:31.309Z,102101.55
2019-04-21T00:12:52.300Z,102098.23
2019-04-21T00:15:24.422Z,102096.61
2019-04-21T00:17:53.916Z,102093.54
2019-04-21T00:20:35.257Z,102101.98
2019-04-21T00:23:18.108Z,102094.59
2019-04-21T00:25:47.111Z,102091.16
2019-04-21T00:28:33.250Z,102094.06
2019-04-21T00:31:01.883Z,102096.57
2019-04-21T00:33:26.315Z,102085.56
2019-04-21T00:35:59.940Z,102085.08
2019-04-21T00:38:59.135Z,102085.86
2019-04-21T00:41:25.093Z,102077.47
2019-04-21T00:43:49.039Z,102075.06
2019-04-21T00:46:26.385Z,102086.55
2019-04-21T00:49:02.122Z,102075.00
2019-04-21T00:51:55.467Z,102074.21
2019-04-21T00:54:27.810Z,102062.19
2019-04-21T00:56:56.908Z,102063.41
2019-04-21T00:59:34.981Z,102062.58
2019-04-21T01:02:02.481Z,102069.56
2019-04-21T01:04:44.795Z,102061.53
2019-04-21T01:07:12.443Z,102061.83
2019-04-21T01:09:42.513Z,102061.13
2019-04-21T01:12:26.448Z,102054.20
2019-04-21T01:15:06.259Z,102059.10
2019-04-21T01:17:38.533Z,102060.86
2019-04-21T01:20:01.149Z,102059.23
2019-04-21T01:22:21.121Z,102061.22
2019-04-21T01:25:05.592Z,102057.63
2019-04-21T01:27:52.113Z,102057.92
2019-04-21T01:30:29.689Z,102055.84
2019-04-21T01:33:08.182Z,102051.61
2019-04-21T01:35:39.734Z,102053.53
2019-04-21T01:38:17.303Z,102057.36
2019-04-21T01:40:44.947Z,102052.71
2019-04-21T01:43:23.395Z,102055.33
2019-04-21T01:45:53.977Z,102052.13
2019-04-21T01:48:24.698Z,102058.07
2019-04-21T01:51:01.281Z,102055.38
2019-04-21T01:54:09.984Z,102051.41
2019-04-21T01:57:01.809Z,102057.73
2019-04-21T01:59:30.626Z,102040.05
2019-04-21T02:02:10.674Z,102041.08
2019-04-21T02:04:48.402Z,102039.02
2019-04-21T02:07:20.629Z,102040.57
2019-04-21T02:10:03.454Z,102040.78
2019-04-21T02:12:32.713Z,102035.67
2019-04-21T02:15:11.499Z,102032.67
2019-04-21T02:17:45.888Z,102034.59
2019-04-21T02:20:06.785Z,102043.07
2019-04-21T02:23:06.041Z,102046.89
2019-04-21T02:25:29.700Z,102044.61
2019-04-21T02:28:03.557Z,102042.30
2019-04-21T02:31:06.050Z,102038.23
2019-04-21T02:33:30.080Z,102041.38
2019-04-21T02:36:02.721Z,102044.04
2019-04-21T02:38:50.295Z,102045.34
2019-04-21T02:40:57.504Z,102045.34
2019-04-21T02:43:38.397Z,102036.83
2019-04-21T02:46:27.098Z,102035.19
2019-04-21T02:49:11.638Z,102029.86
2019-04-21T02:51:32.047Z,102027.95
2019-04-21T02:56:35.762Z,102039.87
2019-04-21T02:59:15.207Z,102032.36
2019-04-21T03:05:04.640Z,102026.42
2019-04-21T03:07:39.061Z,102024.59
2019-04-21T03:12:44.141Z,102021.71
2019-04-21T03:15:26.927Z,102019.09
2019-04-21T03:18:06.555Z,102016.93
2019-04-21T03:20:39.345Z,102019.09
2019-04-21T03:28:26.003Z,102022.91
2019-04-21T03:34:10.839Z,102017.08
2019-04-21T03:41:12.764Z,102024.33
2019-04-21T03:43:46.480Z,102023.09
2019-04-21T03:46:28.608Z,102022.08
2019-04-21T03:51:29.520Z,101983.83
2019-04-21T03:54:00.274Z,102008.31
2019-04-21T03:56:59.283Z,102020.07
2019-04-21T03:59:12.199Z,102024.20
2019-04-21T04:04:53.005Z,102023.86
2019-04-21T04:17:54.680Z,102028.36
2019-04-21T04:20:39.932Z,102030.33
2019-04-21T04:23:23.245Z,102022.34
2019-04-21T04:25:42.977Z,102017.72
2019-04-21T04:28:39.979Z,102014.80
2019-04-21T04:30:52.786Z,102010.94
2019-04-21T04:38:39.241Z,102012.20
2019-04-21T04:41:42.099Z,102011.06
2019-04-21T04:44:12.872Z,102015.13
2019-04-21T04:46:45.603Z,102010.55
2019-04-21T04:49:25.248Z,102005.89
2019-04-21T04:52:09.738Z,102006.07
2019-04-21T04:54:39.085Z,102009.48
2019-04-21T04:59:45.528Z,102018.09
2019-04-21T05:04:59.116Z,102019.47
2019-04-21T05:08:34.332Z,102018.71
2019-04-21T05:12:30.929Z,102016.16
2019-04-21T05:17:46.314Z,102027.59
2019-04-21T05:20:17.094Z,102024.56
2019-04-21T05:22:48.901Z,102020.48
2019-04-21T05:25:13.432Z,102020.23
2019-04-21T05:27:46.920Z,102018.73
2019-04-21T05:30:40.478Z,102023.03
2019-04-21T05:33:44.796Z,102013.88
2019-04-21T05:36:27.802Z,102011.64
2019-04-21T05:39:05.924Z,102007.38
2019-04-21T05:41:31.447Z,102012.70
2019-04-21T05:44:21.310Z,101999.52
2019-04-21T05:47:00.083Z,102002.98
2019-04-21T05:49:32.775Z,102005.72
2019-04-21T05:52:04.104Z,102000.20
2019-04-21T05:54:52.784Z,102007.72
2019-04-21T05:57:17.213Z,102005.65
2019-04-21T05:59:49.201Z,102010.58
2019-04-21T06:02:47.170Z,102008.08
2019-04-21T06:05:13.732Z,102006.09
2019-04-21T06:07:33.406Z,102005.12
2019-04-21T06:10:10.641Z,102000.05
2019-04-21T06:12:57.875Z,102000.16
2019-04-21T06:15:19.671Z,102000.23
2019-04-21T06:17:59.297Z,101999.50
2019-04-21T06:20:28.803Z,101995.28
2019-04-21T06:23:02.988Z,101994.09
2019-04-21T06:25:54.923Z,101995.55
2019-04-21T06:28:30.612Z,102000.70
2019-04-21T06:33:36.267Z,102008.32
2019-04-21T06:36:36.171Z,102009.15
2019-04-21T06:39:13.168Z,102009.39
2019-04-21T06:41:53.132Z,102010.06
2019-04-21T06:46:47.060Z,102007.54
2019-04-21T06:49:19.000Z,101997.08
2019-04-21T06:52:07.589Z,101998.70
2019-04-21T06:54:34.213Z,101998.11
2019-04-21T06:57:08.764Z,101981.64
2019-04-21T06:59:38.422Z,101988.04
2019-04-21T07:04:57.571Z,101988.39
2019-04-21T07:07:28.156Z,101989.92
2019-04-21T07:10:10.260Z,101986.08
2019-04-21T07:12:42.983Z,101982.76
2019-04-21T07:15:11.047Z,101979.03
2019-04-21T07:17:47.041Z,101979.13
2019-04-21T07:20:21.923Z,101973.09
2019-04-21T07:23:01.803Z,101976.72
2019-04-21T07:25:39.280Z,101974.59
2019-04-21T07:28:10.928Z,101976.80
2019-04-21T07:30:55.986Z,101973.27
2019-04-21T07:35:55.704Z,101966.77
2019-04-21T07:38:36.547Z,101962.83
2019-04-21T07:41:02.546Z,101968.38
2019-04-21T07:43:38.106Z,101954.27
2019-04-21T07:46:11.718Z,101957.67
2019-04-21T07:48:58.468Z,101953.13
2019-04-21T07:52:01.400Z,101948.42
2019-04-21T07:54:44.316Z,101946.27
2019-04-21T07:56:47.557Z,101943.20
2019-04-21T08:00:01.215Z,101943.03
2019-04-21T08:02:10.227Z,101944.45
2019-04-21T08:04:54.427Z,101951.14
2019-04-21T08:07:21.905Z,101951.68
2019-04-21T08:09:55.101Z,101947.85
2019-04-21T08:12:24.545Z,101942.88
2019-04-21T08:15:15.548Z,101944.98
2019-04-21T08:17:41.520Z,101946.56
2019-04-21T08:20:15.203Z,101939.92
2019-04-21T08:22:51.785Z,101933.66
2019-04-21T08:25:30.771Z,101927.38
2019-04-21T08:28:01.424Z,101920.05
2019-04-21T08:30:37.859Z,101924.61
2019-04-21T08:33:26.314Z,101925.87
2019-04-21T08:38:20.909Z,101915.09
2019-04-21T08:41:01.583Z,101910.25
2019-04-21T08:43:46.867Z,101910.86
2019-04-21T08:46:09.689Z,101904.11
2019-04-21T08:48:47.850Z,101898.65
2019-04-21T08:53:53.608Z,101901.08
2019-04-21T08:56:41.615Z,101901.30
2019-04-21T08:59:37.612Z,101897.88
2019-04-21T09:02:24.807Z,101903.49
2019-04-21T09:04:56.730Z,101898.88
2019-04-21T09:07:36.241Z,101896.80
2019-04-21T09:10:02.987Z,101894.14
2019-04-21T09:12:41.804Z,101883.79
2019-04-21T09:15:15.905Z,101888.19
2019-04-21T09:17:41.409Z,101884.56
2019-04-21T09:20:25.324Z,101886.75
2019-04-21T09:23:05.258Z,101875.35
2019-04-21T09:28:07.038Z,101857.28
2019-04-21T09:30:24.142Z,101860.40
2019-04-21T09:32:59.845Z,101851.52
2019-04-21T09:35:31.677Z,101841.67
2019-04-21T09:38:16.034Z,101841.25
2019-04-21T09:40:44.143Z,101836.66
2019-04-21T09:43:19.138Z,101834.39
2019-04-21T09:45:49.632Z,101841.31
2019-04-21T09:48:25.866Z,101839.58
2019-04-21T09:50:57.563Z,101835.42
2019-04-21T09:53:35.169Z,101832.83
2019-04-21T09:56:11.374Z,101827.39
2019-04-21T09:58:44.435Z,101829.75
2019-04-21T10:01:22.817Z,101814.69
2019-04-21T10:03:55.201Z,101815.09
2019-04-21T10:06:24.016Z,101802.95
2019-04-21T10:09:04.126Z,101808.05
2019-04-21T10:11:35.794Z,101806.50
2019-04-21T10:14:09.744Z,101804.84
2019-04-21T10:17:08.428Z,101807.27
2019-04-21T10:19:44.127Z,101800.58
2019-04-21T10:22:17.065Z,101792.23
2019-04-21T10:24:50.172Z,101795.09
2019-04-21T10:27:25.466Z,101782.45
2019-04-21T10:29:58.491Z,101782.09
2019-04-21T10:32:32.391Z,101777.39
2019-04-21T10:35:07.342Z,101772.36
2019-04-21T10:37:49.799Z,101765.00
2019-04-21T10:40:15.958Z,101761.55
2019-04-21T10:42:50.079Z,101761.02
2019-04-21T10:45:30.890Z,101763.95
2019-04-21T10:48:05.497Z,101746.89
2019-04-21T10:50:38.925Z,101746.61
2019-04-21T10:53:16.888Z,101749.35
2019-04-21T10:56:04.491Z,101746.45
2019-04-21T10:58:34.057Z,101735.19
2019-04-21T11:01:33.089Z,101727.91
2019-04-21T11:04:27.225Z,101721.78
2019-04-21T11:07:04.338Z,101722.24
2019-04-21T11:09:31.874Z,101720.97
2019-04-21T11:12:06.256Z,101710.77
2019-04-21T11:14:39.396Z,101715.21
2019-04-21T11:17:12.556Z,101705.47
2019-04-21T11:19:46.530Z,101705.77
2019-04-21T11:22:20.828Z,101702.96
2019-04-21T11:24:55.026Z,101700.25
2019-04-21T11:27:28.845Z,101694.50
2019-04-21T11:30:02.347Z,101696.42
2019-04-21T11:32:37.124Z,101688.21
2019-04-21T11:35:10.436Z,101689.36
2019-04-21T11:37:44.038Z,101675.64
2019-04-21T11:40:19.814Z,101683.25
2019-04-21T11:42:53.662Z,101681.08
2019-04-21T11:45:37.403Z,101681.61
2019-04-21T11:48:14.497Z,101671.23
2019-04-21T11:50:48.816Z,101662.30
2019-04-21T11:53:23.087Z,101660.28
2019-04-21T11:55:56.987Z,101657.87
2019-04-21T11:58:29.995Z,101657.71
2019-04-21T12:01:05.480Z,101661.83
2019-04-21T12:03:39.821Z,101656.91
2019-04-21T12:06:13.434Z,101657.25
2019-04-21T12:08:49.933Z,101653.49
2019-04-21T12:11:23.266Z,101652.08
2019-04-21T12:13:56.352Z,101645.70
2019-04-21T12:16:29.228Z,101636.28
2019-04-21T12:19:03.015Z,101633.91
2019-04-21T12:21:50.641Z,101633.30
2019-04-21T12:24:11.126Z,101634.11
2019-04-21T12:26:44.500Z,101636.76
2019-04-21T12:29:18.889Z,101633.17
2019-04-21T12:32:10.763Z,101623.06
2019-04-21T12:34:43.796Z,101620.64
2019-04-21T12:37:17.085Z,101617.08
2019-04-21T12:39:50.590Z,101613.70
2019-04-21T12:42:24.777Z,101606.32
2019-04-21T12:44:57.734Z,101601.20
2019-04-21T12:47:30.556Z,101594.55
2019-04-21T12:50:04.574Z,101592.87
2019-04-21T12:52:37.912Z,101590.74
2019-04-21T12:55:11.442Z,101583.20
2019-04-21T12:57:45.465Z,101583.33
2019-04-21T13:00:20.873Z,101570.45
2019-04-21T13:02:54.069Z,101575.38
2019-04-21T13:05:27.452Z,101576.96
2019-04-21T13:08:01.532Z,101567.35
2019-04-21T13:10:34.468Z,101562.86
2019-04-21T13:13:08.106Z,101562.48
2019-04-21T13:15:41.147Z,101559.07
2019-04-21T13:18:14.409Z,101554.86
2019-04-21T13:20:48.544Z,101549.73
2019-04-21T13:23:23.146Z,101543.31
2019-04-21T13:25:56.122Z,101552.28
2019-04-21T13:28:30.311Z,101544.95
2019-04-21T13:31:04.382Z,101536.34
2019-04-21T13:33:39.778Z,101532.37
2019-04-21T13:36:13.919Z,101522.57
2019-04-21T13:39:38.136Z,101524.35
2019-04-21T13:41:54.176Z,101522.45
2019-04-21T13:44:17.855Z,101513.00
2019-04-21T13:46:52.473Z,101512.13
2019-04-21T13:49:25.574Z,101511.87
2019-04-21T13:51:58.449Z,101506.78
2019-04-21T13:54:31.590Z,101500.08
2019-04-21T13:57:04.965Z,101497.13
2019-04-21T13:59:38.415Z,101494.45
2019-04-21T14:02:12.840Z,101501.09
2019-04-21T14:04:46.141Z,101495.28
2019-04-21T14:07:20.486Z,101491.69
2019-04-21T14:09:59.674Z,101482.88
2019-04-21T14:12:29.700Z,101476.04
2019-04-21T14:15:04.046Z,101472.55
2019-04-21T14:17:39.183Z,101470.08
2019-04-21T14:20:13.180Z,101463.63
2019-04-21T14:22:46.503Z,101458.16
2019-04-21T14:25:19.995Z,101459.43
2019-04-21T14:27:54.508Z,101456.82
2019-04-21T14:30:28.519Z,101446.02
2019-04-21T14:33:02.352Z,101443.80
2019-04-21T14:35:36.619Z,101441.80
2019-04-21T14:38:10.842Z,101445.92
2019-04-21T14:40:44.120Z,101443.20
2019-04-21T14:43:18.408Z,101437.56
2019-04-21T14:45:58.616Z,101433.34
2019-04-21T14:48:50.799Z,101423.74
2019-04-21T14:51:31.611Z,101437.16
2019-04-21T14:54:36.429Z,101429.63
2019-04-21T14:57:09.547Z,101420.36
2019-04-21T14:59:42.819Z,101420.02
2019-04-21T15:02:29.770Z,101422.20
2019-04-21T15:05:04.118Z,101411.97
2019-04-21T15:07:39.217Z,101405.06
2019-04-21T15:10:18.458Z,101404.67
2019-04-21T15:12:49.779Z,101408.03
2019-04-21T15:15:23.727Z,101397.75
2019-04-21T15:17:57.892Z,101397.66
2019-04-21T15:20:31.073Z,101393.54
2019-04-21T15:23:04.288Z,101382.03
2019-04-21T15:25:38.513Z,101385.94
2019-04-21T15:28:11.715Z,101380.66
2019-04-21T15:30:44.780Z,101378.87
2019-04-21T15:33:18.248Z,101379.29
2019-04-21T15:35:51.260Z,101378.55
2019-04-21T15:38:25.415Z,101373.20
2019-04-21T15:41:04.482Z,101368.66
2019-04-21T15:43:36.328Z,101368.75
2019-04-21T15:46:10.870Z,101357.36
2019-04-21T15:48:48.571Z,101352.18
2019-04-21T15:51:22.026Z,101352.34
2019-04-21T15:53:55.668Z,101353.48
2019-04-21T15:56:49.151Z,101353.31
2019-04-21T15:59:44.327Z,101349.55
2019-04-21T16:02:34.980Z,101343.14
2019-04-21T16:05:10.939Z,101338.45
2019-04-21T16:07:44.467Z,101329.81
2019-04-21T16:10:30.927Z,101332.84
2019-04-21T16:12:53.716Z,101327.59
2019-04-21T16:15:26.696Z,101322.05
2019-04-21T16:17:59.598Z,101322.68
2019-04-21T16:20:32.436Z,101317.27
2019-04-21T16:23:06.626Z,101317.16
2019-04-21T16:25:41.035Z,101315.78
2019-04-21T16:28:15.440Z,101317.69
2019-04-21T16:30:48.856Z,101308.84
2019-04-21T16:33:23.177Z,101308.06
2019-04-21T16:35:56.224Z,101306.33
2019-04-21T16:38:29.340Z,101306.05
2019-04-21T16:41:06.505Z,101304.45
2019-04-21T16:43:37.504Z,101302.88
2019-04-21T16:46:10.805Z,101298.97
2019-04-21T16:48:44.169Z,101291.05
2019-04-21T16:51:18.187Z,101300.14
2019-04-21T16:53:55.750Z,101287.87
2019-04-21T16:56:33.195Z,101278.34
2019-04-21T16:59:14.676Z,101277.64
2019-04-21T17:01:48.828Z,101280.14
2019-04-21T17:04:24.366Z,101282.11
2019-04-21T17:06:58.811Z,101281.34
2019-04-21T17:09:32.665Z,101277.45
2019-04-21T17:12:09.843Z,101274.53
2019-04-21T17:14:53.104Z,101265.32
2019-04-21T17:17:37.247Z,101264.92
2019-04-21T17:19:53.774Z,101265.58
2019-04-21T17:22:25.662Z,101262.17
2019-04-21T17:25:00.281Z,101264.13
2019-04-21T17:27:33.444Z,101264.74
2019-04-21T17:30:08.482Z,101263.60
2019-04-21T17:32:46.944Z,101269.09
2019-04-21T17:35:18.102Z,101260.39
2019-04-21T17:37:52.083Z,101268.16
2019-04-21T17:40:26.473Z,101267.41
2019-04-21T17:43:03.959Z,101266.22
2019-04-21T17:45:35.224Z,101270.85
2019-04-21T17:48:14.204Z,101263.42
2019-04-21T17:50:47.720Z,101269.34
2019-04-21T17:53:35.684Z,101273.01
2019-04-21T17:56:27.685Z,101271.06
2019-04-21T17:58:58.459Z,101270.38
2019-04-21T18:01:32.269Z,101270.63
2019-04-21T18:04:10.621Z,101265.92
2019-04-21T18:07:29.071Z,101270.00
2019-04-21T18:10:04.995Z,101269.19
2019-04-21T18:12:40.023Z,101269.77
2019-04-21T18:15:10.249Z,101278.28
2019-04-21T18:17:28.790Z,101276.59
2019-04-21T18:20:01.956Z,101285.56
2019-04-21T18:22:58.576Z,101275.55
2019-04-21T18:25:44.190Z,101279.64
2019-04-21T18:28:08.226Z,101280.26
2019-04-21T18:30:52.099Z,101284.41
2019-04-21T18:33:32.024Z,101285.38
2019-04-21T18:36:15.797Z,101287.69
2019-04-21T18:39:09.506Z,101289.51
2019-04-21T18:41:34.152Z,101293.63
2019-04-21T18:44:33.242Z,101292.84
2019-04-21T18:47:09.584Z,101294.80
2019-04-21T18:49:48.164Z,101299.31
2019-04-21T18:52:55.592Z,101303.41
2019-04-21T18:55:17.790Z,101302.57
2019-04-21T18:57:48.404Z,101304.79
2019-04-21T19:00:28.850Z,101304.79
2019-04-21T19:02:57.893Z,101303.91
2019-04-21T19:05:29.848Z,101303.45
2019-04-21T19:08:20.785Z,101309.67
2019-04-21T19:10:54.900Z,101305.69
2019-04-21T19:19:20.904Z,101303.73
2019-04-21T19:21:11.173Z,101303.80
2019-04-21T19:23:52.106Z,101305.26
2019-04-21T19:26:30.096Z,101306.22
2019-04-21T19:29:05.216Z,101308.09
2019-04-21T19:31:38.535Z,101305.51
2019-04-21T19:34:02.569Z,101310.43
2019-04-21T19:36:29.550Z,101314.87
2019-04-21T19:39:09.410Z,101311.78
2019-04-21T19:41:50.739Z,101314.38
2019-04-21T19:44:26.328Z,101309.94
2019-04-21T19:47:03.002Z,101313.88
2019-04-21T19:49:45.516Z,101315.17
2019-04-21T19:52:05.195Z,101317.83
2019-04-21T19:54:36.319Z,101325.31
2019-04-21T19:57:07.115Z,101315.14
2019-04-21T19:59:47.665Z,101327.49
2019-04-21T20:02:16.487Z,101332.36
2019-04-21T20:04:59.057Z,101326.17
2019-04-21T20:07:41.488Z,101330.15
2019-04-21T20:10:22.711Z,101324.43
2019-04-21T20:12:55.635Z,101325.31
2019-04-21T20:15:36.126Z,101324.87
2019-04-21T20:18:01.969Z,101331.06
2019-04-21T20:20:22.738Z,101339.50
2019-04-21T20:22:57.352Z,101338.61
2019-04-21T20:25:34.401Z,101336.44
2019-04-21T20:28:13.286Z,101337.79
2019-04-21T20:30:56.047Z,101336.02
2019-04-21T20:33:49.252Z,101329.42
2019-04-21T20:36:09.715Z,101333.84
2019-04-21T20:38:35.935Z,101330.73
2019-04-21T20:41:10.937Z,101331.21
2019-04-21T20:43:54.220Z,101333.86
2019-04-21T20:46:26.931Z,101328.14
2019-04-21T20:48:56.768Z,101333.47
2019-04-21T20:51:35.677Z,101329.48
2019-04-21T20:54:08.700Z,101330.39
2019-04-21T20:56:42.006Z,101330.41
2019-04-21T20:59:14.829Z,101332.61
2019-04-21T21:01:48.962Z,101325.55
2019-04-21T21:04:21.515Z,101328.19
2019-04-21T21:07:09.169Z,101324.23
2019-04-21T21:09:33.959Z,101329.55
2019-04-21T21:12:25.742Z,101329.55
2019-04-21T21:14:42.550Z,101332.64
2019-04-21T21:17:34.452Z,101331.78
2019-04-21T21:19:59.686Z,101333.12
2019-04-21T21:22:29.029Z,101331.77
2019-04-21T21:25:06.180Z,101319.42
2019-04-21T21:27:36.787Z,101326.04
2019-04-21T21:30:14.630Z,101331.34
2019-04-21T21:32:52.324Z,101335.31
2019-04-21T21:35:21.884Z,101329.56
2019-04-21T21:38:01.835Z,101330.47
2019-04-21T21:40:30.441Z,101339.73
2019-04-21T21:42:51.520Z,101342.34
2019-04-21T21:45:28.555Z,101340.56
2019-04-21T21:48:20.085Z,101344.08
2019-04-21T21:50:45.582Z,101341.87
2019-04-21T21:53:14.476Z,101342.30
2019-04-21T21:55:44.705Z,101340.96
2019-04-21T21:58:25.109Z,101349.78
2019-04-21T22:00:58.886Z,101348.39
2019-04-21T22:03:34.193Z,101347.47
2019-04-21T22:06:10.848Z,101341.27
2019-04-21T22:08:40.490Z,101346.09
2019-04-21T22:11:13.715Z,101348.72
2019-04-21T22:13:54.759Z,101350.47
2019-04-21T22:16:23.204Z,101350.00
2019-04-21T22:19:14.335Z,101345.60
2019-04-21T22:21:47.398Z,101349.95
2019-04-21T22:24:21.612Z,101345.47
2019-04-21T22:26:43.203Z,101345.86
2019-04-21T22:29:16.237Z,101348.42
2019-04-21T22:31:52.673Z,101344.38
2019-04-21T22:34:30.283Z,101344.31
2019-04-21T22:37:16.090Z,101347.36
2019-04-21T22:39:48.608Z,101345.55
2019-04-21T22:42:15.730Z,101348.16
2019-04-21T22:44:42.849Z,101342.37
2019-04-21T22:47:22.381Z,101353.74
2019-04-21T22:49:52.648Z,101355.86
2019-04-21T22:52:28.264Z,101350.50
2019-04-21T22:55:09.835Z,101353.05
2019-04-21T22:57:41.671Z,101357.31
2019-04-21T23:00:15.438Z,101358.07
2019-04-21T23:02:52.520Z,101354.44
2019-04-21T23:05:32.906Z,101355.19
2019-04-21T23:08:01.954Z,101356.44
2019-04-21T23:10:32.355Z,101351.08
2019-04-21T23:13:12.273Z,101350.10
2019-04-21T23:15:46.124Z,101349.59
2019-04-21T23:18:33.121Z,101354.00
2019-04-21T23:21:09.288Z,101355.63
2019-04-21T23:23:44.159Z,101358.20
2019-04-21T23:26:20.929Z,101353.23
2019-04-21T23:28:55.749Z,101360.10
2019-04-21T23:31:30.491Z,101357.36
2019-04-21T23:33:42.480Z,101362.41
2019-04-21T23:36:20.566Z,101359.69
2019-04-21T23:38:53.182Z,101356.89
2019-04-21T23:41:26.039Z,101357.26
2019-04-21T23:44:05.900Z,101355.81
2019-04-21T23:46:35.610Z,101355.75
2019-04-21T23:49:22.861Z,101358.21
2019-04-21T23:51:50.532Z,101364.27
2019-04-21T23:54:17.485Z,101360.64
2019-04-21T23:56:51.747Z,101353.56
2019-04-21T23:59:30.225Z,101353.10
