createdAt,value
2023-02-05T00:00:21.646Z,23.53
2023-02-05T00:02:48.411Z,22.90
2023-02-05T00:05:15.406Z,27.87
2023-02-05T00:10:08.206Z,26.30
2023-02-05T00:12:34.949Z,30.97
2023-02-05T00:15:01.710Z,29.67
2023-02-05T00:17:28.829Z,28.60
2023-02-05T00:19:55.776Z,28.07
2023-02-05T00:22:22.856Z,27.53
2023-02-05T00:24:50.280Z,31.73
2023-02-05T00:27:17.552Z,28.10
2023-02-05T00:29:44.239Z,28.53
2023-02-05T00:32:11.564Z,29.93
2023-02-05T00:34:38.236Z,21.90
2023-02-05T00:37:04.891Z,26.30
2023-02-05T00:39:31.556Z,25.90
2023-02-05T00:42:01.793Z,31.87
2023-02-05T00:44:28.591Z,25.67
2023-02-05T00:46:55.450Z,31.90
2023-02-05T00:49:22.124Z,28.13
2023-02-05T00:51:48.781Z,25.57
2023-02-05T00:54:15.571Z,32.00
2023-02-05T00:56:46.467Z,26.47
2023-02-05T00:59:13.202Z,28.60
2023-02-05T01:01:40.083Z,25.47
2023-02-05T01:04:06.860Z,22.93
2023-02-05T01:06:33.560Z,27.03
2023-02-05T01:09:00.235Z,28.90
2023-02-05T01:11:26.906Z,25.50
2023-02-05T01:13:53.581Z,27.30
2023-02-05T01:16:20.255Z,25.43
2023-02-05T01:18:46.919Z,26.00
2023-02-05T01:21:13.643Z,27.53
2023-02-05T01:23:40.577Z,30.97
2023-02-05T01:26:07.293Z,27.47
2023-02-05T01:28:34.016Z,24.93
2023-02-05T01:31:00.820Z,26.83
2023-02-05T01:33:27.545Z,23.13
2023-02-05T01:35:54.230Z,24.60
2023-02-05T01:38:21.074Z,26.73
2023-02-05T01:40:47.885Z,29.60
2023-02-05T01:43:18.207Z,23.70
2023-02-05T01:45:57.982Z,21.57
2023-02-05T01:48:29.671Z,29.67
2023-02-05T01:51:02.219Z,24.17
2023-02-05T01:53:33.769Z,24.67
2023-02-05T01:56:04.488Z,25.00
2023-02-05T01:58:36.093Z,25.80
2023-02-05T02:01:02.860Z,25.90
2023-02-05T02:03:31.583Z,24.80
2023-02-05T02:05:58.649Z,23.90
2023-02-05T02:08:25.960Z,32.40
2023-02-05T02:10:57.073Z,26.57
2023-02-05T02:13:27.274Z,25.07
2023-02-05T02:15:55.362Z,22.83
2023-02-05T02:18:28.820Z,19.80
2023-02-05T02:21:16.644Z,20.53
2023-02-05T02:24:01.315Z,19.03
2023-02-05T02:26:42.366Z,20.97
2023-02-05T02:29:18.417Z,18.83
2023-02-05T02:31:58.752Z,19.13
2023-02-05T02:37:12.797Z,26.47
2023-02-05T02:39:43.362Z,22.47
2023-02-05T02:42:25.155Z,18.77
2023-02-05T02:45:00.249Z,22.87
2023-02-05T02:47:33.620Z,19.43
2023-02-05T02:50:07.112Z,20.67
2023-02-05T02:52:37.778Z,21.60
2023-02-05T02:55:09.663Z,22.40
2023-02-05T02:57:40.095Z,21.63
2023-02-05T03:00:13.607Z,20.57
2023-02-05T03:02:44.371Z,21.27
2023-02-05T03:05:18.554Z,17.83
2023-02-05T03:07:50.641Z,16.30
2023-02-05T03:10:26.548Z,19.97
2023-02-05T03:12:55.505Z,22.33
2023-02-05T03:15:23.045Z,18.27
2023-02-05T03:17:52.382Z,20.03
2023-02-05T03:20:37.289Z,19.97
2023-02-05T03:23:03.980Z,29.67
2023-02-05T03:25:30.905Z,23.23
2023-02-05T03:27:58.842Z,22.33
2023-02-05T03:30:33.239Z,20.17
2023-02-05T03:33:19.173Z,19.80
2023-02-05T03:36:15.217Z,19.53
2023-02-05T03:38:43.901Z,19.83
2023-02-05T03:44:15.673Z,24.47
2023-02-05T03:46:49.347Z,19.87
2023-02-05T03:49:43.751Z,20.63
2023-02-05T03:52:22.696Z,20.30
2023-02-05T03:54:58.374Z,20.80
2023-02-05T03:57:43.937Z,21.70
2023-02-05T04:00:11.958Z,22.50
2023-02-05T04:02:38.764Z,22.83
2023-02-05T04:05:09.225Z,25.50
2023-02-05T04:07:36.086Z,27.43
2023-02-05T04:10:02.875Z,22.40
2023-02-05T04:12:33.205Z,22.53
2023-02-05T04:15:00.140Z,25.30
2023-02-05T04:17:27.038Z,30.57
2023-02-05T04:19:53.803Z,28.17
2023-02-05T04:22:20.502Z,27.53
2023-02-05T04:24:47.183Z,29.60
2023-02-05T04:27:15.842Z,29.37
2023-02-05T04:29:43.381Z,31.87
2023-02-05T04:32:10.038Z,28.93
2023-02-05T04:34:36.717Z,28.47
2023-02-05T04:37:03.609Z,36.87
2023-02-05T04:39:30.392Z,36.73
2023-02-05T04:41:57.152Z,31.93
2023-02-05T04:44:24.091Z,29.53
2023-02-05T04:46:58.670Z,30.80
2023-02-05T04:49:25.872Z,30.20
2023-02-05T04:51:52.734Z,35.37
2023-02-05T04:54:19.509Z,27.73
2023-02-05T04:56:49.612Z,29.83
2023-02-05T04:59:16.430Z,34.60
2023-02-05T05:01:43.140Z,31.67
2023-02-05T05:04:10.068Z,27.53
2023-02-05T05:06:36.742Z,27.10
2023-02-05T05:09:03.505Z,29.50
2023-02-05T05:11:30.312Z,29.03
2023-02-05T05:13:58.059Z,27.13
2023-02-05T05:16:25.000Z,28.87
2023-02-05T05:18:53.251Z,26.17
2023-02-05T05:21:20.027Z,26.93
2023-02-05T05:23:46.731Z,25.40
2023-02-05T05:26:13.807Z,25.40
2023-02-05T05:28:40.559Z,24.90
2023-02-05T05:31:21.863Z,23.27
2023-02-05T05:33:48.955Z,27.03
2023-02-05T05:36:16.352Z,24.60
2023-02-05T05:38:43.098Z,24.30
2023-02-05T05:41:38.446Z,25.60
2023-02-05T05:44:05.489Z,19.97
2023-02-05T05:46:35.570Z,21.97
2023-02-05T05:49:03.774Z,23.80
2023-02-05T05:51:32.797Z,20.50
2023-02-05T05:53:59.637Z,17.23
2023-02-05T05:56:26.384Z,24.43
2023-02-05T05:58:53.232Z,24.57
2023-02-05T06:01:22.349Z,22.07
2023-02-05T06:03:49.867Z,16.97
2023-02-05T06:06:16.717Z,18.00
2023-02-05T06:08:43.466Z,21.73
2023-02-05T06:11:10.652Z,21.07
2023-02-05T06:13:38.492Z,20.60
2023-02-05T06:16:09.260Z,20.33
2023-02-05T06:18:36.411Z,24.97
2023-02-05T06:21:13.712Z,15.47
2023-02-05T06:23:40.368Z,17.57
2023-02-05T06:26:07.148Z,18.50
2023-02-05T06:28:33.891Z,18.50
2023-02-05T06:31:00.940Z,15.80
2023-02-05T06:33:27.649Z,19.37
2023-02-05T06:35:54.836Z,19.17
2023-02-05T06:38:21.580Z,16.73
2023-02-05T06:40:49.084Z,17.03
2023-02-05T06:43:15.948Z,16.07
2023-02-05T06:45:43.450Z,17.37
2023-02-05T06:48:10.225Z,19.60
2023-02-05T06:50:36.956Z,18.93
2023-02-05T06:53:07.202Z,19.07
2023-02-05T06:55:34.352Z,18.90
2023-02-05T06:58:01.298Z,17.17
2023-02-05T07:00:28.111Z,16.40
2023-02-05T07:02:55.462Z,19.53
2023-02-05T07:05:22.286Z,15.33
2023-02-05T07:07:49.935Z,19.10
2023-02-05T07:10:16.946Z,19.90
2023-02-05T07:12:43.933Z,18.67
2023-02-05T07:15:13.623Z,15.87
2023-02-05T07:17:40.442Z,16.40
2023-02-05T07:20:07.870Z,16.80
2023-02-05T07:22:34.667Z,18.33
2023-02-05T07:25:04.929Z,15.87
2023-02-05T07:27:31.700Z,16.23
2023-02-05T07:29:58.649Z,21.77
2023-02-05T07:32:25.749Z,14.40
2023-02-05T07:34:52.522Z,14.98
2023-02-05T07:37:21.333Z,16.33
2023-02-05T07:39:48.734Z,13.85
2023-02-05T07:42:15.541Z,22.00
2023-02-05T07:47:07.841Z,16.23
2023-02-05T07:49:34.486Z,16.52
2023-02-05T07:52:01.256Z,17.17
2023-02-05T07:54:27.908Z,17.90
2023-02-05T07:56:55.840Z,16.40
2023-02-05T07:59:22.601Z,18.48
2023-02-05T08:01:49.296Z,16.27
2023-02-05T08:04:16.101Z,14.67
2023-02-05T08:06:43.928Z,15.65
2023-02-05T08:09:11.188Z,16.20
2023-02-05T08:11:40.682Z,17.63
2023-02-05T08:14:07.363Z,14.23
2023-02-05T08:16:34.317Z,15.43
2023-02-05T08:19:01.128Z,14.52
2023-02-05T08:21:30.723Z,18.03
2023-02-05T08:23:58.718Z,17.55
2023-02-05T08:26:25.472Z,16.23
2023-02-05T08:28:52.218Z,16.75
2023-02-05T08:31:19.507Z,17.83
2023-02-05T08:33:47.909Z,12.32
2023-02-05T08:36:15.006Z,17.90
2023-02-05T08:41:12.820Z,16.80
2023-02-05T08:43:43.750Z,17.40
2023-02-05T08:46:13.781Z,15.50
2023-02-05T08:48:41.214Z,15.13
2023-02-05T08:51:10.736Z,13.23
2023-02-05T08:53:37.447Z,21.50
2023-02-05T08:56:06.269Z,15.70
2023-02-05T08:58:34.247Z,15.75
2023-02-05T09:01:02.921Z,14.60
2023-02-05T09:03:31.164Z,15.30
2023-02-05T09:05:59.254Z,14.48
2023-02-05T09:08:27.432Z,17.60
2023-02-05T09:10:54.581Z,11.65
2023-02-05T09:13:21.351Z,13.80
2023-02-05T09:15:48.839Z,16.02
2023-02-05T09:18:17.118Z,14.98
2023-02-05T09:20:46.374Z,13.77
2023-02-05T09:23:15.153Z,16.33
2023-02-05T09:25:46.156Z,13.90
2023-02-05T09:28:14.871Z,12.18
2023-02-05T09:30:46.798Z,14.27
2023-02-05T09:33:13.875Z,14.68
2023-02-05T09:35:40.736Z,14.77
2023-02-05T09:38:07.402Z,13.52
2023-02-05T09:40:43.598Z,13.63
2023-02-05T09:43:29.519Z,16.48
2023-02-05T09:46:09.627Z,17.23
2023-02-05T09:48:42.964Z,13.88
2023-02-05T09:51:12.691Z,16.77
2023-02-05T09:53:42.647Z,18.10
2023-02-05T09:56:12.355Z,14.70
2023-02-05T09:58:46.215Z,15.48
2023-02-05T10:01:19.368Z,16.58
2023-02-05T10:03:53.491Z,17.13
2023-02-05T10:06:23.155Z,16.48
2023-02-05T10:08:49.938Z,15.98
2023-02-05T10:11:32.571Z,13.27
2023-02-05T10:14:18.816Z,16.77
2023-02-05T10:17:07.474Z,15.93
2023-02-05T10:19:43.525Z,16.27
2023-02-05T10:22:22.563Z,16.45
2023-02-05T10:25:14.626Z,14.98
2023-02-05T10:27:43.872Z,14.32
2023-02-05T10:30:26.138Z,17.92
2023-02-05T10:33:03.937Z,19.17
2023-02-05T10:35:45.082Z,16.85
2023-02-05T10:38:23.057Z,17.08
2023-02-05T10:40:53.399Z,19.23
2023-02-05T10:43:43.556Z,19.15
2023-02-05T10:46:14.900Z,17.05
2023-02-05T10:48:43.762Z,16.77
2023-02-05T10:51:33.797Z,17.50
2023-02-05T10:54:01.176Z,20.55
2023-02-05T10:56:28.268Z,16.02
2023-02-05T10:58:58.367Z,16.90
2023-02-05T11:01:33.695Z,21.52
2023-02-05T11:04:07.661Z,18.13
2023-02-05T11:09:24.016Z,18.48
2023-02-05T11:11:55.740Z,19.13
2023-02-05T11:14:35.566Z,15.15
2023-02-05T11:17:20.834Z,25.73
2023-02-05T11:19:56.638Z,22.13
2023-02-05T11:22:39.620Z,18.58
2023-02-05T11:25:22.797Z,17.08
2023-02-05T11:27:53.632Z,18.80
2023-02-05T11:33:23.181Z,21.75
2023-02-05T11:36:08.204Z,16.52
2023-02-05T11:38:43.753Z,19.58
2023-02-05T11:41:13.291Z,18.35
2023-02-05T11:43:51.295Z,19.88
2023-02-05T11:46:24.518Z,18.02
2023-02-05T11:49:02.193Z,17.42
2023-02-05T11:54:15.755Z,17.85
2023-02-05T11:59:22.285Z,17.88
2023-02-05T12:01:49.132Z,20.97
2023-02-05T12:04:19.531Z,21.38
2023-02-05T12:07:06.881Z,22.00
2023-02-05T12:09:33.560Z,18.10
2023-02-05T12:12:21.684Z,20.42
2023-02-05T12:15:02.139Z,20.25
2023-02-05T12:17:40.159Z,18.88
2023-02-05T12:20:12.219Z,18.88
2023-02-05T12:22:43.757Z,21.30
2023-02-05T12:25:13.432Z,21.05
2023-02-05T12:27:44.368Z,22.05
2023-02-05T12:30:31.743Z,23.20
2023-02-05T12:33:10.197Z,19.85
2023-02-05T12:35:43.633Z,26.88
2023-02-05T12:38:16.755Z,25.55
2023-02-05T12:40:48.275Z,25.52
2023-02-05T12:43:24.036Z,23.83
2023-02-05T12:46:17.808Z,23.02
2023-02-05T12:48:47.387Z,20.35
2023-02-05T12:51:43.696Z,22.58
2023-02-05T12:54:35.925Z,24.88
2023-02-05T12:57:08.420Z,21.98
2023-02-05T12:59:43.769Z,20.98
2023-02-05T13:02:37.909Z,24.00
2023-02-05T13:05:23.143Z,27.23
2023-02-05T13:08:08.377Z,20.45
2023-02-05T13:10:42.792Z,20.92
2023-02-05T13:13:17.910Z,23.27
2023-02-05T13:15:49.549Z,27.25
2023-02-05T13:18:26.276Z,24.30
2023-02-05T13:21:19.726Z,28.38
2023-02-05T13:24:06.952Z,28.70
2023-02-05T13:26:43.714Z,24.65
2023-02-05T13:29:14.141Z,30.17
2023-02-05T13:31:43.643Z,26.75
2023-02-05T13:34:15.413Z,27.38
2023-02-05T13:36:42.897Z,23.50
2023-02-05T13:39:43.710Z,26.38
2023-02-05T13:42:39.486Z,31.25
2023-02-05T13:48:20.166Z,26.85
2023-02-05T13:50:47.525Z,25.27
2023-02-05T13:53:43.708Z,33.15
2023-02-05T13:56:39.819Z,31.30
2023-02-05T13:59:20.540Z,33.88
2023-02-05T14:01:57.993Z,30.95
2023-02-05T14:04:46.418Z,29.60
2023-02-05T14:07:24.726Z,30.25
2023-02-05T14:09:57.151Z,33.50
2023-02-05T14:12:43.887Z,32.20
2023-02-05T14:15:16.982Z,30.48
2023-02-05T14:17:52.590Z,34.50
2023-02-05T14:20:25.260Z,37.67
2023-02-05T14:23:01.209Z,33.42
2023-02-05T14:25:44.948Z,39.57
2023-02-05T14:28:17.633Z,37.45
2023-02-05T14:30:59.606Z,38.05
2023-02-05T14:33:37.801Z,37.63
2023-02-05T14:36:25.978Z,38.90
2023-02-05T14:39:27.344Z,39.53
2023-02-05T14:41:58.969Z,43.00
2023-02-05T14:44:31.514Z,38.10
2023-02-05T14:47:04.989Z,42.08
2023-02-05T14:49:34.542Z,37.17
2023-02-05T14:52:23.529Z,34.78
2023-02-05T14:55:05.452Z,38.28
2023-02-05T14:57:42.741Z,57.45
2023-02-05T15:00:21.685Z,68.97
2023-02-05T15:02:51.570Z,71.75
2023-02-05T15:05:40.872Z,57.10
2023-02-05T15:08:21.177Z,42.72
2023-02-05T15:10:50.359Z,34.65
2023-02-05T15:13:19.707Z,32.05
2023-02-05T15:16:11.682Z,30.42
2023-02-05T15:18:44.142Z,31.35
2023-02-05T15:21:39.902Z,34.25
2023-02-05T15:24:15.357Z,30.67
2023-02-05T15:26:42.761Z,34.88
2023-02-05T15:29:13.952Z,31.92
2023-02-05T15:31:44.747Z,31.73
2023-02-05T15:34:33.020Z,32.83
2023-02-05T15:37:10.834Z,32.03
2023-02-05T15:39:43.965Z,33.55
2023-02-05T15:42:18.528Z,34.05
2023-02-05T15:44:45.458Z,32.72
2023-02-05T15:47:24.528Z,31.77
2023-02-05T15:49:58.399Z,28.60
2023-02-05T15:52:28.081Z,29.77
2023-02-05T15:54:57.242Z,30.08
2023-02-05T15:57:29.830Z,33.17
2023-02-05T15:59:59.907Z,27.75
2023-02-05T16:02:31.088Z,27.27
2023-02-05T16:05:07.653Z,28.90
2023-02-05T16:10:16.539Z,29.15
2023-02-05T16:13:07.457Z,27.65
2023-02-05T16:15:44.233Z,29.98
2023-02-05T16:18:43.718Z,25.63
2023-02-05T16:21:25.854Z,33.05
2023-02-05T16:23:58.061Z,30.25
2023-02-05T16:29:47.676Z,29.45
2023-02-05T16:32:28.372Z,30.67
2023-02-05T16:34:55.518Z,33.40
2023-02-05T16:37:27.496Z,33.63
2023-02-05T16:39:55.971Z,31.83
2023-02-05T16:42:39.628Z,34.45
2023-02-05T16:45:09.337Z,34.53
2023-02-05T16:47:36.993Z,30.98
2023-02-05T16:50:39.965Z,31.07
2023-02-05T16:53:37.891Z,24.90
2023-02-05T16:56:36.129Z,34.30
2023-02-05T16:59:05.559Z,31.55
2023-02-05T17:01:44.200Z,35.42
2023-02-05T17:04:31.710Z,32.10
2023-02-05T17:07:01.141Z,34.80
2023-02-05T17:09:39.801Z,34.67
2023-02-05T17:12:27.209Z,34.80
2023-02-05T17:15:16.076Z,33.03
2023-02-05T17:17:44.997Z,26.05
2023-02-05T17:20:17.845Z,31.10
2023-02-05T17:23:05.816Z,36.05
2023-02-05T17:25:36.992Z,34.03
2023-02-05T17:28:08.281Z,33.38
2023-02-05T17:30:35.351Z,34.90
2023-02-05T17:33:07.075Z,34.10
2023-02-05T17:35:34.130Z,37.78
2023-02-05T17:38:01.171Z,32.35
2023-02-05T17:40:28.303Z,30.83
2023-02-05T17:42:56.220Z,34.95
2023-02-05T17:45:30.968Z,32.50
2023-02-05T17:47:57.654Z,34.50
2023-02-05T17:50:24.865Z,35.13
2023-02-05T17:52:52.802Z,31.10
2023-02-05T17:55:23.448Z,36.53
2023-02-05T17:57:50.261Z,32.63
2023-02-05T18:00:21.534Z,32.72
2023-02-05T18:02:48.407Z,33.20
2023-02-05T18:05:19.237Z,31.80
2023-02-05T18:07:54.472Z,35.85
2023-02-05T18:10:28.294Z,36.88
2023-02-05T18:12:57.231Z,35.15
2023-02-05T18:15:25.357Z,35.97
2023-02-05T18:17:52.962Z,36.83
2023-02-05T18:20:23.403Z,32.53
2023-02-05T18:22:50.509Z,34.22
2023-02-05T18:25:18.946Z,36.95
2023-02-05T18:27:48.224Z,37.53
2023-02-05T18:30:24.377Z,30.85
2023-02-05T18:32:51.933Z,36.60
2023-02-05T18:35:18.840Z,33.83
2023-02-05T18:37:45.494Z,37.97
2023-02-05T18:40:14.820Z,38.53
2023-02-05T18:45:09.078Z,36.88
2023-02-05T18:47:36.242Z,37.15
2023-02-05T18:50:02.997Z,33.15
2023-02-05T18:52:30.650Z,35.92
2023-02-05T18:54:57.825Z,37.40
2023-02-05T18:57:24.579Z,40.17
2023-02-05T18:59:51.388Z,38.08
2023-02-05T19:02:18.113Z,36.85
2023-02-05T19:04:46.095Z,37.05
2023-02-05T19:07:12.878Z,37.77
2023-02-05T19:09:39.702Z,36.45
2023-02-05T19:12:06.675Z,39.05
2023-02-05T19:14:34.178Z,38.70
2023-02-05T19:17:01.351Z,34.67
2023-02-05T19:19:30.046Z,33.42
2023-02-05T19:22:09.306Z,37.42
2023-02-05T19:24:37.557Z,32.03
2023-02-05T19:27:04.676Z,33.90
2023-02-05T19:29:39.783Z,33.28
2023-02-05T19:32:08.011Z,36.95
2023-02-05T19:34:38.959Z,35.80
2023-02-05T19:37:11.855Z,36.63
2023-02-05T19:39:39.266Z,37.30
2023-02-05T19:42:09.287Z,35.33
2023-02-05T19:44:39.431Z,37.65
2023-02-05T19:47:06.560Z,39.70
2023-02-05T19:49:38.881Z,39.55
2023-02-05T19:52:10.062Z,35.60
2023-02-05T19:54:37.010Z,39.45
2023-02-05T19:57:04.080Z,35.90
2023-02-05T19:59:30.823Z,30.83
2023-02-05T20:01:58.076Z,39.85
2023-02-05T20:04:29.063Z,37.80
2023-02-05T20:07:00.593Z,32.17
2023-02-05T20:09:28.352Z,32.88
2023-02-05T20:11:56.037Z,34.03
2023-02-05T20:14:24.010Z,36.42
2023-02-05T20:16:52.380Z,41.45
2023-02-05T20:19:27.691Z,42.75
2023-02-05T20:21:56.982Z,36.13
2023-02-05T20:24:24.392Z,37.20
2023-02-05T20:26:53.145Z,41.90
2023-02-05T20:32:11.810Z,42.25
2023-02-05T20:37:09.828Z,34.35
2023-02-05T20:39:39.808Z,37.80
2023-02-05T20:42:15.817Z,38.50
2023-02-05T20:44:44.045Z,38.53
2023-02-05T20:47:14.022Z,40.90
2023-02-05T20:52:09.947Z,39.22
2023-02-05T20:54:37.031Z,44.38
2023-02-05T20:57:04.699Z,42.03
2023-02-05T20:59:34.668Z,41.65
2023-02-05T21:02:02.716Z,33.85
2023-02-05T21:04:30.249Z,41.72
2023-02-05T21:06:58.597Z,39.63
2023-02-05T21:09:25.805Z,37.30
2023-02-05T21:11:55.757Z,36.60
2023-02-05T21:14:23.396Z,36.22
2023-02-05T21:16:50.367Z,39.65
2023-02-05T21:19:18.692Z,30.98
2023-02-05T21:21:46.175Z,34.47
2023-02-05T21:24:14.892Z,34.10
2023-02-05T21:26:43.956Z,31.50
2023-02-05T21:29:16.926Z,37.15
2023-02-05T21:31:49.564Z,37.80
2023-02-05T21:34:19.695Z,32.63
2023-02-05T21:36:48.378Z,34.03
2023-02-05T21:39:20.299Z,37.50
2023-02-05T21:41:47.960Z,36.70
2023-02-05T21:44:21.885Z,36.63
2023-02-05T21:46:48.637Z,36.90
2023-02-05T21:49:15.648Z,40.63
2023-02-05T21:54:09.074Z,37.35
2023-02-05T21:56:38.485Z,37.35
2023-02-05T21:59:05.476Z,29.98
2023-02-05T22:01:34.585Z,34.97
2023-02-05T22:04:08.444Z,39.05
2023-02-05T22:06:36.269Z,32.63
2023-02-05T22:09:11.923Z,34.85
2023-02-05T22:11:39.583Z,39.47
2023-02-05T22:14:06.862Z,35.10
2023-02-05T22:16:35.848Z,37.03
2023-02-05T22:19:04.296Z,36.28
2023-02-05T22:21:35.058Z,34.20
2023-02-05T22:24:03.220Z,31.65
2023-02-05T22:26:36.886Z,31.73
2023-02-05T22:29:06.329Z,35.30
2023-02-05T22:31:33.574Z,37.35
2023-02-05T22:34:00.571Z,34.60
2023-02-05T22:36:30.590Z,31.88
2023-02-05T22:38:58.135Z,33.17
2023-02-05T22:41:27.627Z,34.80
2023-02-05T22:43:56.236Z,28.92
2023-02-05T22:46:25.783Z,30.67
2023-02-05T22:48:54.158Z,33.33
2023-02-05T22:51:25.451Z,32.20
2023-02-05T22:53:53.467Z,34.20
2023-02-05T22:56:20.219Z,25.85
2023-02-05T22:58:48.101Z,29.30
2023-02-05T23:01:16.789Z,30.50
2023-02-05T23:03:44.085Z,29.67
2023-02-05T23:06:12.510Z,28.45
2023-02-05T23:08:39.887Z,32.10
2023-02-05T23:11:09.112Z,29.92
2023-02-05T23:16:46.378Z,30.20
2023-02-05T23:19:19.757Z,24.83
2023-02-05T23:21:47.950Z,29.77
2023-02-05T23:24:15.504Z,23.80
2023-02-05T23:26:45.071Z,26.90
2023-02-05T23:29:14.278Z,27.75
2023-02-05T23:31:41.351Z,29.92
2023-02-05T23:34:08.350Z,26.10
2023-02-05T23:36:35.436Z,31.67
2023-02-05T23:39:02.191Z,26.10
2023-02-05T23:41:37.909Z,27.95
2023-02-05T23:44:08.044Z,27.90
2023-02-05T23:46:35.643Z,27.85
2023-02-05T23:49:02.820Z,27.55
2023-02-05T23:51:29.577Z,34.88
2023-02-05T23:53:56.430Z,35.47
2023-02-05T23:56:23.395Z,34.70
2023-02-05T23:58:50.177Z,32.75
