createdAt,value
2022-08-24T00:02:22.650Z,18.17
2022-08-24T00:04:52.647Z,18.20
2022-08-24T00:07:28.000Z,18.19
2022-08-24T00:09:57.997Z,18.21
2022-08-24T00:12:27.602Z,18.19
2022-08-24T00:14:57.653Z,18.16
2022-08-24T00:17:27.216Z,18.11
2022-08-24T00:19:56.982Z,18.13
2022-08-24T00:22:29.146Z,18.15
2022-08-24T00:24:59.688Z,18.09
2022-08-24T00:27:30.791Z,18.00
2022-08-24T00:30:00.462Z,17.99
2022-08-24T00:32:30.163Z,17.94
2022-08-24T00:34:59.725Z,17.98
2022-08-24T00:37:31.908Z,17.92
2022-08-24T00:40:02.165Z,17.88
2022-08-24T00:42:32.100Z,17.90
2022-08-24T00:45:01.562Z,17.84
2022-08-24T00:47:34.283Z,17.87
2022-08-24T00:50:09.481Z,17.80
2022-08-24T00:52:43.622Z,17.81
2022-08-24T00:55:17.528Z,17.83
2022-08-24T00:57:49.953Z,17.74
2022-08-24T01:00:22.077Z,17.74
2022-08-24T01:02:55.038Z,17.62
2022-08-24T01:05:24.590Z,17.64
2022-08-24T01:07:56.662Z,17.65
2022-08-24T01:10:28.209Z,17.60
2022-08-24T01:13:01.424Z,17.54
2022-08-24T01:15:31.712Z,17.59
2022-08-24T01:18:13.960Z,17.58
2022-08-24T01:20:43.907Z,17.53
2022-08-24T01:23:18.587Z,17.49
2022-08-24T01:25:50.746Z,17.46
2022-08-24T01:28:27.460Z,17.50
2022-08-24T01:30:57.447Z,17.53
2022-08-24T01:33:29.727Z,17.52
2022-08-24T01:36:01.749Z,17.48
2022-08-24T01:38:31.330Z,17.39
2022-08-24T01:41:05.514Z,17.37
2022-08-24T01:43:37.133Z,17.29
2022-08-24T01:46:07.272Z,17.28
2022-08-24T01:48:36.790Z,17.22
2022-08-24T01:51:06.622Z,17.27
2022-08-24T01:53:36.862Z,17.36
2022-08-24T01:56:09.442Z,17.34
2022-08-24T01:58:38.939Z,17.29
2022-08-24T02:01:08.876Z,17.29
2022-08-24T02:03:38.396Z,17.28
2022-08-24T02:06:09.613Z,17.30
2022-08-24T02:08:39.133Z,17.16
2022-08-24T02:11:11.561Z,17.12
2022-08-24T02:13:42.529Z,17.05
2022-08-24T02:16:12.117Z,17.17
2022-08-24T02:18:42.892Z,17.17
2022-08-24T02:21:13.170Z,17.22
2022-08-24T02:23:44.066Z,17.14
2022-08-24T02:26:16.431Z,17.28
2022-08-24T02:28:46.278Z,17.14
2022-08-24T02:31:17.178Z,17.06
2022-08-24T02:33:46.782Z,17.12
2022-08-24T02:36:25.042Z,17.06
2022-08-24T02:38:55.933Z,16.99
2022-08-24T02:41:28.646Z,16.91
2022-08-24T02:43:58.861Z,16.92
2022-08-24T02:46:30.211Z,16.91
2022-08-24T02:49:11.474Z,16.90
2022-08-24T02:51:45.427Z,16.89
2022-08-24T02:54:18.775Z,16.87
2022-08-24T02:56:51.632Z,16.87
2022-08-24T02:59:21.465Z,16.85
2022-08-24T03:01:51.037Z,16.85
2022-08-24T03:04:21.133Z,16.82
2022-08-24T03:06:50.624Z,16.91
2022-08-24T03:09:20.365Z,16.84
2022-08-24T03:11:56.266Z,16.86
2022-08-24T03:14:25.989Z,16.82
2022-08-24T03:16:55.440Z,16.86
2022-08-24T03:19:24.929Z,16.81
2022-08-24T03:21:54.470Z,16.68
2022-08-24T03:24:24.148Z,16.72
2022-08-24T03:26:56.273Z,16.56
2022-08-24T03:29:25.753Z,16.62
2022-08-24T03:31:57.020Z,16.54
2022-08-24T03:34:27.922Z,16.59
2022-08-24T03:36:57.797Z,16.69
2022-08-24T03:39:27.287Z,16.98
2022-08-24T03:41:59.370Z,17.01
2022-08-24T03:44:29.018Z,16.91
2022-08-24T03:46:58.621Z,16.94
2022-08-24T03:49:28.211Z,16.91
2022-08-24T03:51:57.669Z,16.94
2022-08-24T03:54:27.190Z,16.82
2022-08-24T03:56:59.230Z,16.93
2022-08-24T03:59:28.854Z,16.79
2022-08-24T04:01:58.561Z,16.87
2022-08-24T04:04:29.501Z,17.06
2022-08-24T04:06:58.999Z,17.05
2022-08-24T04:09:29.425Z,16.99
2022-08-24T04:12:01.545Z,17.08
2022-08-24T04:14:31.159Z,17.06
2022-08-24T04:17:00.785Z,16.94
2022-08-24T04:19:30.907Z,17.00
2022-08-24T04:22:00.725Z,16.94
2022-08-24T04:24:32.062Z,16.85
2022-08-24T04:27:04.209Z,16.83
2022-08-24T04:29:35.907Z,17.00
2022-08-24T04:32:05.926Z,17.11
2022-08-24T04:34:35.991Z,17.01
2022-08-24T04:37:09.644Z,16.50
2022-08-24T04:39:42.154Z,16.25
2022-08-24T04:42:14.414Z,16.19
2022-08-24T04:44:43.887Z,16.09
2022-08-24T04:47:13.407Z,15.99
2022-08-24T04:49:42.880Z,15.89
2022-08-24T04:52:12.438Z,15.95
2022-08-24T04:54:41.890Z,15.98
2022-08-24T04:57:17.890Z,15.98
2022-08-24T04:59:48.521Z,15.95
2022-08-24T05:02:18.399Z,15.85
2022-08-24T05:04:48.331Z,15.94
2022-08-24T05:07:18.424Z,15.98
2022-08-24T05:09:48.049Z,16.00
2022-08-24T05:12:24.529Z,16.01
2022-08-24T05:14:54.178Z,16.02
2022-08-24T05:17:23.673Z,16.10
2022-08-24T05:19:53.188Z,16.21
2022-08-24T05:22:23.954Z,16.20
2022-08-24T05:24:53.593Z,16.19
2022-08-24T05:27:26.320Z,16.30
2022-08-24T05:29:56.597Z,16.33
2022-08-24T05:32:26.125Z,16.36
2022-08-24T05:34:55.642Z,16.39
2022-08-24T05:37:25.165Z,16.42
2022-08-24T05:39:54.717Z,16.48
2022-08-24T05:42:26.874Z,16.60
2022-08-24T05:44:56.405Z,16.66
2022-08-24T05:47:25.933Z,16.71
2022-08-24T05:49:55.423Z,16.72
2022-08-24T05:52:25.553Z,16.79
2022-08-24T05:54:55.833Z,16.83
2022-08-24T05:57:29.026Z,16.88
2022-08-24T05:59:58.531Z,16.97
2022-08-24T06:02:28.110Z,17.20
2022-08-24T06:04:57.737Z,17.58
2022-08-24T06:07:27.213Z,17.71
2022-08-24T06:10:09.880Z,17.72
2022-08-24T06:12:50.250Z,17.75
2022-08-24T06:15:20.694Z,17.78
2022-08-24T06:17:50.245Z,17.92
2022-08-24T06:20:19.967Z,18.05
2022-08-24T06:22:49.498Z,18.15
2022-08-24T06:25:31.691Z,18.26
2022-08-24T06:28:04.401Z,18.37
2022-08-24T06:30:34.900Z,18.39
2022-08-24T06:33:05.389Z,18.46
2022-08-24T06:35:35.029Z,18.55
2022-08-24T06:38:04.537Z,18.59
2022-08-24T06:40:35.158Z,18.67
2022-08-24T06:43:07.416Z,18.72
2022-08-24T06:45:37.974Z,18.81
2022-08-24T06:48:07.658Z,18.69
2022-08-24T06:50:37.295Z,18.66
2022-08-24T06:53:06.793Z,18.68
2022-08-24T06:55:36.637Z,18.83
2022-08-24T06:58:08.837Z,18.86
2022-08-24T07:00:38.404Z,18.88
2022-08-24T07:03:08.083Z,18.99
2022-08-24T07:05:37.837Z,18.98
2022-08-24T07:08:11.006Z,19.06
2022-08-24T07:10:40.606Z,19.09
2022-08-24T07:13:13.657Z,19.20
2022-08-24T07:15:43.389Z,19.30
2022-08-24T07:18:15.465Z,19.41
2022-08-24T07:20:45.589Z,19.49
2022-08-24T07:23:15.198Z,19.52
2022-08-24T07:25:48.970Z,19.60
2022-08-24T07:28:27.807Z,19.74
2022-08-24T07:31:01.798Z,19.87
2022-08-24T07:33:31.330Z,19.87
2022-08-24T07:36:01.205Z,19.89
2022-08-24T07:38:30.868Z,19.86
2022-08-24T07:41:26.579Z,20.01
2022-08-24T07:43:54.806Z,20.12
2022-08-24T07:46:24.431Z,20.27
2022-08-24T07:49:05.042Z,20.34
2022-08-24T07:51:44.829Z,20.45
2022-08-24T07:54:16.312Z,20.39
2022-08-24T07:56:45.792Z,20.44
2022-08-24T07:59:17.910Z,20.53
2022-08-24T08:01:47.624Z,20.63
2022-08-24T08:04:21.941Z,20.73
2022-08-24T08:06:51.481Z,20.87
2022-08-24T08:09:21.296Z,20.86
2022-08-24T08:11:50.833Z,20.97
2022-08-24T08:14:22.894Z,21.09
2022-08-24T08:16:52.582Z,21.20
2022-08-24T08:19:22.126Z,21.27
2022-08-24T08:22:08.954Z,21.38
2022-08-24T08:24:40.332Z,21.54
2022-08-24T08:27:09.849Z,21.68
2022-08-24T08:29:43.589Z,21.77
2022-08-24T08:32:16.849Z,21.83
2022-08-24T08:34:47.095Z,21.84
2022-08-24T08:37:17.797Z,22.01
2022-08-24T08:39:47.592Z,22.05
2022-08-24T08:42:36.703Z,22.12
2022-08-24T08:45:27.578Z,22.33
2022-08-24T08:48:27.222Z,22.47
2022-08-24T08:51:12.199Z,22.48
2022-08-24T08:54:04.286Z,22.54
2022-08-24T08:56:39.138Z,22.59
2022-08-24T08:59:17.442Z,22.66
2022-08-24T09:01:56.346Z,22.77
2022-08-24T09:04:58.664Z,22.85
2022-08-24T09:07:37.173Z,22.91
2022-08-24T09:10:22.171Z,23.04
2022-08-24T09:13:01.761Z,23.15
2022-08-24T09:15:45.785Z,23.24
2022-08-24T09:18:30.404Z,23.28
2022-08-24T09:21:18.631Z,23.36
2022-08-24T09:23:54.077Z,23.45
2022-08-24T09:26:29.218Z,23.46
2022-08-24T09:29:06.579Z,23.64
2022-08-24T09:31:52.626Z,23.89
2022-08-24T09:34:35.268Z,23.95
2022-08-24T09:37:13.430Z,24.08
2022-08-24T09:40:01.985Z,24.09
2022-08-24T09:43:25.194Z,24.15
2022-08-24T09:46:21.336Z,24.16
2022-08-24T09:49:26.840Z,24.16
2022-08-24T09:52:16.471Z,24.34
2022-08-24T09:55:11.289Z,24.39
2022-08-24T09:58:01.522Z,24.36
2022-08-24T10:00:35.089Z,24.59
2022-08-24T10:03:10.785Z,24.68
2022-08-24T10:05:56.973Z,24.35
2022-08-24T10:08:38.036Z,24.36
2022-08-24T10:11:15.963Z,24.35
2022-08-24T10:13:53.508Z,24.35
2022-08-24T10:16:32.441Z,24.29
2022-08-24T10:19:11.373Z,24.57
2022-08-24T10:21:50.845Z,24.80
2022-08-24T10:24:50.219Z,25.03
2022-08-24T10:27:29.443Z,25.16
2022-08-24T10:30:24.500Z,25.19
2022-08-24T10:33:09.412Z,25.47
2022-08-24T10:35:41.560Z,25.57
2022-08-24T10:38:41.378Z,25.38
2022-08-24T10:41:39.441Z,25.69
2022-08-24T10:44:29.381Z,25.94
2022-08-24T10:47:02.625Z,26.07
2022-08-24T10:50:19.749Z,25.86
2022-08-24T10:53:16.158Z,25.91
2022-08-24T10:55:46.467Z,26.21
2022-08-24T10:58:57.734Z,26.20
2022-08-24T11:01:31.740Z,25.95
2022-08-24T11:04:08.685Z,26.09
2022-08-24T11:06:40.530Z,26.33
2022-08-24T11:09:17.205Z,26.18
2022-08-24T11:11:50.683Z,26.29
2022-08-24T11:14:32.050Z,26.40
2022-08-24T11:17:17.445Z,26.40
2022-08-24T11:19:47.243Z,26.56
2022-08-24T11:22:33.539Z,26.52
2022-08-24T11:25:04.908Z,26.53
2022-08-24T11:27:37.623Z,26.49
2022-08-24T11:30:16.055Z,26.50
2022-08-24T11:32:47.826Z,26.45
2022-08-24T11:35:25.038Z,26.29
2022-08-24T11:37:56.999Z,26.56
2022-08-24T11:40:30.823Z,26.75
2022-08-24T11:43:22.733Z,26.85
2022-08-24T11:46:06.542Z,26.85
2022-08-24T11:48:43.743Z,26.74
2022-08-24T11:51:21.301Z,26.92
2022-08-24T11:54:01.298Z,26.69
2022-08-24T11:56:36.495Z,26.87
2022-08-24T11:59:09.254Z,27.09
2022-08-24T12:01:45.766Z,27.38
2022-08-24T12:04:28.752Z,27.44
2022-08-24T12:07:02.986Z,27.40
2022-08-24T12:09:41.794Z,27.45
2022-08-24T12:12:15.430Z,27.69
2022-08-24T12:14:47.215Z,27.70
2022-08-24T12:17:22.851Z,27.85
2022-08-24T12:19:54.747Z,28.00
2022-08-24T12:22:24.990Z,28.00
2022-08-24T12:24:57.378Z,28.02
2022-08-24T12:27:29.395Z,28.33
2022-08-24T12:30:05.698Z,28.58
2022-08-24T12:32:41.147Z,28.22
2022-08-24T12:35:14.069Z,28.46
2022-08-24T12:37:46.154Z,28.81
2022-08-24T12:40:27.200Z,28.97
2022-08-24T12:43:01.246Z,28.97
2022-08-24T12:45:30.856Z,29.07
2022-08-24T12:48:13.765Z,29.41
2022-08-24T12:50:46.641Z,29.69
2022-08-24T12:53:36.059Z,29.74
2022-08-24T12:56:29.946Z,29.74
2022-08-24T12:59:06.863Z,30.08
2022-08-24T13:01:39.072Z,30.36
2022-08-24T13:04:19.521Z,29.50
2022-08-24T13:06:56.453Z,29.86
2022-08-24T13:09:34.993Z,30.21
2022-08-24T13:12:34.339Z,30.53
2022-08-24T13:15:29.287Z,31.09
2022-08-24T13:18:03.324Z,31.26
2022-08-24T13:20:56.894Z,31.26
2022-08-24T13:23:27.427Z,31.03
2022-08-24T13:26:01.334Z,31.07
2022-08-24T13:28:39.305Z,30.89
2022-08-24T13:31:18.083Z,31.47
2022-08-24T13:33:50.435Z,31.66
2022-08-24T13:36:57.127Z,31.75
2022-08-24T13:39:56.106Z,31.68
2022-08-24T13:43:00.211Z,31.70
2022-08-24T13:45:37.560Z,31.68
2022-08-24T13:48:20.251Z,31.50
2022-08-24T13:51:03.911Z,31.42
2022-08-24T13:53:47.548Z,31.60
2022-08-24T13:56:47.288Z,31.25
2022-08-24T13:59:22.552Z,31.06
2022-08-24T14:02:06.554Z,30.78
2022-08-24T14:04:54.618Z,30.56
2022-08-24T14:07:27.438Z,30.57
2022-08-24T14:10:15.577Z,30.40
2022-08-24T14:12:53.131Z,30.16
2022-08-24T14:15:29.637Z,30.16
2022-08-24T14:18:07.416Z,30.02
2022-08-24T14:20:51.158Z,29.80
2022-08-24T14:23:28.988Z,29.59
2022-08-24T14:26:28.323Z,29.56
2022-08-24T14:29:33.960Z,29.70
2022-08-24T14:32:35.969Z,29.35
2022-08-24T14:35:36.384Z,29.15
2022-08-24T14:38:47.588Z,28.93
2022-08-24T14:41:43.649Z,28.77
2022-08-24T14:44:21.080Z,28.66
2022-08-24T14:46:57.104Z,28.69
2022-08-24T14:49:32.363Z,28.67
2022-08-24T14:52:40.294Z,28.46
2022-08-24T14:55:15.395Z,28.40
2022-08-24T14:58:00.219Z,28.48
2022-08-24T15:00:48.418Z,28.50
2022-08-24T15:03:59.011Z,28.21
2022-08-24T15:06:31.673Z,28.24
2022-08-24T15:09:13.671Z,28.28
2022-08-24T15:11:44.185Z,28.19
2022-08-24T15:14:25.991Z,28.12
2022-08-24T15:17:10.396Z,28.01
2022-08-24T15:19:49.402Z,27.97
2022-08-24T15:22:28.950Z,28.03
2022-08-24T15:25:03.937Z,27.94
2022-08-24T15:27:43.054Z,27.94
2022-08-24T15:30:23.141Z,27.84
2022-08-24T15:33:03.719Z,27.78
2022-08-24T15:35:36.053Z,27.79
2022-08-24T15:38:20.674Z,27.63
2022-08-24T15:40:51.377Z,27.65
2022-08-24T15:43:23.976Z,27.49
2022-08-24T15:45:54.657Z,27.55
2022-08-24T15:48:28.234Z,27.50
2022-08-24T15:50:59.455Z,27.40
2022-08-24T15:53:35.505Z,27.37
2022-08-24T15:56:29.922Z,27.34
2022-08-24T15:59:10.398Z,27.28
2022-08-24T16:01:52.568Z,27.15
2022-08-24T16:04:44.547Z,27.11
2022-08-24T16:07:19.477Z,27.02
2022-08-24T16:09:49.247Z,27.00
2022-08-24T16:12:32.445Z,26.91
2022-08-24T16:15:15.750Z,26.79
2022-08-24T16:17:51.450Z,26.79
2022-08-24T16:20:36.437Z,26.74
2022-08-24T16:23:08.047Z,26.59
2022-08-24T16:25:42.960Z,26.57
2022-08-24T16:28:15.389Z,26.52
2022-08-24T16:30:50.013Z,26.48
2022-08-24T16:33:44.051Z,26.40
2022-08-24T16:36:18.573Z,26.33
2022-08-24T16:38:49.941Z,26.33
2022-08-24T16:41:21.642Z,26.27
2022-08-24T16:43:51.435Z,26.25
2022-08-24T16:46:23.840Z,26.20
2022-08-24T16:48:54.200Z,26.19
2022-08-24T16:51:26.921Z,26.19
2022-08-24T16:53:56.481Z,26.16
2022-08-24T16:56:26.033Z,26.13
2022-08-24T16:58:55.598Z,26.03
2022-08-24T17:01:25.490Z,25.95
2022-08-24T17:03:55.349Z,25.94
2022-08-24T17:06:27.493Z,25.97
2022-08-24T17:08:56.974Z,25.87
2022-08-24T17:11:27.160Z,25.81
2022-08-24T17:13:56.750Z,25.78
2022-08-24T17:16:26.292Z,25.73
2022-08-24T17:18:55.857Z,25.71
2022-08-24T17:21:28.255Z,25.64
2022-08-24T17:23:57.699Z,25.60
2022-08-24T17:26:27.194Z,25.55
2022-08-24T17:28:57.208Z,25.51
2022-08-24T17:31:29.138Z,25.48
2022-08-24T17:33:59.258Z,25.43
2022-08-24T17:36:32.481Z,25.39
2022-08-24T17:39:02.385Z,25.33
2022-08-24T17:41:32.061Z,25.26
2022-08-24T17:44:01.583Z,25.17
2022-08-24T17:46:33.369Z,25.15
2022-08-24T17:49:02.918Z,25.10
2022-08-24T17:51:36.924Z,25.01
2022-08-24T17:54:07.863Z,24.90
2022-08-24T17:56:39.836Z,24.82
2022-08-24T17:59:25.630Z,24.68
2022-08-24T18:01:57.190Z,24.52
2022-08-24T18:04:29.698Z,24.41
2022-08-24T18:07:03.943Z,24.20
2022-08-24T18:09:37.416Z,23.96
2022-08-24T18:12:08.037Z,23.91
2022-08-24T18:14:37.789Z,23.81
2022-08-24T18:17:09.914Z,23.71
2022-08-24T18:19:39.981Z,23.59
2022-08-24T18:22:12.585Z,23.52
2022-08-24T18:24:42.853Z,23.42
2022-08-24T18:27:14.985Z,23.33
2022-08-24T18:29:45.814Z,23.30
2022-08-24T18:32:16.247Z,23.13
2022-08-24T18:34:46.467Z,23.04
2022-08-24T18:37:18.542Z,22.95
2022-08-24T18:39:48.131Z,22.88
2022-08-24T18:42:17.789Z,22.85
2022-08-24T18:44:48.312Z,22.71
2022-08-24T18:47:17.978Z,22.63
2022-08-24T18:49:47.531Z,22.55
2022-08-24T18:52:20.004Z,22.45
2022-08-24T18:54:51.193Z,22.38
2022-08-24T18:57:21.734Z,22.37
2022-08-24T18:59:51.238Z,22.25
2022-08-24T19:02:35.904Z,22.20
2022-08-24T19:05:10.758Z,22.14
2022-08-24T19:07:44.814Z,22.12
2022-08-24T19:10:16.236Z,22.04
2022-08-24T19:12:47.973Z,21.93
2022-08-24T19:15:32.141Z,21.83
2022-08-24T19:18:08.345Z,21.75
2022-08-24T19:20:38.153Z,21.69
2022-08-24T19:23:12.606Z,21.63
2022-08-24T19:25:43.629Z,21.59
2022-08-24T19:28:13.438Z,21.55
2022-08-24T19:30:44.598Z,21.44
2022-08-24T19:33:15.413Z,21.36
2022-08-24T19:35:45.115Z,21.32
2022-08-24T19:38:17.587Z,21.22
2022-08-24T19:40:49.257Z,21.19
2022-08-24T19:43:19.174Z,21.14
2022-08-24T19:46:01.168Z,21.06
2022-08-24T19:48:31.738Z,21.07
2022-08-24T19:51:05.502Z,20.96
2022-08-24T19:53:39.309Z,20.86
2022-08-24T19:56:10.254Z,20.79
2022-08-24T19:58:42.792Z,20.73
2022-08-24T20:01:15.014Z,20.67
2022-08-24T20:03:44.777Z,20.60
2022-08-24T20:06:14.725Z,20.54
2022-08-24T20:08:48.454Z,20.47
2022-08-24T20:11:18.984Z,20.40
2022-08-24T20:13:50.266Z,20.34
2022-08-24T20:16:21.408Z,20.29
2022-08-24T20:18:50.977Z,20.29
2022-08-24T20:21:27.089Z,20.22
2022-08-24T20:24:01.913Z,20.14
2022-08-24T20:26:32.829Z,20.08
2022-08-24T20:29:02.650Z,20.08
2022-08-24T20:31:32.271Z,20.03
2022-08-24T20:34:02.005Z,19.98
2022-08-24T20:36:34.426Z,19.94
2022-08-24T20:39:14.780Z,19.93
2022-08-24T20:41:44.463Z,19.95
2022-08-24T20:44:14.434Z,19.96
2022-08-24T20:46:46.505Z,19.91
2022-08-24T20:49:17.073Z,19.83
2022-08-24T20:51:49.321Z,19.82
2022-08-24T20:54:21.569Z,19.75
2022-08-24T20:56:51.938Z,19.73
2022-08-24T20:59:21.926Z,19.71
2022-08-24T21:01:52.462Z,19.75
2022-08-24T21:04:22.013Z,19.66
2022-08-24T21:06:51.686Z,19.63
2022-08-24T21:09:23.794Z,19.65
2022-08-24T21:11:53.437Z,19.67
2022-08-24T21:14:22.924Z,19.70
2022-08-24T21:16:52.423Z,19.66
2022-08-24T21:19:21.905Z,19.63
2022-08-24T21:21:51.450Z,19.63
2022-08-24T21:24:25.753Z,19.69
2022-08-24T21:26:55.683Z,19.85
2022-08-24T21:29:25.244Z,19.84
2022-08-24T21:32:15.689Z,19.75
2022-08-24T21:34:45.176Z,19.82
2022-08-24T21:37:17.793Z,19.67
2022-08-24T21:39:50.461Z,19.75
2022-08-24T21:42:20.426Z,19.78
2022-08-24T21:44:50.057Z,19.67
2022-08-24T21:47:19.663Z,19.73
2022-08-24T21:49:49.278Z,19.67
2022-08-24T21:52:18.943Z,19.69
2022-08-24T21:54:52.139Z,19.69
2022-08-24T21:57:21.679Z,19.64
2022-08-24T21:59:51.331Z,19.62
2022-08-24T22:02:20.879Z,19.55
2022-08-24T22:04:56.353Z,19.55
2022-08-24T22:07:26.459Z,19.61
2022-08-24T22:09:58.561Z,19.56
2022-08-24T22:12:28.082Z,19.50
2022-08-24T22:14:57.904Z,19.45
2022-08-24T22:17:27.446Z,19.45
2022-08-24T22:19:57.091Z,19.45
2022-08-24T22:22:27.406Z,19.42
2022-08-24T22:24:59.480Z,19.41
2022-08-24T22:27:29.097Z,19.34
2022-08-24T22:29:59.478Z,19.29
2022-08-24T22:32:29.094Z,19.30
2022-08-24T22:34:58.543Z,19.27
2022-08-24T22:37:28.030Z,19.28
2022-08-24T22:40:00.862Z,19.29
2022-08-24T22:42:31.559Z,19.28
2022-08-24T22:45:01.474Z,19.28
2022-08-24T22:47:31.727Z,19.30
2022-08-24T22:50:02.804Z,19.26
2022-08-24T22:52:32.320Z,19.22
2022-08-24T22:55:04.474Z,19.21
2022-08-24T22:57:34.569Z,19.26
2022-08-24T23:00:04.237Z,19.21
2022-08-24T23:02:33.879Z,19.20
2022-08-24T23:05:04.527Z,19.19
2022-08-24T23:07:35.425Z,19.11
2022-08-24T23:10:08.557Z,18.98
2022-08-24T23:12:38.034Z,19.00
2022-08-24T23:15:08.621Z,18.94
2022-08-24T23:17:38.112Z,18.92
2022-08-24T23:20:07.720Z,18.90
2022-08-24T23:22:41.606Z,18.78
2022-08-24T23:25:15.865Z,18.86
2022-08-24T23:27:48.052Z,18.85
2022-08-24T23:30:19.730Z,18.87
2022-08-24T23:32:49.204Z,18.86
2022-08-24T23:35:18.693Z,18.94
2022-08-24T23:37:48.188Z,18.95
2022-08-24T23:40:20.742Z,19.01
2022-08-24T23:42:51.941Z,18.97
2022-08-24T23:45:28.012Z,18.99
2022-08-24T23:47:58.502Z,19.02
2022-08-24T23:50:28.118Z,19.02
2022-08-24T23:52:57.615Z,18.99
2022-08-24T23:55:29.709Z,18.93
2022-08-24T23:57:59.283Z,18.93
