createdAt,value
2018-06-03T00:00:47.740Z,62.90
2018-06-03T00:03:15.142Z,76.60
2018-06-03T00:05:42.536Z,95.37
2018-06-03T00:08:09.969Z,74.37
2018-06-03T00:10:37.436Z,78.67
2018-06-03T00:13:04.832Z,79.93
2018-06-03T00:15:32.232Z,72.43
2018-06-03T00:17:59.641Z,78.60
2018-06-03T00:23:55.013Z,98.60
2018-06-03T00:26:23.094Z,84.50
2018-06-03T00:28:51.129Z,83.40
2018-06-03T00:31:19.138Z,103.20
2018-06-03T00:33:47.145Z,100.70
2018-06-03T00:36:26.826Z,93.17
2018-06-03T00:38:54.849Z,93.13
2018-06-03T00:41:22.868Z,88.27
2018-06-03T00:43:50.950Z,91.30
2018-06-03T00:46:18.964Z,80.83
2018-06-03T00:48:46.970Z,89.83
2018-06-03T00:51:15.094Z,96.13
2018-06-03T00:53:43.097Z,94.60
2018-06-03T00:56:16.316Z,98.90
2018-06-03T00:58:44.353Z,90.53
2018-06-03T01:01:12.362Z,94.47
2018-06-03T01:03:40.392Z,96.00
2018-06-03T01:06:08.429Z,98.63
2018-06-03T01:08:36.434Z,123.03
2018-06-03T01:11:04.440Z,96.70
2018-06-03T01:13:32.449Z,112.97
2018-06-03T01:16:00.512Z,109.93
2018-06-03T01:18:28.506Z,129.03
2018-06-03T01:20:56.520Z,105.43
2018-06-03T01:23:24.614Z,103.27
2018-06-03T01:25:52.633Z,121.00
2018-06-03T01:28:20.649Z,126.03
2018-06-03T01:30:48.670Z,117.53
2018-06-03T01:33:16.709Z,130.77
2018-06-03T01:35:44.745Z,128.37
2018-06-03T01:38:12.801Z,124.00
2018-06-03T01:40:40.849Z,118.03
2018-06-03T01:43:08.893Z,107.40
2018-06-03T01:45:36.974Z,103.20
2018-06-03T01:48:05.053Z,105.67
2018-06-03T01:50:33.097Z,101.27
2018-06-03T01:53:01.142Z,106.00
2018-06-03T01:55:29.213Z,112.30
2018-06-03T01:57:57.266Z,92.17
2018-06-03T02:00:25.260Z,98.47
2018-06-03T02:02:53.313Z,97.30
2018-06-03T02:05:21.365Z,104.07
2018-06-03T02:07:49.369Z,109.77
2018-06-03T02:10:17.381Z,106.03
2018-06-03T02:12:46.428Z,98.37
2018-06-03T02:15:14.461Z,105.93
2018-06-03T02:17:42.517Z,112.63
2018-06-03T02:20:10.546Z,112.70
2018-06-03T02:22:38.557Z,96.87
2018-06-03T02:25:06.578Z,107.60
2018-06-03T02:27:34.620Z,106.47
2018-06-03T02:30:02.670Z,107.63
2018-06-03T02:32:30.695Z,110.27
2018-06-03T02:34:58.732Z,101.50
2018-06-03T02:37:26.781Z,104.17
2018-06-03T02:39:55.725Z,104.30
2018-06-03T02:42:23.777Z,107.33
2018-06-03T02:44:51.805Z,111.10
2018-06-03T02:47:19.786Z,120.33
2018-06-03T02:49:47.811Z,99.47
2018-06-03T02:52:15.854Z,98.50
2018-06-03T02:54:43.866Z,98.77
2018-06-03T02:57:11.874Z,109.37
2018-06-03T02:59:39.889Z,107.07
2018-06-03T03:02:07.931Z,101.43
2018-06-03T03:04:35.938Z,95.77
2018-06-03T03:07:03.946Z,96.17
2018-06-03T03:09:31.948Z,105.07
2018-06-03T03:12:00.005Z,101.00
2018-06-03T03:14:28.016Z,101.27
2018-06-03T03:16:56.044Z,101.33
2018-06-03T03:19:24.106Z,98.90
2018-06-03T03:21:52.283Z,108.43
2018-06-03T03:24:20.354Z,104.60
2018-06-03T03:26:48.385Z,111.27
2018-06-03T03:29:16.381Z,112.77
2018-06-03T03:31:44.415Z,105.00
2018-06-03T03:34:12.425Z,121.97
2018-06-03T03:36:40.437Z,116.47
2018-06-03T03:39:08.456Z,107.87
2018-06-03T03:41:36.494Z,117.30
2018-06-03T03:44:04.573Z,109.30
2018-06-03T03:46:32.650Z,111.77
2018-06-03T03:49:00.681Z,114.30
2018-06-03T03:51:28.742Z,113.07
2018-06-03T03:53:56.760Z,103.20
2018-06-03T03:56:24.798Z,105.50
2018-06-03T03:58:52.889Z,112.97
2018-06-03T04:01:20.885Z,107.90
2018-06-03T04:03:49.087Z,116.57
2018-06-03T04:06:17.125Z,101.50
2018-06-03T04:08:45.126Z,110.30
2018-06-03T04:11:13.181Z,91.43
2018-06-03T04:13:41.276Z,104.23
2018-06-03T04:16:09.335Z,103.90
2018-06-03T04:18:37.372Z,100.00
2018-06-03T04:21:05.405Z,98.57
2018-06-03T04:23:33.433Z,98.43
2018-06-03T04:26:01.462Z,94.47
2018-06-03T04:28:29.539Z,108.80
2018-06-03T04:30:57.528Z,92.10
2018-06-03T04:33:25.549Z,87.20
2018-06-03T04:35:53.621Z,92.03
2018-06-03T04:38:22.261Z,97.53
2018-06-03T04:40:50.326Z,89.50
2018-06-03T04:43:18.383Z,93.47
2018-06-03T04:45:46.418Z,81.57
2018-06-03T04:48:14.417Z,93.47
2018-06-03T04:50:42.481Z,90.90
2018-06-03T04:53:10.493Z,94.40
2018-06-03T04:55:38.635Z,94.63
2018-06-03T04:58:06.670Z,89.50
2018-06-03T05:00:34.692Z,87.77
2018-06-03T05:03:02.698Z,91.20
2018-06-03T05:05:30.750Z,85.47
2018-06-03T05:07:58.845Z,89.03
2018-06-03T05:10:26.868Z,82.90
2018-06-03T05:12:54.940Z,87.17
2018-06-03T05:15:22.970Z,77.47
2018-06-03T05:17:50.968Z,81.00
2018-06-03T05:20:18.981Z,75.43
2018-06-03T05:22:47.013Z,88.50
2018-06-03T05:25:15.025Z,71.33
2018-06-03T05:27:43.036Z,77.57
2018-06-03T05:30:11.074Z,68.67
2018-06-03T05:32:39.129Z,80.07
2018-06-03T05:35:07.165Z,77.30
2018-06-03T05:37:35.314Z,71.97
2018-06-03T05:40:03.329Z,76.03
2018-06-03T05:42:31.423Z,80.53
2018-06-03T05:44:59.410Z,80.10
2018-06-03T05:47:27.472Z,92.40
2018-06-03T05:49:55.491Z,81.43
2018-06-03T05:52:23.524Z,88.30
2018-06-03T05:54:51.521Z,86.67
2018-06-03T05:57:19.536Z,91.90
2018-06-03T05:59:47.578Z,89.53
2018-06-03T06:02:15.697Z,92.47
2018-06-03T06:04:43.769Z,97.27
2018-06-03T06:07:11.783Z,90.90
2018-06-03T06:09:39.827Z,90.20
2018-06-03T06:12:07.882Z,88.60
2018-06-03T06:14:35.976Z,80.77
2018-06-03T06:17:04.019Z,99.93
2018-06-03T06:19:32.014Z,90.50
2018-06-03T06:22:00.044Z,83.27
2018-06-03T06:24:28.065Z,86.47
2018-06-03T06:26:56.129Z,82.97
2018-06-03T06:29:24.150Z,86.37
2018-06-03T06:31:52.198Z,80.93
2018-06-03T06:34:20.202Z,85.10
2018-06-03T06:36:48.222Z,87.37
2018-06-03T06:39:16.298Z,93.77
2018-06-03T06:41:44.329Z,94.80
2018-06-03T06:44:12.347Z,89.30
2018-06-03T06:46:40.361Z,88.80
2018-06-03T06:49:08.385Z,87.43
2018-06-03T06:51:36.513Z,91.80
2018-06-03T06:54:04.525Z,88.70
2018-06-03T06:56:32.549Z,91.70
2018-06-03T06:59:00.581Z,95.97
2018-06-03T07:01:28.613Z,97.47
2018-06-03T07:03:56.713Z,92.07
2018-06-03T07:06:24.731Z,88.47
2018-06-03T07:08:52.748Z,79.60
2018-06-03T07:11:20.783Z,78.17
2018-06-03T07:13:48.821Z,83.47
2018-06-03T07:16:16.861Z,90.00
2018-06-03T07:18:44.865Z,82.13
2018-06-03T07:21:12.882Z,80.63
2018-06-03T07:23:40.892Z,85.03
2018-06-03T07:26:08.925Z,89.43
2018-06-03T07:28:37.030Z,94.77
2018-06-03T07:31:05.063Z,98.77
2018-06-03T07:33:33.078Z,88.07
2018-06-03T07:36:01.093Z,84.97
2018-06-03T07:38:29.161Z,94.17
2018-06-03T07:40:57.205Z,92.90
2018-06-03T07:43:25.235Z,88.00
2018-06-03T07:45:53.288Z,87.03
2018-06-03T07:48:21.517Z,91.23
2018-06-03T07:50:49.653Z,92.17
2018-06-03T07:53:17.729Z,95.53
2018-06-03T07:55:45.822Z,88.90
2018-06-03T07:58:13.822Z,87.73
2018-06-03T08:00:41.813Z,93.03
2018-06-03T08:03:09.830Z,80.27
2018-06-03T08:05:37.864Z,90.10
2018-06-03T08:08:05.908Z,89.20
2018-06-03T08:10:33.950Z,97.83
2018-06-03T08:13:01.955Z,91.83
2018-06-03T08:15:30.125Z,87.43
2018-06-03T08:17:58.081Z,99.40
2018-06-03T08:20:26.153Z,90.17
2018-06-03T08:22:54.322Z,84.17
2018-06-03T08:25:22.281Z,87.50
2018-06-03T08:27:50.297Z,83.67
2018-06-03T08:30:18.299Z,82.15
2018-06-03T08:32:46.318Z,90.27
2018-06-03T08:35:14.332Z,86.23
2018-06-03T08:37:42.414Z,96.60
2018-06-03T08:40:10.445Z,80.30
2018-06-03T08:42:38.548Z,75.93
2018-06-03T08:45:06.589Z,66.50
2018-06-03T08:47:34.605Z,80.43
2018-06-03T08:50:02.762Z,72.13
2018-06-03T08:52:30.785Z,61.77
2018-06-03T08:54:58.809Z,65.97
2018-06-03T08:57:26.944Z,65.27
2018-06-03T08:59:55.045Z,64.60
2018-06-03T09:02:23.090Z,57.53
2018-06-03T09:04:51.085Z,57.27
2018-06-03T09:07:19.094Z,62.80
2018-06-03T09:09:47.106Z,60.63
2018-06-03T09:12:15.136Z,62.37
2018-06-03T09:14:43.160Z,55.17
2018-06-03T09:17:11.168Z,56.50
2018-06-03T09:19:39.194Z,56.73
2018-06-03T09:22:07.251Z,58.77
2018-06-03T09:24:35.290Z,53.30
2018-06-03T09:27:03.291Z,53.03
2018-06-03T09:29:31.322Z,67.20
2018-06-03T09:31:59.333Z,59.40
2018-06-03T09:34:27.325Z,58.80
2018-06-03T09:36:55.329Z,45.10
2018-06-03T09:39:23.322Z,46.47
2018-06-03T09:41:51.325Z,43.67
2018-06-03T09:44:19.331Z,47.83
2018-06-03T09:46:47.357Z,47.00
2018-06-03T09:49:15.358Z,39.97
2018-06-03T09:51:43.366Z,38.43
2018-06-03T09:54:11.384Z,45.43
2018-06-03T09:56:39.488Z,54.50
2018-06-03T09:59:07.530Z,46.20
2018-06-03T10:01:35.545Z,36.43
2018-06-03T10:04:03.570Z,34.77
2018-06-03T10:06:31.622Z,33.43
2018-06-03T10:08:59.757Z,34.43
2018-06-03T10:11:27.777Z,34.90
2018-06-03T10:13:55.812Z,30.33
2018-06-03T10:16:23.865Z,29.10
2018-06-03T10:18:51.926Z,28.33
2018-06-03T10:21:19.951Z,27.40
2018-06-03T10:23:47.973Z,31.70
2018-06-03T10:26:15.981Z,30.13
2018-06-03T10:28:44.037Z,25.37
2018-06-03T10:31:12.007Z,28.40
2018-06-03T10:33:40.053Z,31.73
2018-06-03T10:36:08.046Z,23.53
2018-06-03T10:38:36.090Z,24.40
2018-06-03T10:41:04.092Z,24.33
2018-06-03T10:43:32.114Z,27.30
2018-06-03T10:46:00.133Z,26.27
2018-06-03T10:48:28.146Z,18.83
2018-06-03T10:50:56.246Z,16.30
2018-06-03T10:53:24.243Z,27.90
2018-06-03T10:55:52.278Z,29.93
2018-06-03T10:58:20.294Z,33.20
2018-06-03T11:00:48.307Z,29.80
2018-06-03T11:03:16.406Z,28.13
2018-06-03T11:05:44.964Z,29.70
2018-06-03T11:08:12.985Z,32.63
2018-06-03T11:10:40.976Z,29.47
2018-06-03T11:13:09.034Z,36.03
2018-06-03T11:15:37.025Z,28.80
2018-06-03T11:18:05.681Z,31.80
2018-06-03T11:20:33.705Z,31.53
2018-06-03T11:23:01.773Z,34.40
2018-06-03T11:25:29.818Z,33.43
2018-06-03T11:27:57.852Z,36.17
2018-06-03T11:30:26.308Z,28.97
2018-06-03T11:32:54.321Z,29.50
2018-06-03T11:35:22.344Z,34.03
2018-06-03T11:37:50.382Z,30.83
2018-06-03T11:40:18.430Z,27.60
2018-06-03T11:42:46.472Z,31.80
2018-06-03T11:45:14.471Z,27.63
2018-06-03T11:47:42.501Z,28.93
2018-06-03T11:50:10.519Z,26.77
2018-06-03T11:52:38.588Z,26.00
2018-06-03T11:55:06.617Z,25.07
2018-06-03T11:57:46.329Z,23.57
2018-06-03T12:00:14.370Z,25.70
2018-06-03T12:02:42.385Z,24.37
2018-06-03T12:05:10.411Z,20.37
2018-06-03T12:07:38.452Z,27.37
2018-06-03T12:10:06.517Z,24.10
2018-06-03T12:12:34.520Z,31.27
2018-06-03T12:15:02.593Z,26.83
2018-06-03T12:17:30.624Z,27.00
2018-06-03T12:19:58.690Z,24.33
2018-06-03T12:22:26.777Z,24.40
2018-06-03T12:24:54.847Z,30.10
2018-06-03T12:27:22.830Z,29.10
2018-06-03T12:29:50.865Z,24.30
2018-06-03T12:32:18.881Z,29.80
2018-06-03T12:34:46.934Z,28.20
2018-06-03T12:37:15.046Z,22.90
2018-06-03T12:39:43.087Z,27.40
2018-06-03T12:42:11.125Z,31.50
2018-06-03T12:44:39.157Z,31.50
2018-06-03T12:47:07.170Z,24.70
2018-06-03T12:49:35.232Z,27.73
2018-06-03T12:52:03.271Z,30.20
2018-06-03T12:54:31.294Z,22.73
2018-06-03T12:56:59.330Z,25.10
2018-06-03T12:59:27.369Z,28.60
2018-06-03T13:01:55.865Z,25.37
2018-06-03T13:04:23.882Z,32.70
2018-06-03T13:06:51.876Z,32.30
2018-06-03T13:09:19.938Z,24.97
2018-06-03T13:11:48.058Z,27.93
2018-06-03T13:14:16.210Z,24.77
2018-06-03T13:16:44.223Z,26.20
2018-06-03T13:19:12.385Z,29.17
2018-06-03T13:21:40.485Z,23.40
2018-06-03T13:24:08.501Z,20.37
2018-06-03T13:26:37.044Z,25.10
2018-06-03T13:29:05.125Z,19.40
2018-06-03T13:31:33.134Z,25.23
2018-06-03T13:34:01.150Z,29.43
2018-06-03T13:36:29.164Z,25.97
2018-06-03T13:38:57.210Z,22.20
2018-06-03T13:41:25.258Z,24.00
2018-06-03T13:43:53.286Z,22.57
2018-06-03T13:46:21.434Z,28.60
2018-06-03T13:48:49.492Z,29.23
2018-06-03T13:51:17.601Z,21.20
2018-06-03T13:53:45.634Z,35.87
2018-06-03T13:56:14.569Z,27.80
2018-06-03T13:58:42.587Z,25.07
2018-06-03T14:01:10.609Z,25.10
2018-06-03T14:03:38.642Z,23.87
2018-06-03T14:06:06.738Z,24.10
2018-06-03T14:08:34.847Z,25.87
2018-06-03T14:11:02.889Z,22.90
2018-06-03T14:13:30.912Z,22.83
2018-06-03T14:15:58.956Z,18.07
2018-06-03T14:18:26.969Z,24.83
2018-06-03T14:20:55.005Z,20.80
2018-06-03T14:23:23.052Z,25.60
2018-06-03T14:25:51.054Z,35.00
2018-06-03T14:28:19.068Z,26.20
2018-06-03T14:30:47.077Z,31.30
2018-06-03T14:33:15.138Z,25.50
2018-06-03T14:35:43.142Z,24.87
2018-06-03T14:38:11.244Z,28.50
2018-06-03T14:40:39.229Z,26.27
2018-06-03T14:43:07.245Z,25.90
2018-06-03T14:45:35.278Z,28.63
2018-06-03T14:48:03.311Z,23.73
2018-06-03T14:50:31.456Z,25.20
2018-06-03T14:52:59.449Z,25.97
2018-06-03T14:55:27.468Z,30.33
2018-06-03T14:57:55.457Z,25.13
2018-06-03T15:00:23.392Z,28.50
2018-06-03T15:02:51.396Z,32.80
2018-06-03T15:05:20.418Z,23.07
2018-06-03T15:07:48.435Z,24.70
2018-06-03T15:10:16.433Z,22.97
2018-06-03T15:12:44.530Z,28.77
2018-06-03T15:15:12.530Z,27.57
2018-06-03T15:17:40.530Z,31.70
2018-06-03T15:20:08.581Z,28.63
2018-06-03T15:22:36.779Z,30.53
2018-06-03T15:25:04.898Z,27.83
2018-06-03T15:27:33.026Z,29.13
2018-06-03T15:30:01.050Z,27.20
2018-06-03T15:32:29.228Z,24.83
2018-06-03T15:34:57.337Z,20.33
2018-06-03T15:37:25.337Z,25.60
2018-06-03T15:39:53.375Z,23.47
2018-06-03T15:42:21.410Z,31.73
2018-06-03T15:44:49.508Z,24.27
2018-06-03T15:47:17.553Z,26.57
2018-06-03T15:49:45.615Z,22.17
2018-06-03T15:52:13.704Z,27.27
2018-06-03T15:54:41.713Z,23.33
2018-06-03T15:57:09.734Z,25.53
2018-06-03T15:59:37.754Z,25.63
2018-06-03T16:02:05.941Z,25.73
2018-06-03T16:04:33.988Z,31.27
2018-06-03T16:07:01.994Z,23.30
2018-06-03T16:09:30.043Z,28.30
2018-06-03T16:11:58.065Z,31.60
2018-06-03T16:14:26.105Z,32.27
2018-06-03T16:16:54.111Z,25.80
2018-06-03T16:19:22.194Z,23.83
2018-06-03T16:21:50.508Z,26.97
2018-06-03T16:24:18.584Z,20.57
2018-06-03T16:26:47.297Z,21.37
2018-06-03T16:29:15.285Z,23.33
2018-06-03T16:31:43.381Z,21.07
2018-06-03T16:34:11.345Z,24.03
2018-06-03T16:36:39.424Z,26.13
2018-06-03T16:39:07.789Z,25.07
2018-06-03T16:41:35.882Z,23.20
2018-06-03T16:44:04.126Z,23.50
2018-06-03T16:46:32.137Z,33.57
2018-06-03T16:49:00.216Z,24.90
2018-06-03T16:51:28.231Z,26.37
2018-06-03T16:53:56.241Z,22.97
2018-06-03T16:56:24.349Z,24.47
2018-06-03T16:58:52.437Z,21.80
2018-06-03T17:01:20.437Z,25.90
2018-06-03T17:03:48.491Z,24.60
2018-06-03T17:06:16.517Z,24.23
2018-06-03T17:08:44.545Z,21.00
2018-06-03T17:11:12.821Z,21.13
2018-06-03T17:13:40.898Z,22.87
2018-06-03T17:16:08.985Z,22.30
2018-06-03T17:18:36.994Z,20.57
2018-06-03T17:21:05.291Z,25.63
2018-06-03T17:23:33.339Z,20.47
2018-06-03T17:26:01.400Z,31.67
2018-06-03T17:28:29.445Z,23.70
2018-06-03T17:30:57.513Z,26.63
2018-06-03T17:33:25.643Z,26.30
2018-06-03T17:35:53.700Z,22.03
2018-06-03T17:38:21.745Z,20.33
2018-06-03T17:40:49.772Z,34.50
2018-06-03T17:43:17.832Z,34.27
2018-06-03T17:45:45.885Z,29.30
2018-06-03T17:48:13.934Z,28.93
2018-06-03T17:50:42.985Z,31.80
2018-06-03T17:53:11.019Z,28.70
2018-06-03T17:55:39.081Z,29.20
2018-06-03T17:58:07.274Z,27.03
2018-06-03T18:03:00.205Z,29.17
2018-06-03T18:05:28.235Z,30.27
2018-06-03T18:07:56.239Z,27.53
2018-06-03T18:10:24.345Z,27.40
2018-06-03T18:12:52.408Z,25.73
2018-06-03T18:15:20.438Z,27.13
2018-06-03T18:17:48.470Z,24.50
2018-06-03T18:20:16.557Z,28.43
2018-06-03T18:22:44.558Z,26.93
2018-06-03T18:25:12.585Z,27.70
2018-06-03T18:27:40.613Z,27.63
2018-06-03T18:30:08.638Z,36.17
2018-06-03T18:32:36.695Z,40.90
2018-06-03T18:35:04.707Z,25.17
2018-06-03T18:37:32.761Z,28.87
2018-06-03T18:40:00.988Z,28.00
2018-06-03T18:42:29.014Z,26.17
2018-06-03T18:44:57.071Z,29.23
2018-06-03T18:47:25.122Z,28.53
2018-06-03T18:49:53.125Z,31.50
2018-06-03T18:52:21.273Z,21.93
2018-06-03T18:54:49.298Z,30.07
2018-06-03T18:57:17.310Z,27.40
2018-06-03T18:59:45.358Z,29.13
2018-06-03T19:02:13.401Z,25.03
2018-06-03T19:04:41.425Z,29.83
2018-06-03T19:07:09.453Z,34.97
2018-06-03T19:09:37.487Z,22.83
2018-06-03T19:12:05.538Z,25.23
2018-06-03T19:14:33.614Z,29.47
2018-06-03T19:17:01.651Z,28.17
2018-06-03T19:19:29.677Z,31.00
2018-06-03T19:21:57.730Z,28.00
2018-06-03T19:24:26.461Z,30.67
2018-06-03T19:26:54.506Z,27.10
2018-06-03T19:29:22.896Z,26.13
2018-06-03T19:31:50.923Z,28.13
2018-06-03T19:34:18.957Z,28.93
2018-06-03T19:36:47.010Z,24.47
2018-06-03T19:39:15.009Z,25.27
2018-06-03T19:41:43.021Z,24.23
2018-06-03T19:44:11.048Z,30.17
2018-06-03T19:46:39.071Z,29.27
2018-06-03T19:49:07.061Z,32.57
2018-06-03T19:51:35.136Z,28.30
2018-06-03T19:54:03.141Z,24.37
2018-06-03T19:56:31.165Z,25.27
2018-06-03T19:58:59.233Z,26.00
2018-06-03T20:01:27.281Z,24.40
2018-06-03T20:03:55.330Z,30.97
2018-06-03T20:06:23.449Z,27.60
2018-06-03T20:08:51.376Z,29.73
2018-06-03T20:11:19.402Z,27.53
2018-06-03T20:13:47.510Z,26.00
2018-06-03T20:16:15.517Z,27.20
2018-06-03T20:18:43.615Z,28.90
2018-06-03T20:21:11.622Z,34.87
2018-06-03T20:23:39.647Z,32.97
2018-06-03T20:26:07.713Z,31.47
2018-06-03T20:28:35.753Z,23.80
2018-06-03T20:31:03.764Z,26.80
2018-06-03T20:33:31.816Z,31.23
2018-06-03T20:35:59.808Z,30.80
2018-06-03T20:38:27.904Z,27.97
2018-06-03T20:40:55.943Z,31.23
2018-06-03T20:43:24.881Z,27.90
2018-06-03T20:45:52.881Z,32.27
2018-06-03T20:48:20.883Z,35.80
2018-06-03T20:50:48.908Z,28.97
2018-06-03T20:53:17.972Z,30.80
2018-06-03T20:55:46.014Z,35.33
2018-06-03T20:58:14.047Z,35.60
2018-06-03T21:00:42.081Z,32.40
2018-06-03T21:03:10.133Z,31.73
2018-06-03T21:05:38.151Z,33.50
2018-06-03T21:08:06.145Z,26.60
2018-06-03T21:10:34.171Z,39.20
2018-06-03T21:13:02.191Z,29.00
2018-06-03T21:15:30.242Z,31.57
2018-06-03T21:17:58.277Z,28.37
2018-06-03T21:20:26.329Z,32.40
2018-06-03T21:22:54.344Z,34.40
2018-06-03T21:25:22.358Z,32.63
2018-06-03T21:27:50.421Z,29.70
2018-06-03T21:30:18.477Z,33.93
2018-06-03T21:32:46.512Z,35.40
2018-06-03T21:35:14.543Z,39.10
2018-06-03T21:37:42.599Z,42.70
2018-06-03T21:40:10.636Z,35.03
2018-06-03T21:42:38.650Z,37.70
2018-06-03T21:45:06.650Z,39.70
2018-06-03T21:47:34.638Z,44.17
2018-06-03T21:50:02.697Z,36.90
2018-06-03T21:52:30.705Z,38.70
2018-06-03T21:54:59.795Z,37.63
2018-06-03T21:57:27.950Z,35.80
2018-06-03T21:59:55.975Z,38.30
2018-06-03T22:02:23.985Z,40.87
2018-06-03T22:04:52.029Z,35.97
2018-06-03T22:07:20.038Z,41.63
2018-06-03T22:09:48.066Z,33.43
2018-06-03T22:12:16.109Z,42.73
2018-06-03T22:14:44.155Z,38.93
2018-06-03T22:17:12.172Z,40.37
2018-06-03T22:19:40.191Z,35.33
2018-06-03T22:22:08.215Z,29.97
2018-06-03T22:24:36.217Z,38.00
2018-06-03T22:27:04.235Z,36.97
2018-06-03T22:29:32.259Z,41.13
2018-06-03T22:32:00.289Z,41.03
2018-06-03T22:34:28.294Z,33.37
2018-06-03T22:36:56.301Z,34.63
2018-06-03T22:39:24.345Z,34.03
2018-06-03T22:41:52.376Z,41.00
2018-06-03T22:44:20.420Z,38.50
2018-06-03T22:46:48.455Z,37.70
2018-06-03T22:49:16.516Z,42.57
2018-06-03T22:51:44.532Z,36.60
2018-06-03T22:54:12.560Z,45.10
2018-06-03T22:56:52.004Z,46.23
2018-06-03T22:59:20.442Z,41.00
2018-06-03T23:01:48.470Z,38.27
2018-06-03T23:04:16.553Z,40.47
2018-06-03T23:06:44.557Z,47.27
2018-06-03T23:09:12.614Z,46.00
2018-06-03T23:11:40.650Z,41.80
2018-06-03T23:14:08.644Z,39.87
2018-06-03T23:16:36.706Z,35.47
2018-06-03T23:19:04.793Z,36.83
2018-06-03T23:21:32.789Z,34.33
2018-06-03T23:24:00.821Z,39.10
2018-06-03T23:26:28.849Z,33.93
2018-06-03T23:28:56.886Z,40.80
2018-06-03T23:31:24.886Z,33.50
2018-06-03T23:33:53.521Z,32.30
2018-06-03T23:36:21.568Z,33.37
2018-06-03T23:38:49.623Z,34.20
2018-06-03T23:41:17.667Z,37.80
2018-06-03T23:43:45.663Z,36.47
2018-06-03T23:46:13.676Z,36.13
2018-06-03T23:48:41.718Z,34.00
2018-06-03T23:51:09.734Z,36.17
2018-06-03T23:53:37.748Z,31.40
2018-06-03T23:56:05.773Z,35.77
2018-06-03T23:58:33.768Z,33.67
