createdAt,value
2023-05-09T00:01:19.389Z,22.20
2023-05-09T00:03:19.755Z,22.10
2023-05-09T00:05:20.069Z,22.50
2023-05-09T00:07:20.339Z,25.30
2023-05-09T00:09:20.652Z,23.20
2023-05-09T00:11:21.061Z,23.00
2023-05-09T00:13:21.398Z,23.40
2023-05-09T00:15:21.727Z,23.60
2023-05-09T00:17:22.163Z,23.30
2023-05-09T00:19:22.495Z,24.00
2023-05-09T00:21:22.805Z,24.20
2023-05-09T00:23:23.077Z,25.70
2023-05-09T00:25:23.389Z,25.40
2023-05-09T00:27:23.786Z,26.10
2023-05-09T00:29:24.088Z,23.60
2023-05-09T00:31:24.390Z,24.80
2023-05-09T00:33:24.755Z,26.90
2023-05-09T00:35:25.021Z,26.30
2023-05-09T00:37:25.313Z,24.00
2023-05-09T00:39:25.581Z,27.60
2023-05-09T00:41:25.948Z,27.30
2023-05-09T00:43:26.340Z,29.20
2023-05-09T00:45:26.655Z,26.10
2023-05-09T00:47:31.812Z,24.30
2023-05-09T00:49:32.155Z,26.60
2023-05-09T00:51:32.452Z,26.80
2023-05-09T00:53:32.763Z,27.50
2023-05-09T00:55:37.894Z,29.20
2023-05-09T00:57:38.239Z,28.10
2023-05-09T00:59:38.641Z,28.30
2023-05-09T01:01:38.970Z,34.10
2023-05-09T01:03:39.482Z,33.10
2023-05-09T01:05:39.876Z,27.70
2023-05-09T01:07:40.138Z,31.30
2023-05-09T01:09:40.452Z,34.40
2023-05-09T01:11:40.766Z,32.10
2023-05-09T01:13:41.037Z,32.50
2023-05-09T01:15:41.504Z,32.70
2023-05-09T01:17:41.798Z,29.90
2023-05-09T01:19:42.089Z,28.60
2023-05-09T01:21:42.360Z,29.50
2023-05-09T01:23:42.686Z,33.10
2023-05-09T01:25:42.971Z,29.10
2023-05-09T01:27:43.273Z,34.30
2023-05-09T01:29:43.606Z,34.60
2023-05-09T01:31:44.110Z,33.30
2023-05-09T01:33:44.396Z,33.30
2023-05-09T01:35:44.755Z,33.50
2023-05-09T01:37:45.014Z,28.80
2023-05-09T01:39:45.296Z,29.70
2023-05-09T01:41:45.671Z,33.10
2023-05-09T01:43:46.001Z,39.30
2023-05-09T01:45:46.259Z,48.40
2023-05-09T01:47:46.721Z,49.50
2023-05-09T01:49:46.985Z,60.60
2023-05-09T01:51:47.318Z,44.60
2023-05-09T01:53:47.647Z,43.10
2023-05-09T01:55:47.910Z,37.60
2023-05-09T01:57:48.227Z,35.30
2023-05-09T01:59:48.526Z,42.60
2023-05-09T02:01:48.856Z,42.60
2023-05-09T02:03:49.250Z,36.60
2023-05-09T02:05:49.568Z,40.20
2023-05-09T02:07:49.888Z,33.60
2023-05-09T02:09:50.125Z,36.10
2023-05-09T02:11:50.653Z,47.90
2023-05-09T02:13:50.954Z,46.20
2023-05-09T02:15:51.194Z,41.30
2023-05-09T02:17:51.526Z,39.30
2023-05-09T02:19:51.894Z,38.50
2023-05-09T02:21:52.158Z,39.30
2023-05-09T02:23:52.473Z,43.90
2023-05-09T02:25:52.819Z,45.00
2023-05-09T02:27:53.141Z,40.90
2023-05-09T02:29:53.437Z,43.20
2023-05-09T02:31:53.772Z,41.70
2023-05-09T02:33:54.096Z,42.60
2023-05-09T02:35:54.484Z,40.90
2023-05-09T02:37:54.727Z,44.80
2023-05-09T02:39:55.054Z,44.80
2023-05-09T02:41:56.048Z,43.20
2023-05-09T02:43:56.307Z,42.10
2023-05-09T02:45:56.767Z,51.70
2023-05-09T02:47:57.074Z,49.90
2023-05-09T02:49:57.369Z,50.50
2023-05-09T02:51:57.803Z,44.70
2023-05-09T02:53:58.033Z,44.20
2023-05-09T02:55:58.348Z,40.30
2023-05-09T02:58:12.054Z,40.40
2023-05-09T03:00:03.865Z,39.40
2023-05-09T03:02:04.186Z,39.30
2023-05-09T03:04:09.310Z,41.50
2023-05-09T03:06:09.645Z,39.90
2023-05-09T03:08:10.044Z,40.90
2023-05-09T03:10:10.301Z,38.90
2023-05-09T03:12:10.635Z,37.10
2023-05-09T03:14:10.902Z,41.90
2023-05-09T03:16:11.246Z,38.80
2023-05-09T03:18:11.575Z,39.10
2023-05-09T03:20:11.887Z,37.70
2023-05-09T03:22:12.193Z,31.60
2023-05-09T03:24:12.632Z,36.80
2023-05-09T03:26:12.948Z,33.20
2023-05-09T03:28:13.228Z,33.10
2023-05-09T03:30:13.547Z,31.10
2023-05-09T03:32:15.216Z,30.80
2023-05-09T03:34:15.619Z,31.10
2023-05-09T03:36:15.908Z,33.30
2023-05-09T03:38:16.218Z,36.60
2023-05-09T03:40:16.620Z,36.90
2023-05-09T03:42:16.904Z,37.80
2023-05-09T03:44:17.189Z,33.70
2023-05-09T03:46:17.601Z,39.90
2023-05-09T03:48:17.924Z,31.10
2023-05-09T03:50:18.271Z,26.60
2023-05-09T03:52:18.578Z,24.50
2023-05-09T03:54:23.707Z,25.90
2023-05-09T03:56:24.095Z,26.40
2023-05-09T03:58:24.363Z,26.90
2023-05-09T04:00:24.683Z,25.20
2023-05-09T04:02:25.036Z,25.10
2023-05-09T04:04:25.328Z,26.40
2023-05-09T04:06:25.620Z,29.80
2023-05-09T04:08:25.942Z,28.70
2023-05-09T04:10:26.226Z,30.30
2023-05-09T04:12:26.622Z,28.10
2023-05-09T04:14:26.943Z,28.70
2023-05-09T04:16:27.273Z,30.70
2023-05-09T04:18:27.521Z,28.00
2023-05-09T04:20:27.820Z,28.40
2023-05-09T04:22:28.158Z,28.90
2023-05-09T04:24:28.446Z,28.80
2023-05-09T04:26:28.758Z,24.30
2023-05-09T04:28:29.141Z,28.00
2023-05-09T04:30:29.403Z,35.50
2023-05-09T04:32:29.722Z,30.50
2023-05-09T04:34:30.000Z,29.20
2023-05-09T04:36:30.360Z,32.30
2023-05-09T04:38:30.598Z,31.40
2023-05-09T04:40:30.925Z,30.30
2023-05-09T04:42:31.351Z,42.80
2023-05-09T04:44:31.757Z,34.20
2023-05-09T04:46:32.012Z,54.80
2023-05-09T04:48:32.451Z,28.30
2023-05-09T04:50:32.789Z,28.60
2023-05-09T04:52:33.146Z,29.30
2023-05-09T04:54:33.397Z,29.70
2023-05-09T04:56:33.694Z,31.10
2023-05-09T04:58:34.031Z,29.90
2023-05-09T05:00:34.459Z,28.40
2023-05-09T05:02:34.854Z,27.30
2023-05-09T05:04:35.146Z,28.40
2023-05-09T05:06:35.418Z,27.30
2023-05-09T05:08:35.709Z,26.20
2023-05-09T05:10:36.116Z,25.50
2023-05-09T05:12:36.394Z,29.80
2023-05-09T05:14:36.692Z,25.70
2023-05-09T05:16:37.251Z,26.60
2023-05-09T05:18:37.582Z,24.90
2023-05-09T05:20:37.935Z,26.10
2023-05-09T05:22:38.226Z,24.90
2023-05-09T05:24:38.555Z,26.20
2023-05-09T05:26:38.912Z,24.90
2023-05-09T05:28:39.211Z,27.60
2023-05-09T05:30:39.537Z,30.30
2023-05-09T05:32:40.021Z,26.90
2023-05-09T05:34:40.314Z,28.20
2023-05-09T05:36:40.604Z,28.30
2023-05-09T05:38:40.904Z,28.70
2023-05-09T05:40:41.214Z,30.50
2023-05-09T05:42:41.499Z,27.50
2023-05-09T05:44:41.878Z,28.10
2023-05-09T05:46:42.124Z,31.10
2023-05-09T05:48:42.584Z,33.50
2023-05-09T05:50:42.868Z,31.70
2023-05-09T05:52:43.186Z,30.20
2023-05-09T05:54:43.417Z,31.50
2023-05-09T05:56:43.763Z,32.30
2023-05-09T05:58:44.068Z,29.90
2023-05-09T06:00:44.385Z,31.20
2023-05-09T06:02:44.835Z,30.50
2023-05-09T06:04:45.339Z,31.10
2023-05-09T06:06:45.599Z,29.70
2023-05-09T06:08:45.952Z,29.40
2023-05-09T06:10:46.263Z,27.10
2023-05-09T06:12:46.606Z,28.40
2023-05-09T06:14:46.896Z,31.00
2023-05-09T06:16:47.183Z,28.00
2023-05-09T06:18:47.458Z,28.20
2023-05-09T06:20:47.851Z,29.10
2023-05-09T06:22:48.115Z,30.00
2023-05-09T06:24:48.447Z,29.70
2023-05-09T06:26:48.723Z,30.20
2023-05-09T06:28:49.057Z,28.30
2023-05-09T06:30:49.366Z,30.80
2023-05-09T06:32:49.686Z,33.00
2023-05-09T06:34:49.981Z,38.10
2023-05-09T06:36:50.387Z,41.00
2023-05-09T06:38:50.638Z,39.80
2023-05-09T06:40:50.979Z,42.00
2023-05-09T06:42:51.280Z,39.40
2023-05-09T06:44:51.593Z,42.30
2023-05-09T06:46:51.914Z,41.30
2023-05-09T06:48:52.200Z,41.30
2023-05-09T06:50:52.491Z,43.40
2023-05-09T06:52:52.938Z,42.80
2023-05-09T06:54:53.193Z,44.20
2023-05-09T06:56:53.459Z,43.10
2023-05-09T06:58:53.777Z,42.00
2023-05-09T07:00:54.115Z,40.00
2023-05-09T07:02:54.448Z,39.70
2023-05-09T07:04:59.664Z,39.10
2023-05-09T07:06:59.927Z,39.60
2023-05-09T07:09:00.314Z,38.80
2023-05-09T07:11:00.568Z,34.50
2023-05-09T07:13:00.880Z,38.20
2023-05-09T07:15:01.173Z,34.40
2023-05-09T07:17:17.984Z,33.00
2023-05-09T07:19:06.679Z,33.40
2023-05-09T07:21:06.986Z,33.40
2023-05-09T07:23:07.289Z,37.00
2023-05-09T07:25:07.718Z,39.70
2023-05-09T07:27:08.056Z,38.20
2023-05-09T07:29:08.415Z,34.60
2023-05-09T07:31:08.726Z,39.30
2023-05-09T07:33:09.144Z,37.80
2023-05-09T07:35:09.396Z,41.70
2023-05-09T07:37:09.718Z,38.50
2023-05-09T07:39:10.033Z,40.50
2023-05-09T07:41:10.398Z,40.90
2023-05-09T07:43:10.684Z,39.10
2023-05-09T07:45:10.947Z,39.20
2023-05-09T07:47:11.284Z,36.60
2023-05-09T07:49:11.571Z,41.20
2023-05-09T07:51:11.892Z,39.40
2023-05-09T07:53:12.182Z,36.90
2023-05-09T07:55:12.616Z,38.70
2023-05-09T07:57:13.071Z,41.80
2023-05-09T07:59:13.328Z,40.60
2023-05-09T08:01:13.675Z,38.80
2023-05-09T08:03:14.084Z,38.30
2023-05-09T08:05:14.686Z,35.20
2023-05-09T08:07:15.133Z,36.30
2023-05-09T08:09:15.455Z,37.00
2023-05-09T08:11:15.734Z,36.70
2023-05-09T08:13:16.226Z,37.20
2023-05-09T08:15:16.921Z,36.20
2023-05-09T08:17:17.504Z,37.30
2023-05-09T08:19:17.852Z,37.00
2023-05-09T08:21:19.658Z,34.80
2023-05-09T08:23:21.784Z,38.20
2023-05-09T08:25:22.105Z,38.30
2023-05-09T08:27:22.390Z,37.30
2023-05-09T08:29:22.818Z,38.90
2023-05-09T08:31:23.086Z,35.60
2023-05-09T08:33:23.374Z,37.10
2023-05-09T08:35:23.725Z,39.10
2023-05-09T08:37:24.012Z,37.50
2023-05-09T08:39:24.280Z,37.20
2023-05-09T08:41:24.595Z,36.30
2023-05-09T08:43:24.942Z,38.00
2023-05-09T08:45:25.345Z,35.00
2023-05-09T08:47:25.634Z,34.90
2023-05-09T08:49:25.957Z,35.50
2023-05-09T08:51:26.256Z,36.90
2023-05-09T08:53:26.626Z,38.60
2023-05-09T08:55:26.908Z,35.80
2023-05-09T08:57:27.220Z,37.50
2023-05-09T08:59:27.531Z,35.90
2023-05-09T09:01:28.002Z,35.70
2023-05-09T09:03:28.361Z,34.10
2023-05-09T09:05:40.283Z,35.20
2023-05-09T09:07:33.818Z,36.60
2023-05-09T09:09:34.120Z,33.30
2023-05-09T09:11:34.474Z,32.30
2023-05-09T09:13:34.803Z,32.10
2023-05-09T09:15:35.170Z,32.80
2023-05-09T09:17:35.588Z,31.30
2023-05-09T09:19:35.910Z,28.10
2023-05-09T09:21:36.163Z,29.00
2023-05-09T09:23:36.508Z,28.10
2023-05-09T09:25:36.767Z,29.00
2023-05-09T09:27:37.045Z,28.80
2023-05-09T09:29:37.450Z,27.00
2023-05-09T09:31:37.768Z,29.00
2023-05-09T09:33:38.196Z,29.60
2023-05-09T09:35:38.476Z,27.90
2023-05-09T09:37:38.772Z,27.80
2023-05-09T09:39:39.062Z,26.70
2023-05-09T09:41:39.405Z,27.00
2023-05-09T09:43:39.686Z,28.00
2023-05-09T09:45:39.958Z,25.80
2023-05-09T09:47:40.290Z,27.60
2023-05-09T09:49:40.677Z,29.60
2023-05-09T09:51:40.942Z,26.60
2023-05-09T09:53:41.228Z,27.90
2023-05-09T09:55:41.695Z,27.80
2023-05-09T09:57:42.472Z,27.50
2023-05-09T09:59:42.788Z,23.80
2023-05-09T10:01:43.151Z,25.00
2023-05-09T10:03:43.435Z,24.90
2023-05-09T10:05:43.883Z,24.90
2023-05-09T10:07:44.127Z,26.50
2023-05-09T10:09:44.436Z,25.00
2023-05-09T10:11:44.753Z,25.50
2023-05-09T10:13:45.039Z,25.10
2023-05-09T10:15:53.503Z,23.80
2023-05-09T10:17:50.609Z,25.00
2023-05-09T10:19:50.974Z,22.50
2023-05-09T10:21:51.363Z,23.60
2023-05-09T10:23:51.591Z,22.30
2023-05-09T10:25:51.914Z,23.70
2023-05-09T10:27:52.213Z,22.90
2023-05-09T10:29:52.521Z,22.20
2023-05-09T10:31:52.891Z,19.60
2023-05-09T10:33:53.310Z,22.00
2023-05-09T10:35:53.632Z,21.40
2023-05-09T10:37:53.979Z,22.70
2023-05-09T10:39:54.265Z,20.30
2023-05-09T10:41:54.530Z,19.90
2023-05-09T10:43:54.844Z,20.30
2023-05-09T10:45:55.196Z,20.00
2023-05-09T10:47:55.512Z,18.10
2023-05-09T10:49:55.786Z,20.20
2023-05-09T10:51:56.099Z,18.30
2023-05-09T10:53:56.486Z,18.40
2023-05-09T10:55:56.732Z,18.80
2023-05-09T10:57:57.391Z,16.40
2023-05-09T11:00:39.513Z,18.30
2023-05-09T11:02:39.853Z,17.90
2023-05-09T11:04:40.248Z,17.60
2023-05-09T11:06:40.483Z,20.20
2023-05-09T11:08:40.770Z,17.30
2023-05-09T11:10:41.252Z,18.60
2023-05-09T11:12:41.599Z,16.20
2023-05-09T11:14:41.920Z,15.00
2023-05-09T11:16:42.272Z,13.20
2023-05-09T11:18:42.720Z,12.60
2023-05-09T11:20:42.944Z,12.30
2023-05-09T11:22:43.270Z,11.40
2023-05-09T11:24:43.572Z,12.00
2023-05-09T11:26:43.947Z,12.80
2023-05-09T11:28:44.237Z,11.20
2023-05-09T11:30:44.594Z,11.20
2023-05-09T11:32:44.940Z,12.20
2023-05-09T11:34:45.213Z,13.10
2023-05-09T11:36:45.584Z,11.90
2023-05-09T11:38:45.872Z,12.90
2023-05-09T11:40:46.156Z,10.70
2023-05-09T11:42:46.585Z,10.70
2023-05-09T11:44:46.834Z,10.40
2023-05-09T11:46:47.234Z,10.60
2023-05-09T11:48:47.689Z,10.60
2023-05-09T11:50:47.981Z,11.90
2023-05-09T11:52:48.316Z,9.60
2023-05-09T11:54:48.732Z,11.60
2023-05-09T11:56:49.161Z,10.90
2023-05-09T11:58:49.644Z,11.30
2023-05-09T12:00:49.922Z,11.70
2023-05-09T12:02:50.267Z,11.30
2023-05-09T12:04:50.688Z,12.60
2023-05-09T12:06:51.068Z,10.00
2023-05-09T12:08:51.600Z,11.20
2023-05-09T12:10:52.282Z,10.30
2023-05-09T12:12:52.770Z,12.10
2023-05-09T12:14:53.432Z,10.40
2023-05-09T12:16:53.786Z,11.00
2023-05-09T12:18:54.145Z,11.20
2023-05-09T12:20:54.782Z,12.60
2023-05-09T12:22:55.116Z,11.00
2023-05-09T12:24:55.423Z,12.00
2023-05-09T12:26:55.787Z,10.30
2023-05-09T12:28:56.182Z,10.80
2023-05-09T12:30:56.830Z,10.00
2023-05-09T12:32:57.303Z,12.40
2023-05-09T12:34:57.765Z,11.90
2023-05-09T12:36:58.164Z,11.50
2023-05-09T12:38:58.618Z,10.90
2023-05-09T12:40:59.520Z,12.40
2023-05-09T12:43:00.974Z,13.60
2023-05-09T12:45:01.369Z,12.40
2023-05-09T12:47:02.223Z,11.20
2023-05-09T12:49:02.549Z,10.40
2023-05-09T12:51:02.845Z,12.30
2023-05-09T12:53:03.835Z,10.90
2023-05-09T12:55:04.149Z,11.80
2023-05-09T12:57:04.477Z,11.50
2023-05-09T12:59:04.847Z,11.00
2023-05-09T13:01:05.268Z,10.90
2023-05-09T13:03:05.896Z,10.40
2023-05-09T13:05:06.257Z,11.60
2023-05-09T13:07:06.567Z,12.30
2023-05-09T13:09:06.904Z,9.70
2023-05-09T13:11:15.466Z,10.60
2023-05-09T13:13:12.474Z,11.30
2023-05-09T13:15:13.277Z,10.80
2023-05-09T13:17:13.836Z,9.10
2023-05-09T13:19:14.285Z,10.90
2023-05-09T13:21:14.789Z,9.20
2023-05-09T13:23:15.111Z,10.40
2023-05-09T13:25:15.472Z,10.60
2023-05-09T13:27:15.747Z,9.20
2023-05-09T13:29:16.044Z,8.50
2023-05-09T13:33:25.218Z,9.30
2023-05-09T13:35:21.932Z,8.40
2023-05-09T13:37:22.189Z,10.10
2023-05-09T13:39:22.497Z,9.10
2023-05-09T13:41:22.768Z,8.70
2023-05-09T13:43:23.090Z,8.40
2023-05-09T13:45:23.358Z,8.40
2023-05-09T13:47:23.662Z,9.50
2023-05-09T13:49:24.060Z,7.90
2023-05-09T13:51:24.318Z,8.70
2023-05-09T13:53:24.661Z,10.20
2023-05-09T13:55:29.788Z,8.80
2023-05-09T13:57:30.117Z,9.00
2023-05-09T13:59:30.389Z,7.30
2023-05-09T14:01:30.738Z,8.00
2023-05-09T14:03:30.987Z,7.90
2023-05-09T14:05:31.402Z,7.90
2023-05-09T14:07:31.723Z,9.00
2023-05-09T14:09:32.053Z,8.70
2023-05-09T14:11:32.323Z,11.00
2023-05-09T14:13:33.291Z,8.90
2023-05-09T14:15:33.774Z,8.10
2023-05-09T14:17:34.199Z,9.20
2023-05-09T14:19:35.696Z,9.00
2023-05-09T14:21:35.986Z,8.90
2023-05-09T14:23:36.413Z,9.60
2023-05-09T14:25:36.722Z,8.30
2023-05-09T14:27:37.286Z,10.00
2023-05-09T14:29:40.399Z,7.80
2023-05-09T14:31:41.488Z,8.10
2023-05-09T14:33:42.232Z,7.10
2023-05-09T14:35:42.496Z,7.90
2023-05-09T14:37:43.211Z,8.60
2023-05-09T14:40:27.304Z,10.80
2023-05-09T14:42:27.578Z,9.40
2023-05-09T14:44:27.832Z,9.70
2023-05-09T14:46:28.177Z,10.40
2023-05-09T14:48:28.438Z,10.60
2023-05-09T14:50:28.701Z,9.50
2023-05-09T14:52:29.055Z,9.90
2023-05-09T14:54:29.360Z,9.80
2023-05-09T14:56:29.775Z,12.40
2023-05-09T14:58:30.293Z,11.10
2023-05-09T15:00:30.622Z,10.30
2023-05-09T15:02:30.909Z,12.20
2023-05-09T15:04:31.729Z,11.50
2023-05-09T15:06:32.092Z,11.00
2023-05-09T15:08:32.442Z,14.40
2023-05-09T15:10:32.718Z,13.40
2023-05-09T15:12:33.151Z,12.60
2023-05-09T15:14:33.391Z,11.50
2023-05-09T15:16:33.709Z,12.70
2023-05-09T15:18:34.006Z,11.20
2023-05-09T15:20:34.291Z,13.10
2023-05-09T15:22:34.603Z,13.40
2023-05-09T15:24:34.866Z,11.80
2023-05-09T15:26:35.161Z,11.80
2023-05-09T15:28:35.578Z,10.90
2023-05-09T15:30:38.149Z,12.20
2023-05-09T15:32:40.255Z,12.30
2023-05-09T15:34:40.630Z,13.80
2023-05-09T15:36:40.909Z,11.50
2023-05-09T15:38:41.236Z,11.10
2023-05-09T15:40:41.561Z,10.00
2023-05-09T15:42:41.831Z,9.50
2023-05-09T15:44:42.123Z,11.00
2023-05-09T15:46:42.537Z,11.40
2023-05-09T15:48:42.791Z,10.60
2023-05-09T15:50:47.960Z,9.80
2023-05-09T15:52:48.299Z,9.60
2023-05-09T15:54:48.608Z,10.20
2023-05-09T15:56:48.869Z,10.60
2023-05-09T15:58:49.201Z,10.70
2023-05-09T16:00:49.588Z,11.20
2023-05-09T16:02:49.933Z,11.70
2023-05-09T16:04:50.297Z,11.10
2023-05-09T16:06:50.603Z,9.50
2023-05-09T16:08:50.932Z,9.70
2023-05-09T16:10:51.201Z,10.80
2023-05-09T16:12:51.535Z,12.70
2023-05-09T16:14:56.705Z,11.10
2023-05-09T16:17:02.810Z,12.50
2023-05-09T16:19:04.810Z,11.50
2023-05-09T16:21:05.156Z,10.50
2023-05-09T16:23:05.437Z,11.70
2023-05-09T16:25:06.220Z,10.70
2023-05-09T16:27:06.488Z,10.70
2023-05-09T16:29:06.825Z,10.70
2023-05-09T16:31:07.104Z,10.80
2023-05-09T16:33:07.667Z,8.80
2023-05-09T16:35:07.927Z,9.80
2023-05-09T16:37:08.272Z,10.10
2023-05-09T16:39:08.536Z,9.30
2023-05-09T16:41:08.804Z,10.00
2023-05-09T16:43:09.183Z,10.90
2023-05-09T16:45:09.457Z,11.90
2023-05-09T16:47:09.740Z,11.70
2023-05-09T16:49:10.166Z,12.50
2023-05-09T16:51:10.392Z,12.50
2023-05-09T16:53:10.730Z,12.00
2023-05-09T16:55:10.992Z,12.20
2023-05-09T16:57:11.306Z,10.80
2023-05-09T16:59:11.679Z,12.00
2023-05-09T17:01:12.075Z,10.80
2023-05-09T17:03:12.511Z,10.00
2023-05-09T17:05:12.931Z,10.20
2023-05-09T17:07:13.192Z,10.70
2023-05-09T17:09:13.484Z,12.60
2023-05-09T17:11:13.880Z,11.20
2023-05-09T17:13:14.320Z,11.40
2023-05-09T17:15:15.053Z,11.10
2023-05-09T17:17:15.328Z,10.30
2023-05-09T17:19:15.800Z,9.80
2023-05-09T17:21:16.063Z,10.90
2023-05-09T17:23:16.423Z,11.40
2023-05-09T17:25:58.643Z,12.60
2023-05-09T17:27:58.964Z,11.80
2023-05-09T17:29:59.273Z,11.00
2023-05-09T17:31:59.622Z,11.40
2023-05-09T17:34:00.119Z,10.30
2023-05-09T17:36:00.356Z,12.20
2023-05-09T17:38:00.861Z,12.40
2023-05-09T17:40:01.157Z,11.90
2023-05-09T17:42:01.493Z,12.10
2023-05-09T17:44:01.784Z,11.70
2023-05-09T17:46:02.179Z,12.40
2023-05-09T17:48:02.660Z,13.00
2023-05-09T17:50:04.314Z,12.30
2023-05-09T17:52:05.100Z,13.50
2023-05-09T17:54:05.495Z,14.20
2023-05-09T17:56:10.725Z,15.10
2023-05-09T17:58:11.017Z,14.50
2023-05-09T18:00:11.438Z,15.50
2023-05-09T18:02:11.723Z,17.80
2023-05-09T18:04:16.887Z,15.00
2023-05-09T18:06:17.233Z,13.50
2023-05-09T18:08:17.487Z,13.80
2023-05-09T18:10:17.962Z,13.20
2023-05-09T18:12:18.504Z,14.50
2023-05-09T18:14:18.798Z,15.10
2023-05-09T18:16:19.131Z,17.00
2023-05-09T18:18:19.456Z,10.50
2023-05-09T18:20:19.884Z,9.10
2023-05-09T18:22:20.261Z,5.40
2023-05-09T18:24:20.552Z,11.40
2023-05-09T18:26:20.946Z,12.10
2023-05-09T18:28:21.227Z,17.40
2023-05-09T18:30:21.497Z,21.40
2023-05-09T18:32:21.847Z,23.10
2023-05-09T18:34:22.155Z,22.70
2023-05-09T18:36:22.584Z,25.70
2023-05-09T18:38:22.992Z,39.70
2023-05-09T18:40:23.410Z,29.60
2023-05-09T18:42:23.881Z,34.60
2023-05-09T18:44:24.158Z,33.70
2023-05-09T18:46:24.720Z,33.40
2023-05-09T18:48:24.955Z,36.50
2023-05-09T18:50:25.260Z,31.30
2023-05-09T18:52:25.551Z,32.70
2023-05-09T18:54:25.865Z,35.80
2023-05-09T18:56:26.179Z,29.70
2023-05-09T18:58:26.572Z,28.90
2023-05-09T19:00:26.827Z,30.00
2023-05-09T19:02:27.135Z,36.30
2023-05-09T19:04:27.446Z,35.80
2023-05-09T19:06:27.717Z,37.60
2023-05-09T19:08:28.004Z,45.30
2023-05-09T19:10:28.372Z,46.70
2023-05-09T19:12:28.751Z,46.70
2023-05-09T19:14:29.201Z,42.60
2023-05-09T19:16:29.467Z,41.80
2023-05-09T19:18:29.888Z,45.50
2023-05-09T19:20:30.159Z,47.20
2023-05-09T19:22:30.626Z,49.50
2023-05-09T19:24:30.918Z,51.70
2023-05-09T19:26:31.347Z,48.30
2023-05-09T19:28:31.645Z,50.20
2023-05-09T19:30:31.987Z,51.50
2023-05-09T19:32:32.343Z,39.30
2023-05-09T19:34:32.642Z,34.40
2023-05-09T19:36:32.970Z,35.90
2023-05-09T19:38:33.307Z,37.70
2023-05-09T19:40:33.601Z,37.20
2023-05-09T19:42:33.926Z,37.50
2023-05-09T19:44:34.235Z,36.10
2023-05-09T19:46:34.587Z,37.20
2023-05-09T19:48:34.871Z,34.30
2023-05-09T19:50:35.175Z,33.80
2023-05-09T19:52:35.469Z,39.30
2023-05-09T19:54:35.803Z,36.80
2023-05-09T19:56:36.075Z,34.70
2023-05-09T19:58:36.341Z,36.20
2023-05-09T20:00:36.679Z,38.30
2023-05-09T20:02:37.057Z,37.20
2023-05-09T20:04:37.366Z,35.50
2023-05-09T20:06:37.664Z,35.70
2023-05-09T20:08:37.972Z,37.40
2023-05-09T20:10:38.264Z,35.60
2023-05-09T20:12:38.531Z,41.40
2023-05-09T20:14:38.832Z,46.70
2023-05-09T20:16:39.213Z,43.50
2023-05-09T20:18:39.541Z,43.90
2023-05-09T20:20:39.947Z,49.60
2023-05-09T20:22:40.204Z,51.20
2023-05-09T20:24:40.548Z,54.40
2023-05-09T20:26:40.834Z,55.70
2023-05-09T20:28:41.129Z,64.20
2023-05-09T20:30:41.653Z,67.90
2023-05-09T20:32:42.350Z,56.50
2023-05-09T20:34:43.014Z,63.30
2023-05-09T20:36:43.745Z,72.20
2023-05-09T20:38:44.113Z,64.60
2023-05-09T20:40:44.393Z,68.00
2023-05-09T20:42:44.802Z,73.00
2023-05-09T20:44:45.085Z,69.50
2023-05-09T20:46:45.369Z,66.90
2023-05-09T20:48:45.711Z,62.80
2023-05-09T20:50:46.035Z,66.20
2023-05-09T20:52:46.312Z,68.40
2023-05-09T20:54:46.650Z,66.80
2023-05-09T20:56:46.889Z,59.30
2023-05-09T20:58:47.553Z,67.10
2023-05-09T21:00:47.956Z,57.20
2023-05-09T21:02:48.328Z,58.50
2023-05-09T21:04:48.644Z,68.90
2023-05-09T21:06:48.970Z,71.10
2023-05-09T21:08:49.284Z,63.90
2023-05-09T21:10:49.584Z,57.90
2023-05-09T21:12:50.007Z,59.20
2023-05-09T21:14:50.321Z,58.60
2023-05-09T21:16:50.605Z,60.90
2023-05-09T21:18:50.888Z,62.10
2023-05-09T21:20:51.197Z,57.50
2023-05-09T21:22:51.460Z,63.00
2023-05-09T21:24:51.737Z,61.90
2023-05-09T21:26:52.053Z,63.40
2023-05-09T21:28:52.332Z,56.80
2023-05-09T21:30:52.710Z,61.90
2023-05-09T21:32:53.105Z,58.50
2023-05-09T21:34:53.371Z,56.50
2023-05-09T21:36:53.662Z,56.80
2023-05-09T21:38:53.983Z,55.40
2023-05-09T21:40:54.213Z,48.80
2023-05-09T21:42:54.526Z,54.50
2023-05-09T21:44:54.815Z,54.20
2023-05-09T21:46:55.211Z,51.50
2023-05-09T21:48:55.556Z,57.40
2023-05-09T21:50:55.841Z,56.50
2023-05-09T21:52:56.165Z,57.00
2023-05-09T21:54:56.468Z,59.90
2023-05-09T21:56:56.754Z,57.00
2023-05-09T21:58:57.057Z,51.70
2023-05-09T22:00:57.376Z,61.30
2023-05-09T22:02:57.692Z,59.60
2023-05-09T22:04:57.968Z,58.30
2023-05-09T22:06:58.304Z,53.60
2023-05-09T22:08:58.611Z,60.60
2023-05-09T22:10:58.997Z,64.20
2023-05-09T22:12:59.286Z,50.60
2023-05-09T22:14:59.567Z,51.70
2023-05-09T22:16:59.834Z,51.90
2023-05-09T22:19:00.161Z,48.10
2023-05-09T22:21:00.416Z,56.00
2023-05-09T22:23:00.736Z,55.00
2023-05-09T22:25:01.116Z,52.30
2023-05-09T22:27:01.397Z,54.20
2023-05-09T22:29:01.762Z,56.20
2023-05-09T22:31:02.001Z,54.10
2023-05-09T22:33:02.535Z,58.50
2023-05-09T22:35:02.879Z,53.90
2023-05-09T22:37:03.200Z,55.50
2023-05-09T22:39:03.450Z,43.80
2023-05-09T22:41:03.709Z,38.60
2023-05-09T22:43:04.060Z,35.50
2023-05-09T22:45:04.374Z,36.60
2023-05-09T22:47:04.673Z,34.30
2023-05-09T22:49:04.954Z,37.10
2023-05-09T22:51:05.227Z,36.60
2023-05-09T22:53:05.569Z,38.90
2023-05-09T22:55:05.858Z,40.90
2023-05-09T22:57:06.140Z,40.40
2023-05-09T22:59:06.794Z,46.40
2023-05-09T23:01:07.171Z,44.60
2023-05-09T23:03:07.656Z,43.70
2023-05-09T23:05:08.004Z,45.90
2023-05-09T23:07:08.320Z,41.20
2023-05-09T23:09:08.618Z,43.00
2023-05-09T23:11:08.944Z,46.70
2023-05-09T23:13:09.242Z,42.30
2023-05-09T23:15:09.626Z,44.50
2023-05-09T23:17:09.899Z,37.90
2023-05-09T23:19:10.172Z,45.70
2023-05-09T23:21:10.459Z,43.10
2023-05-09T23:23:10.857Z,41.40
2023-05-09T23:25:11.103Z,42.30
2023-05-09T23:27:11.361Z,38.00
2023-05-09T23:29:11.708Z,41.60
2023-05-09T23:31:12.097Z,37.30
2023-05-09T23:33:12.368Z,38.70
2023-05-09T23:35:12.666Z,39.40
2023-05-09T23:37:13.007Z,33.60
2023-05-09T23:39:13.268Z,34.20
2023-05-09T23:41:13.565Z,32.20
2023-05-09T23:43:13.843Z,35.90
2023-05-09T23:45:14.187Z,34.60
2023-05-09T23:47:14.488Z,35.60
2023-05-09T23:49:14.794Z,29.60
2023-05-09T23:51:15.085Z,26.60
2023-05-09T23:53:15.373Z,29.30
2023-05-09T23:55:15.707Z,31.80
2023-05-09T23:57:15.977Z,30.00
2023-05-09T23:59:16.329Z,30.70
