createdAt,value
2023-04-10T00:00:32.896Z,6.79
2023-04-10T00:03:02.165Z,6.80
2023-04-10T00:05:29.464Z,6.63
2023-04-10T00:07:56.489Z,6.88
2023-04-10T00:10:23.470Z,7.00
2023-04-10T00:12:51.259Z,6.63
2023-04-10T00:15:18.180Z,6.29
2023-04-10T00:17:45.391Z,6.17
2023-04-10T00:20:12.859Z,6.03
2023-04-10T00:22:39.862Z,5.95
2023-04-10T00:25:07.328Z,5.81
2023-04-10T00:27:34.327Z,5.67
2023-04-10T00:30:02.620Z,5.53
2023-04-10T00:32:29.776Z,5.29
2023-04-10T00:34:56.744Z,5.25
2023-04-10T00:37:23.680Z,5.47
2023-04-10T00:39:50.647Z,5.77
2023-04-10T00:42:17.550Z,5.79
2023-04-10T00:44:45.344Z,5.78
2023-04-10T00:47:14.161Z,5.56
2023-04-10T00:49:42.106Z,5.79
2023-04-10T00:52:09.332Z,5.74
2023-04-10T00:54:36.903Z,5.79
2023-04-10T00:57:07.590Z,6.15
2023-04-10T00:59:35.777Z,6.06
2023-04-10T01:02:03.644Z,6.20
2023-04-10T01:04:32.088Z,5.94
2023-04-10T01:07:29.721Z,5.81
2023-04-10T01:10:05.490Z,5.81
2023-04-10T01:13:10.608Z,5.63
2023-04-10T01:15:48.678Z,5.61
2023-04-10T01:18:41.989Z,5.76
2023-04-10T01:21:12.719Z,5.63
2023-04-10T01:24:24.285Z,5.23
2023-04-10T01:27:37.150Z,5.22
2023-04-10T01:30:06.801Z,5.15
2023-04-10T01:32:36.940Z,5.20
2023-04-10T01:35:07.944Z,5.60
2023-04-10T01:37:43.630Z,5.35
2023-04-10T01:40:15.537Z,5.15
2023-04-10T01:42:48.847Z,5.10
2023-04-10T01:45:21.538Z,4.85
2023-04-10T01:47:48.698Z,4.66
2023-04-10T01:50:16.441Z,4.50
2023-04-10T01:52:44.407Z,4.39
2023-04-10T01:55:11.901Z,4.50
2023-04-10T01:57:38.875Z,4.47
2023-04-10T02:00:06.861Z,4.65
2023-04-10T02:02:34.853Z,4.80
2023-04-10T02:05:02.109Z,4.64
2023-04-10T02:07:37.176Z,4.53
2023-04-10T02:10:23.507Z,4.47
2023-04-10T02:13:00.829Z,4.74
2023-04-10T02:15:32.397Z,4.94
2023-04-10T02:18:00.961Z,5.01
2023-04-10T02:20:28.098Z,5.13
2023-04-10T02:22:55.833Z,5.20
2023-04-10T02:25:22.717Z,5.20
2023-04-10T02:27:49.578Z,5.33
2023-04-10T02:30:16.659Z,5.49
2023-04-10T02:32:44.082Z,5.38
2023-04-10T02:35:11.978Z,5.67
2023-04-10T02:37:39.172Z,5.48
2023-04-10T02:40:07.028Z,5.13
2023-04-10T02:42:33.966Z,5.12
2023-04-10T02:45:01.007Z,5.05
2023-04-10T02:47:27.968Z,5.06
2023-04-10T02:49:54.931Z,5.12
2023-04-10T02:52:23.192Z,5.48
2023-04-10T02:54:50.064Z,5.50
2023-04-10T02:57:16.987Z,5.71
2023-04-10T02:59:44.635Z,5.62
2023-04-10T03:02:11.659Z,5.46
2023-04-10T03:04:38.648Z,5.85
2023-04-10T03:07:05.633Z,5.87
2023-04-10T03:09:32.595Z,5.92
2023-04-10T03:11:59.550Z,5.92
2023-04-10T03:14:27.130Z,5.94
2023-04-10T03:16:54.065Z,5.90
2023-04-10T03:19:20.962Z,5.81
2023-04-10T03:21:47.946Z,6.03
2023-04-10T03:24:14.893Z,6.18
2023-04-10T03:26:43.394Z,6.08
2023-04-10T03:29:10.480Z,5.99
2023-04-10T03:31:37.444Z,6.00
2023-04-10T03:34:04.481Z,6.04
2023-04-10T03:36:31.577Z,6.09
2023-04-10T03:38:58.465Z,5.91
2023-04-10T03:41:25.826Z,5.59
2023-04-10T03:43:53.209Z,5.50
2023-04-10T03:46:20.401Z,5.32
2023-04-10T03:48:47.330Z,5.11
2023-04-10T03:51:14.264Z,4.81
2023-04-10T03:53:41.323Z,4.45
2023-04-10T03:56:08.926Z,4.16
2023-04-10T03:58:35.798Z,4.31
2023-04-10T04:01:02.804Z,4.21
2023-04-10T04:03:31.200Z,4.18
2023-04-10T04:05:58.194Z,4.43
2023-04-10T04:08:25.185Z,4.52
2023-04-10T04:10:52.129Z,4.57
2023-04-10T04:13:19.015Z,4.76
2023-04-10T04:15:47.790Z,4.80
2023-04-10T04:18:14.720Z,4.80
2023-04-10T04:20:41.614Z,4.66
2023-04-10T04:23:08.653Z,4.56
2023-04-10T04:25:35.876Z,4.68
2023-04-10T04:28:04.876Z,4.64
2023-04-10T04:30:31.885Z,4.27
2023-04-10T04:32:58.916Z,4.00
2023-04-10T04:35:25.952Z,3.84
2023-04-10T04:37:52.835Z,3.90
2023-04-10T04:40:19.924Z,3.97
2023-04-10T04:42:46.955Z,4.09
2023-04-10T04:45:14.322Z,4.24
2023-04-10T04:47:41.218Z,4.27
2023-04-10T04:50:09.424Z,4.44
2023-04-10T04:52:36.409Z,4.59
2023-04-10T04:55:03.394Z,4.74
2023-04-10T04:57:30.435Z,4.87
2023-04-10T04:59:57.301Z,4.75
2023-04-10T05:02:24.435Z,4.90
2023-04-10T05:04:51.430Z,4.85
2023-04-10T05:07:18.382Z,4.95
2023-04-10T05:09:45.448Z,4.94
2023-04-10T05:12:12.393Z,4.97
2023-04-10T05:14:39.249Z,4.83
2023-04-10T05:17:06.227Z,4.81
2023-04-10T05:19:33.152Z,5.12
2023-04-10T05:22:00.200Z,5.18
2023-04-10T05:24:27.129Z,5.57
2023-04-10T05:26:53.998Z,5.64
2023-04-10T05:29:21.060Z,5.75
2023-04-10T05:31:48.011Z,5.98
2023-04-10T05:34:14.953Z,6.00
2023-04-10T05:36:41.866Z,5.84
2023-04-10T05:39:08.872Z,6.01
2023-04-10T05:41:36.058Z,6.11
2023-04-10T05:44:02.934Z,6.15
2023-04-10T05:46:29.911Z,6.17
2023-04-10T05:48:57.019Z,6.27
2023-04-10T05:51:24.045Z,6.28
2023-04-10T05:53:51.117Z,6.36
2023-04-10T05:56:19.164Z,6.52
2023-04-10T05:58:46.125Z,6.47
2023-04-10T06:01:13.556Z,6.42
2023-04-10T06:03:40.831Z,6.15
2023-04-10T06:06:08.310Z,6.24
2023-04-10T06:08:35.383Z,6.36
2023-04-10T06:11:02.413Z,6.45
2023-04-10T06:13:29.434Z,6.49
2023-04-10T06:15:56.472Z,6.57
2023-04-10T06:18:23.441Z,6.77
2023-04-10T06:20:50.347Z,7.03
2023-04-10T06:23:17.205Z,7.21
2023-04-10T06:25:44.511Z,7.43
2023-04-10T06:28:11.582Z,7.51
2023-04-10T06:30:38.551Z,7.84
2023-04-10T06:33:05.530Z,7.83
2023-04-10T06:35:32.892Z,7.88
2023-04-10T06:38:00.605Z,7.96
2023-04-10T06:40:29.425Z,8.06
2023-04-10T06:42:57.109Z,8.26
2023-04-10T06:45:24.114Z,8.26
2023-04-10T06:47:51.933Z,8.46
2023-04-10T06:50:19.158Z,8.51
2023-04-10T06:52:47.316Z,8.49
2023-04-10T06:55:14.462Z,8.60
2023-04-10T06:57:42.022Z,8.78
2023-04-10T07:00:09.837Z,8.90
2023-04-10T07:02:36.780Z,9.23
2023-04-10T07:05:03.948Z,9.55
2023-04-10T07:07:31.524Z,9.61
2023-04-10T07:09:59.561Z,9.43
2023-04-10T07:12:27.045Z,9.73
2023-04-10T07:14:54.438Z,9.90
2023-04-10T07:17:22.233Z,10.25
2023-04-10T07:19:49.430Z,10.54
2023-04-10T07:22:16.611Z,10.59
2023-04-10T07:24:44.743Z,10.73
2023-04-10T07:27:12.913Z,10.75
2023-04-10T07:29:39.997Z,11.14
2023-04-10T07:32:06.972Z,11.12
2023-04-10T07:34:34.239Z,11.02
2023-04-10T07:37:01.362Z,11.23
2023-04-10T07:39:28.535Z,11.20
2023-04-10T07:41:55.937Z,11.18
2023-04-10T07:44:23.361Z,11.35
2023-04-10T07:46:52.403Z,11.57
2023-04-10T07:49:21.151Z,11.94
2023-04-10T07:51:48.471Z,12.00
2023-04-10T07:54:15.656Z,12.09
2023-04-10T07:56:42.723Z,12.34
2023-04-10T07:59:10.061Z,12.44
2023-04-10T08:01:37.087Z,12.41
2023-04-10T08:04:06.025Z,12.64
2023-04-10T08:06:33.395Z,12.62
2023-04-10T08:09:01.660Z,12.80
2023-04-10T08:11:36.558Z,12.95
2023-04-10T08:14:06.916Z,12.99
2023-04-10T08:16:36.174Z,12.86
2023-04-10T08:19:03.507Z,12.83
2023-04-10T08:21:34.602Z,13.06
2023-04-10T08:24:03.696Z,13.19
2023-04-10T08:26:30.653Z,13.34
2023-04-10T08:28:59.728Z,13.57
2023-04-10T08:31:28.818Z,13.19
2023-04-10T08:33:56.749Z,12.99
2023-04-10T08:36:24.049Z,13.38
2023-04-10T08:38:51.170Z,13.66
2023-04-10T08:41:20.104Z,14.07
2023-04-10T08:43:47.459Z,14.20
2023-04-10T08:46:15.148Z,14.37
2023-04-10T08:48:56.973Z,14.72
2023-04-10T08:51:29.303Z,14.62
2023-04-10T08:54:06.398Z,14.95
2023-04-10T08:56:35.199Z,14.69
2023-04-10T08:59:03.669Z,14.82
2023-04-10T09:01:31.675Z,15.02
2023-04-10T09:03:59.432Z,15.30
2023-04-10T09:06:27.345Z,15.39
2023-04-10T09:08:54.400Z,15.65
2023-04-10T09:11:21.401Z,15.68
2023-04-10T09:13:48.283Z,15.56
2023-04-10T09:16:15.429Z,15.51
2023-04-10T09:18:51.223Z,15.91
2023-04-10T09:21:22.070Z,15.97
2023-04-10T09:23:49.724Z,15.86
2023-04-10T09:26:33.623Z,16.38
2023-04-10T09:29:02.954Z,16.46
2023-04-10T09:31:36.210Z,16.80
2023-04-10T09:34:16.486Z,17.18
2023-04-10T09:36:54.092Z,17.13
2023-04-10T09:39:21.361Z,16.80
2023-04-10T09:41:57.279Z,16.85
2023-04-10T09:44:38.810Z,17.07
2023-04-10T09:47:14.813Z,17.34
2023-04-10T09:49:53.882Z,17.03
2023-04-10T09:52:28.478Z,17.06
2023-04-10T09:55:04.554Z,16.89
2023-04-10T09:57:34.584Z,17.16
2023-04-10T10:00:05.235Z,17.68
2023-04-10T10:02:40.113Z,17.73
2023-04-10T10:05:07.996Z,17.40
2023-04-10T10:07:35.867Z,17.85
2023-04-10T10:10:03.851Z,18.00
2023-04-10T10:12:50.495Z,17.68
2023-04-10T10:15:23.658Z,17.40
2023-04-10T10:18:10.427Z,17.79
2023-04-10T10:20:39.934Z,17.58
2023-04-10T10:23:08.274Z,17.96
2023-04-10T10:25:35.776Z,18.21
2023-04-10T10:28:05.083Z,17.94
2023-04-10T10:30:35.756Z,18.69
2023-04-10T10:33:07.488Z,18.75
2023-04-10T10:35:37.956Z,19.22
2023-04-10T10:38:05.518Z,19.01
2023-04-10T10:41:09.647Z,19.32
2023-04-10T10:43:50.856Z,18.67
2023-04-10T10:46:39.307Z,19.27
2023-04-10T10:49:06.259Z,19.12
2023-04-10T10:51:47.841Z,19.34
2023-04-10T10:54:47.327Z,19.19
2023-04-10T10:57:47.778Z,18.92
2023-04-10T11:00:19.290Z,19.06
2023-04-10T11:03:09.273Z,18.63
2023-04-10T11:05:51.328Z,18.33
2023-04-10T11:08:44.507Z,18.47
2023-04-10T11:11:27.391Z,18.19
2023-04-10T11:13:57.047Z,18.02
2023-04-10T11:16:35.779Z,18.55
2023-04-10T11:19:13.777Z,18.18
2023-04-10T11:22:08.348Z,18.91
2023-04-10T11:25:00.591Z,19.18
2023-04-10T11:27:51.814Z,19.32
2023-04-10T11:30:33.921Z,19.46
2023-04-10T11:33:03.852Z,19.09
2023-04-10T11:35:32.680Z,19.70
2023-04-10T11:38:14.401Z,19.40
2023-04-10T11:41:16.947Z,18.43
2023-04-10T11:43:43.839Z,19.19
2023-04-10T11:46:10.995Z,19.23
2023-04-10T11:48:38.404Z,18.85
2023-04-10T11:51:10.858Z,19.20
2023-04-10T11:53:39.267Z,19.30
2023-04-10T11:56:09.459Z,19.13
2023-04-10T11:58:36.976Z,19.12
2023-04-10T12:01:05.164Z,19.61
2023-04-10T12:03:37.449Z,19.90
2023-04-10T12:06:15.699Z,19.11
2023-04-10T12:08:51.026Z,19.42
2023-04-10T12:11:21.419Z,20.17
2023-04-10T12:13:52.434Z,20.68
2023-04-10T12:16:19.678Z,20.67
2023-04-10T12:18:47.313Z,19.47
2023-04-10T12:21:14.681Z,19.32
2023-04-10T12:23:42.493Z,18.87
2023-04-10T12:26:12.041Z,19.20
2023-04-10T12:28:41.289Z,18.69
2023-04-10T12:31:09.307Z,18.95
2023-04-10T12:33:36.505Z,18.54
2023-04-10T12:36:03.807Z,18.51
2023-04-10T12:38:42.946Z,19.15
2023-04-10T12:41:11.721Z,19.05
2023-04-10T12:43:42.373Z,19.46
2023-04-10T12:46:10.846Z,19.56
2023-04-10T12:48:38.119Z,19.74
2023-04-10T12:51:05.438Z,19.91
2023-04-10T12:53:43.121Z,20.10
2023-04-10T12:56:10.125Z,20.08
2023-04-10T12:58:37.054Z,20.34
2023-04-10T13:01:06.899Z,20.59
2023-04-10T13:03:34.701Z,20.68
2023-04-10T13:06:02.900Z,20.15
2023-04-10T13:08:32.301Z,20.06
2023-04-10T13:11:03.080Z,20.39
2023-04-10T13:13:32.836Z,20.55
2023-04-10T13:16:00.559Z,20.34
2023-04-10T13:18:27.712Z,20.61
2023-04-10T13:20:54.760Z,20.72
2023-04-10T13:23:21.800Z,20.71
2023-04-10T13:25:49.791Z,20.87
2023-04-10T13:28:18.868Z,20.78
2023-04-10T13:30:45.858Z,20.46
2023-04-10T13:33:12.904Z,20.68
2023-04-10T13:35:42.602Z,20.02
2023-04-10T13:38:11.631Z,19.46
2023-04-10T13:40:38.655Z,19.94
2023-04-10T13:43:06.714Z,20.46
2023-04-10T13:45:34.887Z,20.86
2023-04-10T13:48:01.984Z,20.74
2023-04-10T13:50:28.939Z,20.85
2023-04-10T13:52:55.941Z,21.02
2023-04-10T13:55:22.904Z,20.64
2023-04-10T13:57:49.807Z,20.68
2023-04-10T14:00:17.471Z,20.56
2023-04-10T14:02:45.259Z,20.45
2023-04-10T14:05:12.448Z,20.67
2023-04-10T14:07:39.357Z,20.88
2023-04-10T14:10:07.552Z,20.91
2023-04-10T14:12:36.032Z,21.11
2023-04-10T14:15:05.124Z,21.16
2023-04-10T14:17:32.238Z,21.21
2023-04-10T14:19:59.229Z,21.03
2023-04-10T14:22:26.201Z,20.96
2023-04-10T14:25:01.711Z,20.81
2023-04-10T14:27:36.672Z,21.03
2023-04-10T14:30:04.189Z,21.27
2023-04-10T14:32:31.145Z,21.20
2023-04-10T14:34:58.139Z,21.18
2023-04-10T14:37:25.045Z,21.15
2023-04-10T14:39:52.130Z,21.07
2023-04-10T14:42:19.063Z,21.18
2023-04-10T14:44:46.165Z,20.70
2023-04-10T14:47:13.725Z,20.53
2023-04-10T14:49:42.345Z,20.50
2023-04-10T14:52:09.412Z,20.74
2023-04-10T14:54:36.687Z,20.56
2023-04-10T14:57:04.347Z,20.68
2023-04-10T14:59:31.807Z,20.31
2023-04-10T15:01:58.996Z,20.32
2023-04-10T15:04:26.110Z,20.28
2023-04-10T15:06:53.062Z,20.22
2023-04-10T15:09:21.910Z,20.10
2023-04-10T15:11:49.018Z,20.38
2023-04-10T15:14:16.104Z,20.09
2023-04-10T15:16:43.146Z,19.86
2023-04-10T15:19:10.259Z,20.09
2023-04-10T15:21:37.248Z,20.08
2023-04-10T15:24:05.950Z,20.25
2023-04-10T15:26:33.193Z,20.03
2023-04-10T15:29:00.117Z,20.08
2023-04-10T15:31:27.293Z,19.95
2023-04-10T15:33:54.758Z,19.94
2023-04-10T15:36:22.028Z,19.91
2023-04-10T15:38:50.386Z,19.87
2023-04-10T15:41:17.448Z,20.01
2023-04-10T15:43:44.437Z,19.92
2023-04-10T15:46:11.690Z,19.76
2023-04-10T15:48:39.061Z,19.80
2023-04-10T15:51:07.101Z,19.62
2023-04-10T15:53:35.043Z,19.60
2023-04-10T15:56:05.418Z,19.62
2023-04-10T15:58:33.485Z,19.79
2023-04-10T16:01:00.831Z,19.63
2023-04-10T16:03:30.177Z,19.59
2023-04-10T16:05:58.317Z,19.46
2023-04-10T16:08:26.299Z,19.46
2023-04-10T16:10:54.189Z,19.45
2023-04-10T16:13:21.380Z,19.16
2023-04-10T16:15:50.098Z,19.16
2023-04-10T16:18:17.269Z,19.11
2023-04-10T16:20:44.387Z,19.20
2023-04-10T16:23:11.377Z,19.30
2023-04-10T16:25:38.354Z,19.16
2023-04-10T16:28:07.773Z,19.13
2023-04-10T16:30:35.795Z,19.18
2023-04-10T16:33:04.176Z,19.04
2023-04-10T16:35:31.721Z,19.05
2023-04-10T16:37:59.029Z,18.87
2023-04-10T16:40:32.946Z,18.78
2023-04-10T16:43:01.770Z,18.66
2023-04-10T16:45:28.841Z,18.76
2023-04-10T16:47:55.910Z,18.78
2023-04-10T16:50:22.933Z,18.81
2023-04-10T16:52:50.548Z,18.70
2023-04-10T16:55:17.712Z,18.63
2023-04-10T16:57:44.745Z,18.62
2023-04-10T17:00:12.348Z,18.55
2023-04-10T17:02:39.431Z,18.40
2023-04-10T17:05:06.632Z,18.22
2023-04-10T17:07:34.432Z,18.44
2023-04-10T17:10:01.491Z,18.34
2023-04-10T17:12:28.567Z,18.21
2023-04-10T17:14:55.601Z,18.10
2023-04-10T17:17:22.611Z,18.15
2023-04-10T17:19:49.832Z,18.27
2023-04-10T17:22:16.794Z,18.19
2023-04-10T17:24:44.983Z,18.07
2023-04-10T17:27:13.615Z,18.00
2023-04-10T17:29:41.171Z,18.06
2023-04-10T17:32:08.680Z,18.12
2023-04-10T17:34:35.984Z,17.90
2023-04-10T17:37:03.116Z,17.85
2023-04-10T17:39:30.135Z,17.97
2023-04-10T17:41:57.216Z,17.82
2023-04-10T17:44:24.227Z,17.80
2023-04-10T17:46:53.397Z,17.67
2023-04-10T17:49:22.064Z,17.53
2023-04-10T17:51:49.795Z,17.61
2023-04-10T17:54:16.888Z,17.65
2023-04-10T17:56:44.003Z,17.57
2023-04-10T17:59:11.004Z,17.69
2023-04-10T18:01:38.395Z,17.83
2023-04-10T18:04:05.866Z,17.82
2023-04-10T18:06:32.973Z,17.64
2023-04-10T18:09:00.121Z,17.57
2023-04-10T18:11:27.347Z,17.55
2023-04-10T18:13:54.431Z,17.46
2023-04-10T18:16:21.372Z,17.29
2023-04-10T18:18:48.277Z,17.27
2023-04-10T18:21:16.027Z,17.16
2023-04-10T18:23:44.493Z,17.07
2023-04-10T18:26:12.238Z,17.05
2023-04-10T18:28:39.556Z,16.92
2023-04-10T18:31:08.342Z,16.72
2023-04-10T18:33:35.332Z,16.66
2023-04-10T18:36:03.492Z,16.59
2023-04-10T18:38:30.782Z,16.66
2023-04-10T18:40:58.314Z,16.68
2023-04-10T18:43:27.458Z,16.71
2023-04-10T18:45:55.133Z,16.67
2023-04-10T18:48:22.559Z,17.01
2023-04-10T18:50:53.114Z,17.00
2023-04-10T18:53:21.102Z,16.85
2023-04-10T18:55:52.417Z,16.79
2023-04-10T18:58:21.217Z,16.57
2023-04-10T19:00:48.461Z,16.61
2023-04-10T19:03:15.881Z,16.60
2023-04-10T19:05:43.608Z,16.80
2023-04-10T19:08:14.319Z,16.79
2023-04-10T19:10:42.930Z,16.72
2023-04-10T19:13:11.988Z,16.85
2023-04-10T19:15:46.665Z,16.70
2023-04-10T19:18:15.029Z,16.86
2023-04-10T19:20:50.586Z,16.59
2023-04-10T19:23:19.775Z,16.70
2023-04-10T19:25:47.303Z,16.58
2023-04-10T19:28:14.334Z,16.66
2023-04-10T19:30:41.242Z,16.56
2023-04-10T19:33:08.114Z,16.46
2023-04-10T19:35:35.252Z,16.31
2023-04-10T19:38:02.221Z,16.48
2023-04-10T19:40:31.384Z,16.27
2023-04-10T19:43:00.334Z,16.65
2023-04-10T19:45:29.116Z,16.52
2023-04-10T19:47:56.948Z,16.35
2023-04-10T19:50:24.097Z,16.37
2023-04-10T19:52:52.513Z,16.36
2023-04-10T19:55:19.614Z,16.16
2023-04-10T19:57:47.790Z,16.22
2023-04-10T20:00:14.859Z,16.21
2023-04-10T20:02:42.051Z,15.98
2023-04-10T20:05:09.921Z,16.12
2023-04-10T20:07:36.984Z,16.16
2023-04-10T20:10:04.812Z,16.24
2023-04-10T20:12:35.563Z,16.12
2023-04-10T20:15:04.093Z,16.07
2023-04-10T20:17:31.158Z,16.08
2023-04-10T20:19:58.437Z,16.17
2023-04-10T20:22:25.546Z,16.19
2023-04-10T20:24:53.681Z,16.09
2023-04-10T20:27:20.696Z,16.15
2023-04-10T20:29:47.623Z,16.27
2023-04-10T20:32:14.580Z,16.21
2023-04-10T20:34:41.545Z,16.16
2023-04-10T20:37:08.554Z,16.23
2023-04-10T20:39:37.720Z,16.01
2023-04-10T20:42:06.064Z,15.78
2023-04-10T20:44:37.765Z,15.66
2023-04-10T20:47:08.122Z,15.83
2023-04-10T20:49:37.443Z,15.64
2023-04-10T20:52:05.995Z,15.57
2023-04-10T20:54:33.743Z,15.56
2023-04-10T20:57:01.847Z,15.50
2023-04-10T20:59:29.957Z,15.59
2023-04-10T21:01:58.304Z,15.56
2023-04-10T21:04:25.677Z,15.56
2023-04-10T21:06:53.396Z,15.71
2023-04-10T21:09:21.500Z,15.55
2023-04-10T21:11:48.452Z,15.55
2023-04-10T21:14:15.480Z,15.53
2023-04-10T21:16:42.650Z,15.59
2023-04-10T21:19:09.790Z,15.59
2023-04-10T21:21:39.269Z,15.74
2023-04-10T21:24:06.354Z,15.74
2023-04-10T21:26:33.296Z,15.71
2023-04-10T21:29:01.463Z,15.69
2023-04-10T21:31:28.417Z,15.78
2023-04-10T21:33:55.409Z,15.71
2023-04-10T21:36:22.369Z,15.62
2023-04-10T21:38:49.333Z,15.69
2023-04-10T21:41:16.383Z,15.71
2023-04-10T21:43:43.313Z,15.65
2023-04-10T21:46:10.965Z,15.67
2023-04-10T21:48:37.952Z,15.60
2023-04-10T21:51:05.331Z,15.55
2023-04-10T21:53:32.363Z,15.69
2023-04-10T21:55:59.290Z,15.54
2023-04-10T21:58:26.217Z,15.52
2023-04-10T22:00:54.303Z,15.41
2023-04-10T22:03:22.597Z,15.57
2023-04-10T22:05:50.573Z,15.36
2023-04-10T22:08:19.891Z,15.46
2023-04-10T22:10:48.119Z,15.35
2023-04-10T22:13:27.462Z,15.33
2023-04-10T22:15:57.136Z,15.32
2023-04-10T22:18:24.078Z,15.38
2023-04-10T22:20:51.050Z,15.39
2023-04-10T22:23:17.923Z,15.22
2023-04-10T22:25:44.932Z,15.22
2023-04-10T22:28:11.957Z,15.52
2023-04-10T22:30:38.998Z,15.28
2023-04-10T22:33:06.033Z,15.39
2023-04-10T22:35:33.369Z,15.15
2023-04-10T22:38:00.453Z,15.13
2023-04-10T22:40:28.426Z,14.93
2023-04-10T22:42:55.408Z,14.86
2023-04-10T22:45:22.285Z,14.86
2023-04-10T22:47:49.168Z,14.84
2023-04-10T22:50:16.124Z,14.81
2023-04-10T22:52:43.110Z,14.91
2023-04-10T22:55:10.472Z,14.66
2023-04-10T22:57:37.489Z,14.65
2023-04-10T23:00:04.918Z,14.38
2023-04-10T23:02:31.848Z,14.15
2023-04-10T23:04:59.985Z,13.91
2023-04-10T23:07:28.048Z,13.76
2023-04-10T23:09:54.988Z,13.84
2023-04-10T23:12:21.899Z,13.68
2023-04-10T23:14:48.788Z,13.62
2023-04-10T23:17:15.703Z,13.50
2023-04-10T23:19:42.571Z,13.49
2023-04-10T23:22:09.492Z,13.64
2023-04-10T23:24:38.466Z,13.69
2023-04-10T23:27:08.648Z,13.64
2023-04-10T23:29:37.573Z,13.60
2023-04-10T23:32:04.572Z,13.65
2023-04-10T23:34:31.457Z,13.66
2023-04-10T23:36:58.481Z,13.78
2023-04-10T23:39:25.431Z,13.53
2023-04-10T23:41:52.655Z,13.44
2023-04-10T23:44:19.674Z,13.47
2023-04-10T23:46:46.657Z,13.29
2023-04-10T23:49:13.607Z,13.21
2023-04-10T23:51:40.577Z,13.16
2023-04-10T23:54:07.640Z,13.16
2023-04-10T23:56:34.600Z,12.87
2023-04-10T23:59:01.521Z,12.64
