createdAt,value
2022-08-09T00:01:54.710Z,17.04
2022-08-09T00:04:34.954Z,16.98
2022-08-09T00:07:07.598Z,16.85
2022-08-09T00:09:41.526Z,16.79
2022-08-09T00:12:22.468Z,16.67
2022-08-09T00:15:06.656Z,16.68
2022-08-09T00:18:10.515Z,16.73
2022-08-09T00:20:25.204Z,16.81
2022-08-09T00:22:54.562Z,16.67
2022-08-09T00:25:32.661Z,16.54
2022-08-09T00:28:04.163Z,16.48
2022-08-09T00:30:33.821Z,16.52
2022-08-09T00:33:03.057Z,16.42
2022-08-09T00:36:52.677Z,16.46
2022-08-09T00:40:10.421Z,16.46
2022-08-09T00:44:15.691Z,16.45
2022-08-09T00:45:03.531Z,16.32
2022-08-09T00:47:43.809Z,16.26
2022-08-09T00:50:15.170Z,16.26
2022-08-09T00:52:44.756Z,16.27
2022-08-09T00:56:39.500Z,16.18
2022-08-09T00:59:10.076Z,16.11
2022-08-09T01:01:44.853Z,16.05
2022-08-09T01:04:28.124Z,16.05
2022-08-09T01:07:38.018Z,16.02
2022-08-09T01:10:32.228Z,16.02
2022-08-09T01:13:11.752Z,16.08
2022-08-09T01:15:51.695Z,16.07
2022-08-09T01:18:30.353Z,15.97
2022-08-09T01:21:19.063Z,15.95
2022-08-09T01:24:04.858Z,15.91
2022-08-09T01:27:01.406Z,15.90
2022-08-09T01:29:54.879Z,15.89
2022-08-09T01:32:34.221Z,15.96
2022-08-09T01:35:28.573Z,15.77
2022-08-09T01:38:10.492Z,15.86
2022-08-09T01:40:53.147Z,15.85
2022-08-09T01:47:31.489Z,15.65
2022-08-09T01:50:06.592Z,15.62
2022-08-09T01:52:43.733Z,15.52
2022-08-09T01:55:14.856Z,15.52
2022-08-09T01:57:50.724Z,15.55
2022-08-09T02:00:35.551Z,15.46
2022-08-09T02:03:13.564Z,15.41
2022-08-09T02:06:45.538Z,15.47
2022-08-09T02:09:41.666Z,15.46
2022-08-09T02:12:21.237Z,15.37
2022-08-09T02:14:56.407Z,15.29
2022-08-09T02:18:01.537Z,15.33
2022-08-09T02:20:26.226Z,15.47
2022-08-09T02:23:08.279Z,15.35
2022-08-09T02:25:49.607Z,15.26
2022-08-09T02:28:36.393Z,15.36
2022-08-09T02:31:14.451Z,15.27
2022-08-09T02:46:44.661Z,15.06
2022-08-09T02:49:20.696Z,15.16
2022-08-09T02:52:11.627Z,15.15
2022-08-09T02:54:51.225Z,15.00
2022-08-09T02:57:26.820Z,15.03
2022-08-09T03:00:20.567Z,15.07
2022-08-09T03:03:00.229Z,15.01
2022-08-09T03:05:34.373Z,15.05
2022-08-09T03:08:06.538Z,14.93
2022-08-09T03:10:39.374Z,14.90
2022-08-09T03:13:15.221Z,14.82
2022-08-09T03:20:35.003Z,14.80
2022-08-09T03:23:24.373Z,14.81
2022-08-09T03:30:28.143Z,14.74
2022-08-09T03:33:53.157Z,14.61
2022-08-09T03:36:27.262Z,14.51
2022-08-09T03:38:58.439Z,14.50
2022-08-09T03:41:44.833Z,14.62
2022-08-09T03:44:16.951Z,14.71
2022-08-09T03:46:50.418Z,14.66
2022-08-09T03:49:58.282Z,14.69
2022-08-09T03:52:29.808Z,14.60
2022-08-09T03:55:09.866Z,14.64
2022-08-09T03:57:44.648Z,14.63
2022-08-09T04:00:28.466Z,14.56
2022-08-09T04:03:01.882Z,14.52
2022-08-09T04:05:33.121Z,14.52
2022-08-09T04:08:10.636Z,14.53
2022-08-09T04:10:40.457Z,14.52
2022-08-09T04:13:11.781Z,14.47
2022-08-09T04:16:18.894Z,14.50
2022-08-09T04:18:34.460Z,14.49
2022-08-09T04:21:05.740Z,14.59
2022-08-09T04:23:39.149Z,14.65
2022-08-09T04:26:12.785Z,14.67
2022-08-09T04:28:46.948Z,14.59
2022-08-09T04:31:16.524Z,14.58
2022-08-09T04:33:56.610Z,14.65
2022-08-09T04:37:06.740Z,14.63
2022-08-09T04:39:40.551Z,14.67
2022-08-09T04:42:12.208Z,14.66
2022-08-09T04:44:49.111Z,14.68
2022-08-09T04:47:18.959Z,14.61
2022-08-09T04:49:56.930Z,14.58
2022-08-09T04:52:29.573Z,14.57
2022-08-09T04:55:06.517Z,14.67
2022-08-09T04:57:53.864Z,14.64
2022-08-09T05:00:31.859Z,14.65
2022-08-09T05:03:12.788Z,14.66
2022-08-09T05:06:06.490Z,14.74
2022-08-09T05:08:43.946Z,14.73
2022-08-09T05:11:22.594Z,14.67
2022-08-09T05:14:05.857Z,14.72
2022-08-09T05:16:59.392Z,14.76
2022-08-09T05:19:46.079Z,14.72
2022-08-09T05:22:33.107Z,14.77
2022-08-09T05:29:22.693Z,14.89
2022-08-09T05:32:01.812Z,14.91
2022-08-09T05:35:12.955Z,15.07
2022-08-09T05:37:47.710Z,15.07
2022-08-09T05:40:19.774Z,15.13
2022-08-09T05:42:52.366Z,15.19
2022-08-09T05:50:35.108Z,15.36
2022-08-09T05:52:55.055Z,15.38
2022-08-09T05:55:25.202Z,15.48
2022-08-09T06:02:33.212Z,15.74
2022-08-09T06:05:05.805Z,15.85
2022-08-09T06:08:05.499Z,15.99
2022-08-09T06:15:30.155Z,16.27
2022-08-09T06:18:04.302Z,16.34
2022-08-09T06:20:42.508Z,16.43
2022-08-09T06:23:55.496Z,16.49
2022-08-09T06:26:28.433Z,16.56
2022-08-09T06:29:16.911Z,16.59
2022-08-09T06:32:17.143Z,16.72
2022-08-09T06:34:50.160Z,16.86
2022-08-09T06:38:06.083Z,17.06
2022-08-09T06:40:36.217Z,17.19
2022-08-09T06:48:00.902Z,17.59
2022-08-09T06:51:14.879Z,17.78
2022-08-09T06:53:45.626Z,17.90
2022-08-09T06:56:30.865Z,18.05
2022-08-09T07:00:56.986Z,18.24
2022-08-09T07:03:52.434Z,18.43
2022-08-09T07:06:22.811Z,18.56
2022-08-09T07:08:56.722Z,18.67
2022-08-09T07:12:38.681Z,18.82
2022-08-09T07:15:54.014Z,18.96
2022-08-09T07:18:50.074Z,19.19
2022-08-09T07:21:20.802Z,19.32
2022-08-09T07:23:56.736Z,19.41
2022-08-09T07:26:27.780Z,19.54
2022-08-09T07:30:17.371Z,19.75
2022-08-09T07:32:47.203Z,20.03
2022-08-09T07:35:20.752Z,20.19
2022-08-09T07:37:54.024Z,20.29
2022-08-09T07:40:41.590Z,20.44
2022-08-09T07:43:18.244Z,20.52
2022-08-09T07:45:47.528Z,20.65
2022-08-09T07:48:25.620Z,20.75
2022-08-09T07:51:09.460Z,20.80
2022-08-09T07:54:06.993Z,20.88
2022-08-09T07:56:48.815Z,20.98
2022-08-09T07:59:25.667Z,21.12
2022-08-09T08:02:09.713Z,21.25
2022-08-09T08:04:40.053Z,21.33
2022-08-09T08:07:14.837Z,21.43
2022-08-09T08:10:08.076Z,21.54
2022-08-09T08:12:43.494Z,21.76
2022-08-09T08:15:16.693Z,21.90
2022-08-09T08:17:53.115Z,22.04
2022-08-09T08:20:29.478Z,22.11
2022-08-09T08:23:03.557Z,22.24
2022-08-09T08:25:54.344Z,22.43
2022-08-09T08:28:37.611Z,22.55
2022-08-09T08:31:14.301Z,22.66
2022-08-09T08:33:53.942Z,22.74
2022-08-09T08:36:29.767Z,22.85
2022-08-09T08:39:00.481Z,23.01
2022-08-09T08:41:50.800Z,23.16
2022-08-09T08:44:28.792Z,23.31
2022-08-09T08:47:04.885Z,23.42
2022-08-09T08:49:46.655Z,23.52
2022-08-09T08:52:52.776Z,23.64
2022-08-09T08:55:11.235Z,23.70
2022-08-09T08:57:56.767Z,23.78
2022-08-09T09:00:39.395Z,23.91
2022-08-09T09:03:22.714Z,24.02
2022-08-09T09:06:07.898Z,24.04
2022-08-09T09:08:44.286Z,24.14
2022-08-09T09:11:22.369Z,24.25
2022-08-09T09:13:58.634Z,24.38
2022-08-09T09:16:34.107Z,24.57
2022-08-09T09:22:05.386Z,24.96
2022-08-09T09:24:43.884Z,25.16
2022-08-09T09:28:02.974Z,25.11
2022-08-09T09:30:54.656Z,25.39
2022-08-09T09:33:44.625Z,25.49
2022-08-09T09:36:20.779Z,25.59
2022-08-09T09:38:57.028Z,25.85
2022-08-09T09:41:48.868Z,25.85
2022-08-09T09:44:27.785Z,26.16
2022-08-09T09:47:12.143Z,26.53
2022-08-09T09:49:56.169Z,26.78
2022-08-09T09:52:36.439Z,26.91
2022-08-09T09:55:24.123Z,26.98
2022-08-09T09:58:16.862Z,26.82
2022-08-09T10:00:54.898Z,26.89
2022-08-09T10:03:57.545Z,26.93
2022-08-09T10:06:32.568Z,27.07
2022-08-09T10:09:11.748Z,27.32
2022-08-09T10:12:07.685Z,27.49
2022-08-09T10:14:48.743Z,27.67
2022-08-09T10:17:50.965Z,27.74
2022-08-09T10:20:32.908Z,28.05
2022-08-09T10:23:18.533Z,28.25
2022-08-09T10:26:06.094Z,28.46
2022-08-09T10:28:39.895Z,28.67
2022-08-09T10:34:08.337Z,28.61
2022-08-09T10:36:56.766Z,28.28
2022-08-09T10:39:28.521Z,28.00
2022-08-09T10:41:58.063Z,27.83
2022-08-09T10:44:31.908Z,27.68
2022-08-09T10:48:19.266Z,27.83
2022-08-09T10:50:51.285Z,28.13
2022-08-09T10:53:54.514Z,28.41
2022-08-09T10:56:27.327Z,28.16
2022-08-09T10:59:03.539Z,27.97
2022-08-09T11:03:13.708Z,27.72
2022-08-09T11:05:25.331Z,27.36
2022-08-09T11:08:43.783Z,27.35
2022-08-09T11:11:23.145Z,27.67
2022-08-09T11:14:32.325Z,27.57
2022-08-09T11:17:01.562Z,27.77
2022-08-09T11:20:12.027Z,28.28
2022-08-09T11:23:02.941Z,28.43
2022-08-09T11:25:54.693Z,28.50
2022-08-09T11:28:56.499Z,28.38
2022-08-09T11:31:52.770Z,28.32
2022-08-09T11:34:44.793Z,29.01
2022-08-09T11:37:41.057Z,29.37
2022-08-09T11:40:17.907Z,29.73
2022-08-09T11:42:49.900Z,29.95
2022-08-09T11:45:42.561Z,30.05
2022-08-09T11:48:27.676Z,29.97
2022-08-09T11:51:38.090Z,30.30
2022-08-09T11:54:28.946Z,30.27
2022-08-09T11:57:47.649Z,29.51
2022-08-09T12:00:33.812Z,29.23
2022-08-09T12:03:50.370Z,29.00
2022-08-09T12:05:56.327Z,28.73
2022-08-09T12:08:27.650Z,28.51
2022-08-09T12:10:59.144Z,28.31
2022-08-09T12:14:09.600Z,28.15
2022-08-09T12:16:38.393Z,28.01
2022-08-09T12:19:11.429Z,27.80
2022-08-09T12:21:50.643Z,27.94
2022-08-09T12:24:25.786Z,28.41
2022-08-09T12:29:11.994Z,28.75
2022-08-09T12:30:04.263Z,29.24
2022-08-09T12:32:48.714Z,29.61
2022-08-09T12:35:19.425Z,29.90
2022-08-09T12:37:52.164Z,30.07
2022-08-09T12:40:27.344Z,30.33
2022-08-09T12:42:57.599Z,30.49
2022-08-09T12:45:34.733Z,31.02
2022-08-09T12:48:27.867Z,31.34
2022-08-09T12:51:04.039Z,30.86
2022-08-09T12:53:38.618Z,30.70
2022-08-09T12:56:43.829Z,30.74
2022-08-09T12:59:13.974Z,30.90
2022-08-09T13:01:48.605Z,31.08
2022-08-09T13:04:36.359Z,31.15
2022-08-09T13:07:16.694Z,31.20
2022-08-09T13:09:55.380Z,31.03
2022-08-09T13:12:29.744Z,30.71
2022-08-09T13:15:08.697Z,30.44
2022-08-09T13:18:03.723Z,30.11
2022-08-09T13:20:37.251Z,29.84
2022-08-09T13:24:15.668Z,29.79
2022-08-09T13:25:59.275Z,29.81
2022-08-09T13:28:35.635Z,29.89
2022-08-09T13:32:13.653Z,30.37
2022-08-09T13:33:57.798Z,31.56
2022-08-09T13:36:40.826Z,32.32
2022-08-09T13:41:19.327Z,32.31
2022-08-09T13:42:03.549Z,32.67
2022-08-09T13:44:34.652Z,32.09
2022-08-09T13:47:28.901Z,31.66
2022-08-09T13:49:57.766Z,31.18
2022-08-09T13:52:33.979Z,30.90
2022-08-09T13:55:07.319Z,30.64
2022-08-09T13:57:41.018Z,30.43
2022-08-09T14:00:15.491Z,30.20
2022-08-09T14:03:03.544Z,29.92
2022-08-09T14:06:01.184Z,29.63
2022-08-09T14:08:31.971Z,29.45
2022-08-09T14:11:01.517Z,29.34
2022-08-09T14:14:23.421Z,29.37
2022-08-09T14:16:28.709Z,29.48
2022-08-09T14:19:00.074Z,29.51
2022-08-09T14:21:32.225Z,29.56
2022-08-09T14:24:10.045Z,29.76
2022-08-09T14:26:40.090Z,30.72
2022-08-09T14:30:18.382Z,32.17
2022-08-09T14:32:10.636Z,33.56
2022-08-09T14:34:42.356Z,34.46
2022-08-09T14:37:11.966Z,35.30
2022-08-09T14:39:47.733Z,35.79
2022-08-09T14:42:31.647Z,35.24
2022-08-09T14:46:40.280Z,34.30
2022-08-09T14:47:58.009Z,33.23
2022-08-09T14:50:31.491Z,32.46
2022-08-09T14:53:02.262Z,31.92
2022-08-09T14:55:33.096Z,31.52
2022-08-09T14:58:05.270Z,31.10
2022-08-09T15:00:36.699Z,30.88
2022-08-09T15:03:09.049Z,30.72
2022-08-09T15:05:52.593Z,30.57
2022-08-09T15:08:26.647Z,30.35
2022-08-09T15:11:04.882Z,30.21
2022-08-09T15:13:56.355Z,29.99
2022-08-09T15:16:30.481Z,30.01
2022-08-09T15:19:05.634Z,29.96
2022-08-09T15:22:01.215Z,29.86
2022-08-09T15:24:31.097Z,29.59
2022-08-09T15:27:01.286Z,29.49
2022-08-09T15:30:56.375Z,29.82
2022-08-09T15:32:28.552Z,29.94
2022-08-09T15:35:01.024Z,29.89
2022-08-09T15:37:56.805Z,29.61
2022-08-09T15:40:32.127Z,29.48
2022-08-09T15:43:03.785Z,29.32
2022-08-09T15:46:07.438Z,29.13
2022-08-09T15:48:29.072Z,29.13
2022-08-09T15:50:59.800Z,29.07
2022-08-09T15:54:03.417Z,29.18
2022-08-09T15:56:21.721Z,29.11
2022-08-09T15:59:00.221Z,28.92
2022-08-09T16:01:38.419Z,28.89
2022-08-09T16:04:13.561Z,28.80
2022-08-09T16:06:44.612Z,28.68
2022-08-09T16:09:19.760Z,28.72
2022-08-09T16:12:11.521Z,28.73
2022-08-09T16:14:42.462Z,28.68
2022-08-09T16:17:12.038Z,28.70
2022-08-09T16:19:48.980Z,28.61
2022-08-09T16:22:33.758Z,28.45
2022-08-09T16:25:03.481Z,28.42
2022-08-09T16:27:36.197Z,28.37
2022-08-09T16:30:15.349Z,28.34
2022-08-09T16:33:10.171Z,28.25
2022-08-09T16:35:57.242Z,28.20
2022-08-09T16:38:30.026Z,28.09
2022-08-09T16:40:59.443Z,28.02
2022-08-09T16:43:33.704Z,27.97
2022-08-09T16:46:12.474Z,27.92
2022-08-09T16:48:53.193Z,27.85
2022-08-09T16:51:28.514Z,27.78
2022-08-09T16:56:49.411Z,27.59
2022-08-09T16:59:20.006Z,27.53
2022-08-09T17:01:52.878Z,27.47
2022-08-09T17:04:28.171Z,27.41
2022-08-09T17:08:45.395Z,27.32
2022-08-09T17:09:48.850Z,27.25
2022-08-09T17:12:19.704Z,27.26
2022-08-09T17:14:54.880Z,27.22
2022-08-09T17:17:28.015Z,27.19
2022-08-09T17:20:35.691Z,27.07
2022-08-09T17:22:53.238Z,27.04
2022-08-09T17:25:23.738Z,26.94
2022-08-09T17:27:55.219Z,26.84
2022-08-09T17:30:30.657Z,26.73
2022-08-09T17:33:05.663Z,26.73
2022-08-09T17:35:52.256Z,26.66
2022-08-09T17:38:31.968Z,26.70
2022-08-09T17:41:04.756Z,26.70
2022-08-09T17:43:37.014Z,26.69
2022-08-09T17:46:09.296Z,26.67
2022-08-09T17:48:51.984Z,26.67
2022-08-09T17:51:22.693Z,26.65
2022-08-09T17:53:55.832Z,26.61
2022-08-09T17:56:29.151Z,26.56
2022-08-09T17:59:09.315Z,26.44
2022-08-09T18:02:07.912Z,26.36
2022-08-09T18:04:34.120Z,26.23
2022-08-09T18:07:07.660Z,26.16
2022-08-09T18:09:41.365Z,26.00
2022-08-09T18:12:15.084Z,25.90
2022-08-09T18:14:53.707Z,25.79
2022-08-09T18:18:02.861Z,25.72
2022-08-09T18:20:59.965Z,25.58
2022-08-09T18:23:14.200Z,25.45
2022-08-09T18:25:59.407Z,25.35
2022-08-09T18:30:40.711Z,25.20
2022-08-09T18:31:32.098Z,25.15
2022-08-09T18:34:10.494Z,25.06
2022-08-09T18:36:41.753Z,24.97
2022-08-09T18:39:18.799Z,24.80
2022-08-09T18:41:52.536Z,24.84
2022-08-09T18:44:30.205Z,24.68
2022-08-09T18:47:08.329Z,24.62
2022-08-09T18:49:46.247Z,24.49
2022-08-09T18:52:28.568Z,24.42
2022-08-09T18:55:04.067Z,24.27
2022-08-09T18:57:38.592Z,24.17
2022-08-09T19:00:20.024Z,24.07
2022-08-09T19:02:51.155Z,24.02
2022-08-09T19:05:49.109Z,23.94
2022-08-09T19:08:18.557Z,23.91
2022-08-09T19:10:49.117Z,23.81
2022-08-09T19:13:37.921Z,23.75
2022-08-09T19:16:09.307Z,23.72
2022-08-09T19:18:44.273Z,23.71
2022-08-09T19:21:16.850Z,23.61
2022-08-09T19:24:32.337Z,23.43
2022-08-09T19:26:44.779Z,23.45
2022-08-09T19:29:21.492Z,23.46
2022-08-09T19:31:51.603Z,23.43
2022-08-09T19:34:24.569Z,23.28
2022-08-09T19:36:56.478Z,23.23
2022-08-09T19:40:02.903Z,23.10
2022-08-09T19:42:28.345Z,23.08
2022-08-09T19:45:00.645Z,23.02
2022-08-09T19:47:32.086Z,22.90
2022-08-09T19:50:48.867Z,22.77
2022-08-09T19:52:58.234Z,22.67
2022-08-09T19:55:39.193Z,22.70
2022-08-09T19:58:29.760Z,22.57
2022-08-09T20:01:00.307Z,22.55
2022-08-09T20:04:10.800Z,22.46
2022-08-09T20:06:24.018Z,22.37
2022-08-09T20:08:59.611Z,22.24
2022-08-09T20:11:42.846Z,22.21
2022-08-09T20:14:19.433Z,22.05
2022-08-09T20:16:54.469Z,21.97
2022-08-09T20:19:47.543Z,21.91
2022-08-09T20:22:14.166Z,21.75
2022-08-09T20:24:54.214Z,21.75
2022-08-09T20:27:24.786Z,21.76
2022-08-09T20:30:01.097Z,21.66
2022-08-09T20:32:33.626Z,21.69
2022-08-09T20:35:03.917Z,21.63
2022-08-09T20:38:18.643Z,21.57
2022-08-09T20:40:27.659Z,21.42
2022-08-09T20:43:18.200Z,21.39
2022-08-09T20:45:59.543Z,21.35
2022-08-09T20:48:40.162Z,21.22
2022-08-09T20:51:16.787Z,21.24
2022-08-09T20:53:49.552Z,21.12
2022-08-09T20:56:21.887Z,21.03
2022-08-09T20:58:58.889Z,20.99
2022-08-09T21:01:34.624Z,20.91
2022-08-09T21:05:56.276Z,20.80
2022-08-09T21:07:14.113Z,20.78
2022-08-09T21:09:55.805Z,20.85
2022-08-09T21:15:23.809Z,20.66
2022-08-09T21:18:21.861Z,20.55
2022-08-09T21:20:54.382Z,20.57
2022-08-09T21:23:35.974Z,20.50
2022-08-09T21:26:15.664Z,20.37
2022-08-09T21:28:55.794Z,20.39
2022-08-09T21:31:49.405Z,20.20
2022-08-09T21:34:21.095Z,20.06
2022-08-09T21:36:58.192Z,20.14
2022-08-09T21:39:28.171Z,20.02
2022-08-09T21:42:16.263Z,19.96
2022-08-09T21:44:45.927Z,19.94
2022-08-09T21:47:18.196Z,19.93
2022-08-09T21:49:48.322Z,20.00
2022-08-09T21:52:20.794Z,19.91
2022-08-09T21:55:03.207Z,19.77
2022-08-09T21:57:38.665Z,19.80
2022-08-09T22:00:33.187Z,19.69
2022-08-09T22:03:06.819Z,19.59
2022-08-09T22:05:42.432Z,19.46
2022-08-09T22:08:15.292Z,19.49
2022-08-09T22:11:49.108Z,19.63
2022-08-09T22:13:37.219Z,19.49
2022-08-09T22:16:10.105Z,19.54
2022-08-09T22:18:53.999Z,19.51
2022-08-09T22:21:45.316Z,19.53
2022-08-09T22:24:24.272Z,19.36
2022-08-09T22:26:54.321Z,19.37
2022-08-09T22:29:28.907Z,19.35
2022-08-09T22:32:29.424Z,19.19
2022-08-09T22:35:06.282Z,19.12
2022-08-09T22:37:40.427Z,19.17
2022-08-09T22:40:20.022Z,19.15
2022-08-09T22:42:49.964Z,19.01
2022-08-09T22:48:15.791Z,18.92
2022-08-09T22:48:36.127Z,18.81
2022-08-09T22:51:01.050Z,18.86
2022-08-09T22:53:58.495Z,18.74
2022-08-09T22:56:31.384Z,18.69
2022-08-09T22:59:06.013Z,18.74
2022-08-09T23:01:52.323Z,18.85
2022-08-09T23:04:21.586Z,18.67
2022-08-09T23:07:11.259Z,18.59
2022-08-09T23:09:42.766Z,18.47
2022-08-09T23:12:11.698Z,18.47
2022-08-09T23:14:42.502Z,18.33
2022-08-09T23:17:11.944Z,18.31
2022-08-09T23:20:06.903Z,18.32
2022-08-09T23:22:31.345Z,18.25
2022-08-09T23:25:00.162Z,18.16
2022-08-09T23:27:28.906Z,18.16
2022-08-09T23:29:57.668Z,18.12
2022-08-09T23:32:27.557Z,18.30
2022-08-09T23:34:56.386Z,18.31
2022-08-09T23:37:25.674Z,18.15
2022-08-09T23:39:56.056Z,18.05
2022-08-09T23:42:24.832Z,17.92
2022-08-09T23:44:53.683Z,17.99
2022-08-09T23:47:22.533Z,17.94
2022-08-09T23:49:51.329Z,17.84
2022-08-09T23:52:20.057Z,17.76
2022-08-09T23:54:53.281Z,17.76
2022-08-09T23:57:23.844Z,17.79
