createdAt,value
2022-10-17T00:11:24.990Z,51.60
2022-10-17T00:23:25.385Z,54.30
2022-10-17T00:35:25.848Z,54.00
2022-10-17T00:47:26.298Z,54.00
2022-10-17T00:59:26.764Z,53.60
2022-10-17T01:11:27.234Z,51.50
2022-10-17T01:23:27.628Z,55.10
2022-10-17T01:35:28.109Z,50.50
2022-10-17T01:47:28.883Z,52.10
2022-10-17T01:59:29.030Z,52.30
2022-10-17T02:11:29.477Z,51.10
2022-10-17T02:23:29.925Z,49.20
2022-10-17T02:35:30.398Z,47.60
2022-10-17T02:47:30.818Z,49.80
2022-10-17T02:59:31.304Z,47.60
2022-10-17T03:11:31.748Z,48.90
2022-10-17T03:23:32.179Z,48.30
2022-10-17T03:35:32.664Z,47.80
2022-10-17T03:47:33.242Z,47.00
2022-10-17T03:59:33.565Z,52.60
2022-10-17T04:11:34.023Z,50.60
2022-10-17T04:23:34.469Z,56.50
2022-10-17T04:35:34.905Z,54.90
2022-10-17T04:47:35.374Z,56.60
2022-10-17T04:59:35.844Z,56.00
2022-10-17T05:11:36.279Z,56.90
2022-10-17T05:23:36.713Z,56.60
2022-10-17T05:35:37.173Z,61.10
2022-10-17T05:47:37.660Z,66.70
2022-10-17T05:59:38.110Z,67.70
2022-10-17T06:11:38.540Z,66.60
2022-10-17T06:23:39.018Z,61.20
2022-10-17T06:35:39.425Z,67.50
2022-10-17T06:47:39.900Z,71.00
2022-10-17T06:59:40.323Z,83.40
2022-10-17T07:11:40.796Z,89.50
2022-10-17T07:23:41.283Z,90.30
2022-10-17T07:35:41.710Z,93.80
2022-10-17T07:47:42.198Z,74.40
2022-10-17T07:59:42.618Z,60.50
2022-10-17T08:11:43.111Z,33.40
2022-10-17T08:23:43.555Z,31.90
2022-10-17T08:35:43.983Z,29.20
2022-10-17T08:47:44.436Z,26.00
2022-10-17T08:59:44.899Z,24.50
2022-10-17T09:11:45.335Z,21.90
2022-10-17T09:23:45.800Z,23.90
2022-10-17T09:35:46.256Z,20.80
2022-10-17T09:47:46.717Z,20.10
2022-10-17T10:10:02.782Z,21.30
2022-10-17T10:22:03.243Z,16.70
2022-10-17T10:34:03.727Z,17.10
2022-10-17T10:46:04.177Z,16.90
2022-10-17T10:58:04.627Z,16.80
2022-10-17T11:10:05.077Z,17.80
2022-10-17T11:22:05.533Z,17.80
2022-10-17T11:34:05.956Z,18.70
2022-10-17T11:46:06.408Z,18.80
2022-10-17T11:58:06.921Z,18.00
2022-10-17T12:10:07.368Z,18.70
2022-10-17T12:22:07.793Z,16.80
2022-10-17T12:34:08.268Z,15.40
2022-10-17T12:46:08.685Z,14.60
2022-10-17T12:58:09.209Z,14.30
2022-10-17T13:10:12.540Z,14.10
2022-10-17T13:22:10.096Z,14.00
2022-10-17T13:34:10.523Z,14.20
2022-10-17T13:46:32.540Z,14.30
2022-10-17T13:58:11.491Z,14.10
2022-10-17T14:10:11.950Z,15.10
2022-10-17T14:22:12.415Z,14.70
2022-10-17T14:34:12.867Z,14.10
2022-10-17T14:46:13.314Z,13.90
2022-10-17T14:58:13.728Z,14.40
2022-10-17T15:10:14.198Z,13.10
2022-10-17T15:22:14.693Z,13.70
2022-10-17T15:34:15.147Z,14.00
2022-10-17T15:46:16.018Z,14.50
2022-10-17T15:58:16.036Z,15.10
2022-10-17T16:10:16.488Z,15.20
2022-10-17T16:22:16.960Z,16.30
2022-10-17T16:34:17.396Z,16.60
2022-10-17T16:46:17.859Z,17.50
2022-10-17T16:58:18.434Z,18.40
2022-10-17T17:10:18.775Z,20.90
2022-10-17T17:22:19.205Z,19.90
2022-10-17T17:34:19.668Z,19.00
2022-10-17T17:46:20.152Z,21.20
2022-10-17T17:58:20.614Z,23.30
2022-10-17T18:10:21.051Z,21.80
2022-10-17T18:22:21.485Z,23.00
2022-10-17T18:34:21.949Z,24.40
2022-10-17T18:46:22.410Z,62.20
2022-10-17T18:58:22.827Z,37.10
2022-10-17T19:10:23.633Z,29.20
2022-10-17T19:22:23.794Z,29.40
2022-10-17T19:34:24.215Z,49.30
2022-10-17T19:46:24.640Z,32.40
2022-10-17T19:58:25.116Z,53.20
2022-10-17T20:10:25.581Z,43.10
2022-10-17T20:22:26.013Z,30.90
2022-10-17T20:34:26.483Z,30.20
2022-10-17T20:46:36.855Z,33.10
2022-10-17T20:58:27.390Z,30.40
2022-10-17T21:10:35.285Z,31.60
2022-10-17T21:22:28.505Z,32.10
2022-10-17T21:34:28.724Z,34.00
2022-10-17T21:46:29.222Z,29.60
2022-10-17T21:58:29.737Z,30.10
2022-10-17T22:10:30.100Z,30.10
2022-10-17T22:22:30.555Z,31.70
2022-10-17T22:34:31.031Z,32.30
2022-10-17T22:46:31.463Z,32.40
2022-10-17T22:58:31.922Z,33.70
2022-10-17T23:10:32.380Z,33.00
2022-10-17T23:22:33.037Z,31.60
2022-10-17T23:34:33.256Z,29.10
2022-10-17T23:46:33.724Z,28.60
2022-10-17T23:58:34.175Z,28.30
