createdAt,value
2024-02-08T00:01:50.805Z,8.25
2024-02-08T00:04:18.475Z,8.27
2024-02-08T00:06:46.146Z,8.28
2024-02-08T00:09:15.183Z,8.33
2024-02-08T00:11:42.863Z,8.29
2024-02-08T00:14:10.585Z,8.37
2024-02-08T00:16:38.627Z,8.34
2024-02-08T00:19:06.364Z,8.31
2024-02-08T00:21:36.438Z,8.37
2024-02-08T00:24:04.196Z,8.36
2024-02-08T00:26:33.176Z,8.34
2024-02-08T00:31:43.506Z,8.45
2024-02-08T00:34:12.366Z,8.48
2024-02-08T00:36:39.911Z,8.52
2024-02-08T00:39:08.506Z,8.42
2024-02-08T00:41:37.810Z,8.46
2024-02-08T00:44:05.798Z,8.56
2024-02-08T00:46:33.559Z,8.55
2024-02-08T00:49:01.277Z,8.64
2024-02-08T00:51:32.575Z,8.57
2024-02-08T00:54:01.254Z,8.51
2024-02-08T00:56:28.967Z,8.59
2024-02-08T00:58:57.926Z,8.59
2024-02-08T01:01:26.147Z,8.61
2024-02-08T01:03:53.892Z,8.62
2024-02-08T01:06:21.506Z,8.62
2024-02-08T01:08:49.125Z,8.59
2024-02-08T01:11:16.817Z,8.62
2024-02-08T01:13:44.508Z,8.63
2024-02-08T01:16:13.482Z,8.62
2024-02-08T01:18:44.133Z,8.59
2024-02-08T01:21:11.880Z,8.62
2024-02-08T01:23:40.262Z,8.63
2024-02-08T01:26:10.930Z,8.62
2024-02-08T01:28:38.863Z,8.64
2024-02-08T01:31:06.590Z,8.77
2024-02-08T01:33:37.723Z,8.74
2024-02-08T01:36:06.311Z,8.79
2024-02-08T01:38:33.928Z,8.68
2024-02-08T01:41:01.679Z,8.70
2024-02-08T01:43:34.849Z,8.71
2024-02-08T01:46:02.840Z,8.77
2024-02-08T01:48:31.122Z,8.78
2024-02-08T01:51:03.716Z,8.78
2024-02-08T01:53:33.164Z,8.85
2024-02-08T01:56:02.326Z,8.91
2024-02-08T01:58:32.602Z,8.92
2024-02-08T02:01:11.761Z,8.88
2024-02-08T02:03:41.028Z,8.89
2024-02-08T02:06:10.168Z,8.92
2024-02-08T02:08:39.845Z,8.95
2024-02-08T02:11:14.215Z,8.99
2024-02-08T02:13:43.585Z,9.00
2024-02-08T02:16:11.251Z,9.00
2024-02-08T02:18:40.615Z,9.01
2024-02-08T02:21:15.219Z,9.01
2024-02-08T02:23:46.823Z,9.03
2024-02-08T02:26:15.273Z,9.02
2024-02-08T02:28:44.388Z,9.10
2024-02-08T02:31:14.988Z,9.11
2024-02-08T02:33:43.375Z,9.08
2024-02-08T02:36:13.522Z,9.04
2024-02-08T02:38:42.609Z,9.03
2024-02-08T02:41:11.969Z,9.01
2024-02-08T02:43:40.728Z,9.03
2024-02-08T02:46:08.170Z,9.02
2024-02-08T02:48:36.580Z,8.97
2024-02-08T02:51:04.935Z,9.08
2024-02-08T02:53:32.576Z,9.07
2024-02-08T02:56:00.375Z,9.09
2024-02-08T02:58:29.679Z,9.03
2024-02-08T03:01:00.481Z,9.07
2024-02-08T03:03:28.132Z,9.05
2024-02-08T03:05:57.690Z,9.14
2024-02-08T03:08:26.252Z,9.11
2024-02-08T03:10:53.752Z,9.14
2024-02-08T03:13:21.415Z,9.15
2024-02-08T03:15:50.355Z,9.12
2024-02-08T03:18:17.886Z,9.14
2024-02-08T03:20:46.598Z,9.15
2024-02-08T03:23:14.447Z,9.20
2024-02-08T03:25:42.084Z,9.26
2024-02-08T03:28:09.873Z,9.31
2024-02-08T03:30:37.517Z,9.36
2024-02-08T03:33:16.460Z,9.39
2024-02-08T03:35:47.291Z,9.41
2024-02-08T03:38:16.361Z,9.35
2024-02-08T03:40:44.319Z,9.38
2024-02-08T03:43:12.040Z,9.35
2024-02-08T03:45:41.581Z,9.35
2024-02-08T03:48:12.786Z,9.35
2024-02-08T03:50:40.989Z,9.37
2024-02-08T03:53:13.969Z,9.38
2024-02-08T03:55:45.410Z,9.36
2024-02-08T03:58:15.626Z,9.30
2024-02-08T04:00:45.273Z,9.34
2024-02-08T04:03:37.482Z,9.37
2024-02-08T04:06:17.773Z,9.43
2024-02-08T04:09:07.789Z,9.36
2024-02-08T04:11:54.130Z,9.42
2024-02-08T04:14:40.444Z,9.40
2024-02-08T04:17:26.454Z,9.43
2024-02-08T04:20:13.828Z,9.44
2024-02-08T04:23:00.258Z,9.43
2024-02-08T04:25:46.739Z,9.40
2024-02-08T04:28:32.695Z,9.40
2024-02-08T04:31:19.069Z,9.38
2024-02-08T04:34:05.165Z,9.37
2024-02-08T04:36:53.254Z,9.46
2024-02-08T04:39:39.352Z,9.45
2024-02-08T04:42:25.627Z,9.49
2024-02-08T04:45:11.621Z,9.44
2024-02-08T04:47:58.088Z,9.45
2024-02-08T04:50:44.266Z,9.59
2024-02-08T04:53:31.677Z,9.58
2024-02-08T04:55:59.228Z,9.52
2024-02-08T04:58:48.125Z,9.56
2024-02-08T05:01:15.904Z,9.54
2024-02-08T05:03:43.834Z,9.55
2024-02-08T05:06:16.221Z,9.57
2024-02-08T05:08:46.303Z,9.61
2024-02-08T05:11:15.916Z,9.55
2024-02-08T05:13:51.266Z,9.53
2024-02-08T05:16:20.174Z,9.55
2024-02-08T05:18:48.437Z,9.55
2024-02-08T05:21:17.691Z,9.51
2024-02-08T05:23:49.141Z,9.48
2024-02-08T05:26:35.368Z,9.49
2024-02-08T05:29:03.003Z,9.45
2024-02-08T05:31:31.421Z,9.39
2024-02-08T05:33:59.239Z,9.46
2024-02-08T05:36:27.030Z,9.48
2024-02-08T05:38:57.853Z,9.44
2024-02-08T05:41:25.966Z,9.45
2024-02-08T05:43:53.681Z,9.41
2024-02-08T05:46:29.941Z,9.44
2024-02-08T05:49:13.341Z,9.38
2024-02-08T05:51:48.404Z,9.32
2024-02-08T05:54:21.678Z,9.24
2024-02-08T05:56:53.575Z,9.17
2024-02-08T05:59:22.132Z,9.10
2024-02-08T06:01:51.521Z,9.02
2024-02-08T06:04:25.921Z,8.92
2024-02-08T06:07:00.213Z,8.88
2024-02-08T06:09:48.009Z,8.79
2024-02-08T06:12:42.348Z,8.73
2024-02-08T06:15:23.379Z,8.65
2024-02-08T06:18:07.796Z,8.62
2024-02-08T06:20:41.821Z,8.61
2024-02-08T06:23:24.195Z,8.56
2024-02-08T06:26:12.157Z,8.56
2024-02-08T06:28:56.744Z,8.50
2024-02-08T06:31:35.325Z,8.53
2024-02-08T06:34:28.872Z,8.51
2024-02-08T06:37:16.781Z,8.48
2024-02-08T06:39:46.566Z,8.43
2024-02-08T06:42:32.328Z,8.39
2024-02-08T06:45:18.754Z,8.37
2024-02-08T06:47:56.276Z,8.35
2024-02-08T06:50:42.653Z,8.33
2024-02-08T06:53:28.731Z,8.30
2024-02-08T06:56:14.779Z,8.28
2024-02-08T06:59:03.019Z,8.28
2024-02-08T07:01:49.496Z,8.28
2024-02-08T07:04:35.632Z,8.27
2024-02-08T07:07:22.221Z,8.26
2024-02-08T07:10:08.613Z,8.26
2024-02-08T07:12:54.957Z,8.27
2024-02-08T07:15:42.312Z,8.30
2024-02-08T07:18:28.384Z,8.32
2024-02-08T07:21:31.451Z,8.29
2024-02-08T07:24:17.706Z,8.27
2024-02-08T07:27:03.974Z,8.30
2024-02-08T07:29:50.301Z,8.28
2024-02-08T07:32:37.928Z,8.27
2024-02-08T07:35:24.590Z,8.25
2024-02-08T07:37:52.208Z,8.26
2024-02-08T07:40:26.935Z,8.27
2024-02-08T07:43:14.435Z,8.28
2024-02-08T07:45:46.706Z,8.24
2024-02-08T07:48:37.321Z,8.24
2024-02-08T07:51:05.624Z,8.25
2024-02-08T07:53:37.053Z,8.24
2024-02-08T07:56:23.888Z,8.26
2024-02-08T07:58:54.157Z,8.26
2024-02-08T08:01:22.080Z,8.27
2024-02-08T08:03:51.419Z,8.29
2024-02-08T08:06:19.239Z,8.24
2024-02-08T08:08:58.783Z,8.20
2024-02-08T08:11:32.778Z,8.34
2024-02-08T08:14:00.558Z,8.34
2024-02-08T08:16:37.425Z,8.38
2024-02-08T08:19:11.691Z,8.38
2024-02-08T08:22:01.658Z,8.41
2024-02-08T08:24:29.586Z,8.45
2024-02-08T08:27:08.788Z,8.49
2024-02-08T08:29:46.167Z,8.53
2024-02-08T08:32:33.673Z,8.56
2024-02-08T08:35:24.584Z,8.66
2024-02-08T08:38:11.187Z,8.72
2024-02-08T08:40:42.114Z,8.79
2024-02-08T08:43:11.935Z,8.82
2024-02-08T08:45:42.765Z,8.87
2024-02-08T08:48:10.695Z,8.89
2024-02-08T08:50:39.967Z,8.91
2024-02-08T08:53:18.329Z,8.95
2024-02-08T08:55:51.409Z,8.99
2024-02-08T08:58:23.831Z,9.07
2024-02-08T09:01:05.353Z,9.16
2024-02-08T09:03:35.268Z,9.27
2024-02-08T09:06:11.619Z,9.35
2024-02-08T09:09:09.292Z,9.42
2024-02-08T09:11:38.938Z,9.45
2024-02-08T09:14:11.458Z,9.51
2024-02-08T09:16:53.576Z,9.56
2024-02-08T09:19:29.108Z,9.52
2024-02-08T09:22:00.350Z,9.54
2024-02-08T09:24:29.086Z,9.59
2024-02-08T09:27:16.387Z,9.55
2024-02-08T09:29:44.407Z,9.58
2024-02-08T09:32:30.993Z,9.62
2024-02-08T09:35:00.050Z,9.64
2024-02-08T09:37:30.720Z,9.64
2024-02-08T09:39:58.496Z,9.63
2024-02-08T09:42:31.339Z,9.64
2024-02-08T09:45:19.957Z,9.66
2024-02-08T09:47:53.572Z,9.68
2024-02-08T09:50:32.504Z,9.72
2024-02-08T09:53:08.718Z,9.72
2024-02-08T09:55:36.869Z,9.74
2024-02-08T09:58:11.775Z,9.78
2024-02-08T10:00:56.361Z,9.77
2024-02-08T10:03:37.635Z,9.78
2024-02-08T10:06:24.550Z,9.85
2024-02-08T10:08:55.840Z,9.91
2024-02-08T10:11:28.362Z,9.97
2024-02-08T10:13:57.604Z,9.88
2024-02-08T10:16:32.349Z,10.06
2024-02-08T10:19:03.814Z,10.08
2024-02-08T10:21:37.623Z,10.13
2024-02-08T10:24:27.055Z,10.14
2024-02-08T10:27:00.411Z,10.17
2024-02-08T10:29:33.343Z,10.18
2024-02-08T10:32:01.949Z,10.19
2024-02-08T10:34:41.463Z,10.21
2024-02-08T10:37:27.461Z,10.23
2024-02-08T10:40:01.497Z,10.30
2024-02-08T10:42:39.446Z,10.32
2024-02-08T10:45:07.915Z,10.31
2024-02-08T10:47:42.392Z,10.35
2024-02-08T10:50:21.716Z,10.37
2024-02-08T10:52:52.487Z,10.40
2024-02-08T10:55:32.061Z,10.40
2024-02-08T10:58:20.730Z,10.46
2024-02-08T11:00:49.080Z,10.48
2024-02-08T11:03:39.913Z,10.57
2024-02-08T11:06:29.630Z,10.72
2024-02-08T11:09:15.392Z,10.69
2024-02-08T11:11:50.427Z,10.65
2024-02-08T11:14:20.479Z,10.67
2024-02-08T11:16:52.958Z,10.67
2024-02-08T11:19:21.661Z,10.63
2024-02-08T11:21:50.985Z,10.64
2024-02-08T11:24:29.711Z,10.64
2024-02-08T11:27:04.108Z,10.61
2024-02-08T11:29:42.756Z,10.58
2024-02-08T11:32:17.546Z,10.62
2024-02-08T11:34:48.390Z,10.67
2024-02-08T11:37:20.460Z,10.66
2024-02-08T11:39:59.739Z,10.65
2024-02-08T11:42:33.471Z,10.66
2024-02-08T11:45:02.850Z,10.66
2024-02-08T11:47:39.053Z,10.70
2024-02-08T11:50:10.517Z,10.77
2024-02-08T11:52:40.060Z,10.86
2024-02-08T11:55:16.716Z,11.04
2024-02-08T11:57:48.427Z,11.21
2024-02-08T12:00:17.216Z,11.22
2024-02-08T12:02:53.240Z,11.38
2024-02-08T12:05:22.390Z,11.38
2024-02-08T12:07:50.264Z,11.35
2024-02-08T12:10:23.254Z,11.37
2024-02-08T12:12:54.481Z,11.42
2024-02-08T12:15:24.844Z,11.46
2024-02-08T12:18:06.678Z,11.57
2024-02-08T12:20:37.609Z,11.50
2024-02-08T12:23:05.774Z,11.49
2024-02-08T12:25:35.018Z,11.41
2024-02-08T12:28:07.486Z,11.32
2024-02-08T12:30:40.895Z,11.30
2024-02-08T12:33:11.425Z,11.26
2024-02-08T12:35:44.586Z,11.32
2024-02-08T12:38:18.180Z,11.30
2024-02-08T12:40:47.600Z,11.35
2024-02-08T12:43:21.059Z,11.40
2024-02-08T12:45:54.230Z,11.48
2024-02-08T12:48:22.266Z,11.58
2024-02-08T12:50:52.989Z,11.62
2024-02-08T12:53:22.199Z,11.64
2024-02-08T12:55:49.878Z,11.66
2024-02-08T12:58:20.001Z,11.63
2024-02-08T13:00:58.652Z,11.69
2024-02-08T13:03:27.737Z,11.75
2024-02-08T13:05:55.677Z,11.77
2024-02-08T13:08:24.474Z,11.76
2024-02-08T13:10:56.133Z,11.76
2024-02-08T13:13:25.777Z,11.83
2024-02-08T13:16:00.404Z,11.84
2024-02-08T13:18:31.043Z,11.86
2024-02-08T13:20:59.515Z,11.81
2024-02-08T13:23:31.093Z,11.84
2024-02-08T13:25:59.441Z,11.87
2024-02-08T13:28:33.989Z,11.84
2024-02-08T13:31:09.833Z,11.86
2024-02-08T13:33:39.983Z,11.92
2024-02-08T13:36:10.458Z,11.92
2024-02-08T13:38:40.324Z,11.96
2024-02-08T13:41:11.622Z,12.04
2024-02-08T13:43:44.193Z,12.10
2024-02-08T13:46:14.577Z,12.13
2024-02-08T13:48:42.361Z,12.13
2024-02-08T13:51:11.932Z,12.15
2024-02-08T13:53:41.315Z,12.14
2024-02-08T13:56:13.013Z,12.15
2024-02-08T13:58:42.854Z,12.15
2024-02-08T14:01:12.965Z,12.24
2024-02-08T14:03:41.165Z,12.27
2024-02-08T14:06:11.217Z,12.30
2024-02-08T14:08:44.431Z,12.31
2024-02-08T14:11:17.480Z,12.37
2024-02-08T14:13:51.158Z,12.36
2024-02-08T14:16:20.294Z,12.34
2024-02-08T14:18:51.656Z,12.26
2024-02-08T14:21:21.688Z,12.16
2024-02-08T14:23:55.060Z,12.11
2024-02-08T14:26:34.879Z,12.11
2024-02-08T14:29:06.110Z,12.07
2024-02-08T14:31:38.958Z,12.09
2024-02-08T14:34:09.940Z,12.05
2024-02-08T14:36:43.381Z,12.03
2024-02-08T14:39:28.026Z,12.03
2024-02-08T14:41:59.949Z,12.05
2024-02-08T14:44:43.199Z,12.07
2024-02-08T14:47:22.772Z,12.03
2024-02-08T14:49:57.704Z,12.01
2024-02-08T14:52:27.840Z,11.97
2024-02-08T14:55:10.927Z,11.92
2024-02-08T14:57:43.866Z,11.89
2024-02-08T15:00:49.657Z,11.87
2024-02-08T15:03:29.382Z,11.86
2024-02-08T15:06:07.069Z,11.84
2024-02-08T15:08:47.381Z,11.88
2024-02-08T15:11:39.776Z,11.83
2024-02-08T15:14:08.349Z,11.77
2024-02-08T15:16:38.527Z,11.77
2024-02-08T15:19:06.474Z,11.76
2024-02-08T15:21:37.451Z,11.72
2024-02-08T15:24:20.348Z,11.73
2024-02-08T15:27:06.154Z,11.74
2024-02-08T15:29:46.848Z,11.71
2024-02-08T15:32:19.400Z,11.75
2024-02-08T15:35:09.225Z,11.69
2024-02-08T15:37:45.746Z,11.66
2024-02-08T15:40:18.139Z,11.74
2024-02-08T15:42:49.703Z,11.71
2024-02-08T15:45:17.730Z,11.66
2024-02-08T15:47:56.903Z,11.69
2024-02-08T15:50:34.208Z,11.62
2024-02-08T15:53:06.516Z,11.56
2024-02-08T15:55:40.107Z,11.56
2024-02-08T15:58:21.148Z,11.49
2024-02-08T16:01:08.733Z,11.50
2024-02-08T16:03:41.734Z,11.46
2024-02-08T16:06:29.719Z,11.42
2024-02-08T16:09:02.946Z,11.32
2024-02-08T16:11:35.250Z,11.25
2024-02-08T16:14:16.710Z,11.29
2024-02-08T16:17:07.150Z,11.32
2024-02-08T16:19:53.099Z,11.28
2024-02-08T16:22:21.127Z,11.28
2024-02-08T16:24:51.658Z,11.23
2024-02-08T16:27:22.516Z,11.17
2024-02-08T16:30:08.886Z,11.17
2024-02-08T16:32:56.793Z,11.23
2024-02-08T16:35:42.319Z,11.19
2024-02-08T16:38:10.558Z,11.17
2024-02-08T16:40:45.485Z,11.13
2024-02-08T16:43:18.602Z,11.16
2024-02-08T16:45:48.754Z,11.13
2024-02-08T16:48:24.743Z,11.09
2024-02-08T16:51:01.118Z,11.12
2024-02-08T16:53:34.917Z,11.00
2024-02-08T16:56:06.822Z,11.02
2024-02-08T16:58:45.525Z,11.00
2024-02-08T17:01:34.102Z,10.99
2024-02-08T17:04:03.837Z,10.99
2024-02-08T17:06:44.528Z,11.06
2024-02-08T17:09:12.448Z,11.05
2024-02-08T17:11:45.606Z,11.03
2024-02-08T17:14:34.837Z,11.06
2024-02-08T17:17:23.861Z,11.13
2024-02-08T17:19:52.160Z,11.22
2024-02-08T17:22:41.957Z,11.18
2024-02-08T17:25:12.974Z,11.14
2024-02-08T17:27:53.121Z,11.06
2024-02-08T17:30:27.169Z,11.03
2024-02-08T17:32:55.024Z,11.01
2024-02-08T17:35:22.951Z,11.02
2024-02-08T17:38:01.530Z,11.06
2024-02-08T17:40:32.370Z,10.97
2024-02-08T17:43:00.486Z,11.02
2024-02-08T17:45:51.689Z,10.94
2024-02-08T17:48:21.572Z,10.81
2024-02-08T17:50:49.352Z,10.74
2024-02-08T17:53:23.301Z,10.66
2024-02-08T17:55:51.694Z,10.58
2024-02-08T17:58:31.702Z,10.59
2024-02-08T18:00:59.659Z,10.60
2024-02-08T18:03:34.773Z,10.51
2024-02-08T18:06:07.016Z,10.45
2024-02-08T18:08:39.870Z,10.40
2024-02-08T18:11:10.637Z,10.32
2024-02-08T18:13:39.389Z,10.35
2024-02-08T18:16:12.980Z,10.29
2024-02-08T18:18:41.633Z,10.21
2024-02-08T18:21:14.921Z,10.10
2024-02-08T18:23:47.516Z,10.03
2024-02-08T18:26:29.008Z,10.02
2024-02-08T18:29:04.633Z,10.02
2024-02-08T18:31:36.131Z,9.98
2024-02-08T18:34:04.268Z,10.00
2024-02-08T18:36:32.086Z,10.03
2024-02-08T18:39:01.097Z,10.02
2024-02-08T18:41:29.991Z,10.00
2024-02-08T18:43:59.127Z,10.02
2024-02-08T18:46:28.917Z,10.12
2024-02-08T18:48:57.710Z,10.11
2024-02-08T18:51:26.369Z,10.08
2024-02-08T18:53:56.963Z,10.04
2024-02-08T18:56:26.764Z,10.02
2024-02-08T18:58:54.529Z,9.95
2024-02-08T19:01:26.418Z,9.94
2024-02-08T19:03:54.841Z,9.90
2024-02-08T19:06:27.422Z,9.85
2024-02-08T19:08:55.493Z,9.78
2024-02-08T19:11:23.673Z,9.76
2024-02-08T19:13:53.166Z,9.71
2024-02-08T19:16:27.893Z,9.66
2024-02-08T19:19:02.188Z,9.65
2024-02-08T19:21:38.617Z,9.60
2024-02-08T19:24:08.513Z,9.56
2024-02-08T19:26:38.790Z,9.50
2024-02-08T19:29:08.448Z,9.41
2024-02-08T19:31:42.918Z,9.37
2024-02-08T19:34:19.127Z,9.30
2024-02-08T19:36:52.961Z,9.21
2024-02-08T19:39:37.817Z,9.14
2024-02-08T19:42:09.127Z,9.06
2024-02-08T19:44:43.588Z,9.02
2024-02-08T19:47:15.498Z,8.97
2024-02-08T19:49:44.009Z,8.95
2024-02-08T19:52:16.881Z,8.96
2024-02-08T19:54:50.539Z,8.94
2024-02-08T19:57:30.491Z,8.91
2024-02-08T20:00:01.208Z,8.92
2024-02-08T20:02:35.518Z,8.90
2024-02-08T20:05:06.156Z,8.91
2024-02-08T20:07:40.870Z,8.86
2024-02-08T20:10:16.267Z,8.84
2024-02-08T20:12:45.696Z,8.81
2024-02-08T20:15:20.710Z,8.77
2024-02-08T20:17:52.433Z,8.75
2024-02-08T20:20:23.000Z,8.68
2024-02-08T20:22:53.195Z,8.64
2024-02-08T20:25:26.154Z,8.69
2024-02-08T20:27:55.446Z,8.70
2024-02-08T20:30:26.087Z,8.73
2024-02-08T20:32:54.223Z,8.76
2024-02-08T20:35:22.149Z,8.78
2024-02-08T20:37:52.705Z,8.72
2024-02-08T20:40:23.440Z,8.72
2024-02-08T20:42:54.897Z,8.73
2024-02-08T20:45:28.091Z,8.68
2024-02-08T20:47:56.133Z,8.70
2024-02-08T20:50:25.766Z,8.66
2024-02-08T20:52:55.995Z,8.60
2024-02-08T20:55:36.616Z,8.58
2024-02-08T20:58:11.855Z,8.54
2024-02-08T21:00:43.793Z,8.53
2024-02-08T21:03:15.391Z,8.54
2024-02-08T21:05:43.626Z,8.46
2024-02-08T21:08:12.276Z,8.48
2024-02-08T21:10:46.106Z,8.46
2024-02-08T21:13:14.088Z,8.47
2024-02-08T21:15:46.284Z,8.47
2024-02-08T21:18:16.490Z,8.47
2024-02-08T21:20:44.525Z,8.45
2024-02-08T21:23:12.313Z,8.36
2024-02-08T21:25:43.334Z,8.33
2024-02-08T21:28:12.138Z,8.34
2024-02-08T21:30:43.302Z,8.35
2024-02-08T21:33:14.829Z,8.36
2024-02-08T21:35:49.048Z,8.41
2024-02-08T21:38:17.492Z,8.44
2024-02-08T21:40:47.469Z,8.45
2024-02-08T21:43:18.287Z,8.42
2024-02-08T21:45:51.165Z,8.42
2024-02-08T21:48:20.306Z,8.47
2024-02-08T21:50:50.180Z,8.53
2024-02-08T21:53:18.604Z,8.56
2024-02-08T21:55:46.265Z,8.64
2024-02-08T21:58:14.387Z,8.73
2024-02-08T22:00:43.886Z,8.85
2024-02-08T22:03:11.742Z,8.81
2024-02-08T22:05:42.567Z,8.91
2024-02-08T22:08:14.616Z,9.04
2024-02-08T22:10:43.679Z,8.94
2024-02-08T22:13:11.689Z,8.92
2024-02-08T22:15:39.994Z,8.89
2024-02-08T22:18:09.047Z,8.85
2024-02-08T22:20:36.678Z,8.79
2024-02-08T22:23:05.823Z,8.77
2024-02-08T22:25:34.689Z,8.79
2024-02-08T22:28:09.043Z,8.78
2024-02-08T22:30:39.427Z,8.75
2024-02-08T22:33:09.916Z,8.73
2024-02-08T22:35:37.509Z,8.68
2024-02-08T22:38:08.966Z,8.64
2024-02-08T22:40:37.537Z,8.62
2024-02-08T22:43:06.296Z,8.55
2024-02-08T22:45:33.915Z,8.50
2024-02-08T22:48:01.817Z,8.46
2024-02-08T22:50:30.582Z,8.43
2024-02-08T22:52:58.385Z,8.41
2024-02-08T22:55:29.766Z,8.41
2024-02-08T22:57:57.777Z,8.49
2024-02-08T23:00:25.644Z,8.51
2024-02-08T23:02:55.657Z,8.47
2024-02-08T23:05:26.708Z,8.49
2024-02-08T23:07:54.363Z,8.59
2024-02-08T23:10:24.394Z,8.63
2024-02-08T23:12:54.451Z,8.92
2024-02-08T23:15:22.074Z,9.05
2024-02-08T23:17:55.962Z,9.07
2024-02-08T23:20:23.904Z,9.11
2024-02-08T23:22:54.505Z,9.19
2024-02-08T23:25:22.486Z,9.27
2024-02-08T23:27:50.585Z,9.25
2024-02-08T23:30:25.240Z,9.24
2024-02-08T23:32:53.251Z,9.22
2024-02-08T23:35:23.619Z,9.26
2024-02-08T23:37:56.701Z,9.35
2024-02-08T23:40:27.676Z,9.40
2024-02-08T23:42:59.204Z,9.44
2024-02-08T23:45:29.357Z,9.45
2024-02-08T23:48:00.646Z,9.51
2024-02-08T23:50:29.124Z,9.59
2024-02-08T23:53:01.807Z,9.60
2024-02-08T23:55:36.349Z,9.63
2024-02-08T23:58:11.824Z,9.66
