createdAt,value
2023-09-05T00:00:56.381Z,0.00
2023-09-05T00:01:56.401Z,0.00
2023-09-05T00:02:56.405Z,0.00
2023-09-05T00:04:29.611Z,0.00
2023-09-05T00:04:56.401Z,0.00
2023-09-05T00:05:56.393Z,0.00
2023-09-05T00:06:56.400Z,0.00
2023-09-05T00:07:56.413Z,0.00
2023-09-05T00:09:29.612Z,0.00
2023-09-05T00:09:56.402Z,0.00
2023-09-05T00:10:56.405Z,0.00
2023-09-05T00:11:56.453Z,0.00
2023-09-05T00:12:56.407Z,0.00
2023-09-05T00:13:56.411Z,0.00
2023-09-05T00:14:56.410Z,0.00
2023-09-05T00:15:56.438Z,0.00
2023-09-05T00:16:56.418Z,0.00
2023-09-05T00:17:56.507Z,0.00
2023-09-05T00:18:56.422Z,0.00
2023-09-05T00:19:56.424Z,0.00
2023-09-05T00:20:56.562Z,0.00
2023-09-05T00:21:56.432Z,0.00
2023-09-05T00:22:56.427Z,0.00
2023-09-05T00:23:56.431Z,0.00
2023-09-05T00:24:56.430Z,0.00
2023-09-05T00:25:56.435Z,0.00
2023-09-05T00:26:56.445Z,0.00
2023-09-05T00:27:56.437Z,0.00
2023-09-05T00:31:40.078Z,0.00
2023-09-05T00:32:40.049Z,0.00
2023-09-05T00:33:40.048Z,0.00
2023-09-05T00:34:40.062Z,0.00
2023-09-05T00:36:13.283Z,0.00
2023-09-05T00:36:40.051Z,0.00
2023-09-05T00:37:40.060Z,0.00
2023-09-05T00:38:40.053Z,0.00
2023-09-05T00:39:40.218Z,0.00
2023-09-05T00:40:40.062Z,0.00
2023-09-05T00:41:40.071Z,0.00
2023-09-05T00:42:40.070Z,0.00
2023-09-05T00:43:40.068Z,0.00
2023-09-05T00:44:40.110Z,0.00
2023-09-05T00:45:40.092Z,0.00
2023-09-05T00:46:40.077Z,0.00
2023-09-05T00:47:40.129Z,0.00
2023-09-05T00:48:40.085Z,0.00
2023-09-05T00:49:40.086Z,0.00
2023-09-05T00:50:40.080Z,0.00
2023-09-05T00:51:40.083Z,0.00
2023-09-05T00:52:40.082Z,0.00
2023-09-05T00:53:40.085Z,0.00
2023-09-05T00:54:40.117Z,0.00
2023-09-05T00:55:40.092Z,0.00
2023-09-05T00:56:40.089Z,0.00
2023-09-05T00:57:40.093Z,0.00
2023-09-05T00:58:40.088Z,0.00
2023-09-05T00:59:40.098Z,0.00
2023-09-05T01:00:40.098Z,0.00
2023-09-05T01:01:40.162Z,0.00
2023-09-05T01:03:40.103Z,0.00
2023-09-05T01:04:40.123Z,0.00
2023-09-05T01:05:40.134Z,0.00
2023-09-05T01:06:40.116Z,0.00
2023-09-05T01:08:40.112Z,0.00
2023-09-05T01:09:40.330Z,0.00
2023-09-05T01:10:40.117Z,0.00
2023-09-05T01:11:40.116Z,0.00
2023-09-05T01:12:40.113Z,0.00
2023-09-05T01:13:40.139Z,0.00
2023-09-05T01:14:40.120Z,0.00
2023-09-05T01:15:40.195Z,0.00
2023-09-05T01:16:40.126Z,0.00
2023-09-05T01:17:40.170Z,0.00
2023-09-05T01:18:40.129Z,0.00
2023-09-05T01:19:40.128Z,0.00
2023-09-05T01:20:40.134Z,0.00
2023-09-05T01:21:40.137Z,0.00
2023-09-05T01:22:40.203Z,0.00
2023-09-05T01:23:40.145Z,0.00
2023-09-05T01:24:40.137Z,0.00
2023-09-05T01:25:40.141Z,0.00
2023-09-05T01:26:40.169Z,0.00
2023-09-05T01:27:40.144Z,0.00
2023-09-05T01:28:40.145Z,0.00
2023-09-05T01:29:40.183Z,0.00
2023-09-05T01:30:40.147Z,0.00
2023-09-05T01:31:40.164Z,0.00
2023-09-05T01:32:40.187Z,0.00
2023-09-05T01:33:40.157Z,0.00
2023-09-05T01:34:40.154Z,0.00
2023-09-05T01:35:40.165Z,0.00
2023-09-05T01:36:40.155Z,0.00
2023-09-05T01:37:40.173Z,0.00
2023-09-05T01:38:40.164Z,0.00
2023-09-05T01:39:40.352Z,0.00
2023-09-05T01:40:40.165Z,0.00
2023-09-05T01:41:40.181Z,0.00
2023-09-05T01:42:40.167Z,0.00
2023-09-05T01:44:13.376Z,0.00
2023-09-05T01:44:40.380Z,0.00
2023-09-05T01:45:40.169Z,0.00
2023-09-05T01:46:40.202Z,0.00
2023-09-05T01:48:40.179Z,0.00
2023-09-05T01:49:40.186Z,0.00
2023-09-05T01:50:40.178Z,0.00
2023-09-05T01:51:40.182Z,0.00
2023-09-05T01:53:13.387Z,0.00
2023-09-05T01:53:40.188Z,0.00
2023-09-05T01:54:40.198Z,0.00
2023-09-05T01:55:40.191Z,0.00
2023-09-05T01:56:40.186Z,0.00
2023-09-05T01:57:40.190Z,0.00
2023-09-05T01:58:40.195Z,0.00
2023-09-05T01:59:40.193Z,0.00
2023-09-05T02:00:40.236Z,0.00
2023-09-05T02:01:40.257Z,0.00
2023-09-05T02:02:40.197Z,0.00
2023-09-05T02:03:40.243Z,0.00
2023-09-05T02:04:40.201Z,0.00
2023-09-05T02:05:40.205Z,0.00
2023-09-05T02:06:40.200Z,0.00
2023-09-05T02:07:40.219Z,0.00
2023-09-05T02:08:40.203Z,0.00
2023-09-05T02:09:40.361Z,0.00
2023-09-05T02:10:40.205Z,0.00
2023-09-05T02:11:40.225Z,0.00
2023-09-05T02:12:40.213Z,0.00
2023-09-05T02:13:40.212Z,0.00
2023-09-05T02:14:40.211Z,0.00
2023-09-05T02:15:40.212Z,0.00
2023-09-05T02:16:40.265Z,0.00
2023-09-05T02:17:40.240Z,0.00
2023-09-05T02:18:40.219Z,0.00
2023-09-05T02:19:40.214Z,0.00
2023-09-05T02:20:40.222Z,0.00
2023-09-05T02:21:40.225Z,0.00
2023-09-05T02:22:40.217Z,0.00
2023-09-05T02:23:40.225Z,0.00
2023-09-05T02:24:40.227Z,0.00
2023-09-05T02:25:40.231Z,0.00
2023-09-05T02:26:40.225Z,0.00
2023-09-05T02:27:40.236Z,0.00
2023-09-05T02:28:40.233Z,0.00
2023-09-05T02:30:13.451Z,0.00
2023-09-05T02:30:40.265Z,0.00
2023-09-05T02:31:40.245Z,0.00
2023-09-05T02:32:40.264Z,0.00
2023-09-05T02:33:40.233Z,0.00
2023-09-05T02:34:40.244Z,0.00
2023-09-05T02:35:40.233Z,0.00
2023-09-05T02:36:40.238Z,0.00
2023-09-05T02:37:40.239Z,0.00
2023-09-05T02:38:40.250Z,0.00
2023-09-05T02:39:40.382Z,0.00
2023-09-05T02:40:40.238Z,0.00
2023-09-05T02:41:40.249Z,0.00
2023-09-05T02:42:40.245Z,0.00
2023-09-05T02:44:13.456Z,0.00
2023-09-05T02:44:40.244Z,0.00
2023-09-05T02:45:40.244Z,0.00
2023-09-05T02:46:40.248Z,0.00
2023-09-05T02:48:13.458Z,0.00
2023-09-05T02:48:40.278Z,0.00
2023-09-05T02:49:40.256Z,0.00
2023-09-05T02:50:40.250Z,0.00
2023-09-05T02:51:40.254Z,0.00
2023-09-05T02:52:47.420Z,0.00
2023-09-05T02:53:40.259Z,0.00
2023-09-05T02:54:40.258Z,0.00
2023-09-05T02:55:40.258Z,0.00
2023-09-05T02:56:40.261Z,0.00
2023-09-05T02:57:40.259Z,0.00
2023-09-05T02:58:40.256Z,0.00
2023-09-05T02:59:40.264Z,0.00
2023-09-05T03:00:40.264Z,0.00
2023-09-05T03:01:40.339Z,0.00
2023-09-05T03:02:40.298Z,0.00
2023-09-05T03:03:40.297Z,0.00
2023-09-05T03:04:40.265Z,0.00
2023-09-05T03:05:40.275Z,0.00
2023-09-05T03:06:40.269Z,0.00
2023-09-05T03:07:40.269Z,0.00
2023-09-05T03:08:40.271Z,0.00
2023-09-05T03:09:40.614Z,0.00
2023-09-05T03:10:40.276Z,0.00
2023-09-05T03:11:40.275Z,0.00
2023-09-05T03:12:40.276Z,0.00
2023-09-05T03:13:40.307Z,0.00
2023-09-05T03:14:40.275Z,0.00
2023-09-05T03:15:40.310Z,0.00
2023-09-05T03:16:40.279Z,0.00
2023-09-05T03:17:40.317Z,0.00
2023-09-05T03:18:40.275Z,0.00
2023-09-05T03:19:40.285Z,0.00
2023-09-05T03:20:40.281Z,0.00
2023-09-05T03:21:40.284Z,0.00
2023-09-05T03:22:40.284Z,0.00
2023-09-05T03:23:40.293Z,0.00
2023-09-05T03:24:40.284Z,0.00
2023-09-05T03:25:40.283Z,0.00
2023-09-05T03:26:40.287Z,0.00
2023-09-05T03:27:40.290Z,0.00
2023-09-05T03:28:40.288Z,0.00
2023-09-05T03:29:40.317Z,0.00
2023-09-05T03:31:40.413Z,0.00
2023-09-05T03:32:40.301Z,0.00
2023-09-05T03:33:40.293Z,0.00
2023-09-05T03:34:40.293Z,0.00
2023-09-05T03:35:40.295Z,0.00
2023-09-05T03:36:40.293Z,0.00
2023-09-05T03:37:40.295Z,0.00
2023-09-05T03:38:40.296Z,0.00
2023-09-05T03:39:40.297Z,0.00
2023-09-05T03:41:13.516Z,0.00
2023-09-05T03:41:40.296Z,0.00
2023-09-05T03:42:40.307Z,0.00
2023-09-05T03:43:40.299Z,0.00
2023-09-05T03:44:40.321Z,0.00
2023-09-05T03:45:40.321Z,0.00
2023-09-05T03:46:40.304Z,0.00
2023-09-05T03:47:50.654Z,0.00
2023-09-05T03:48:40.400Z,0.00
2023-09-05T03:50:13.511Z,0.00
2023-09-05T03:50:40.303Z,0.00
2023-09-05T03:51:40.308Z,0.00
2023-09-05T03:52:40.304Z,0.00
2023-09-05T03:53:40.306Z,0.00
2023-09-05T03:54:40.306Z,0.00
2023-09-05T03:55:40.310Z,0.00
2023-09-05T03:56:40.304Z,0.00
2023-09-05T03:57:40.326Z,0.00
2023-09-05T03:58:40.308Z,0.00
2023-09-05T03:59:40.318Z,0.00
2023-09-05T04:00:40.311Z,0.00
2023-09-05T04:01:40.344Z,0.00
2023-09-05T04:02:40.342Z,0.00
2023-09-05T04:03:40.379Z,0.00
2023-09-05T04:04:40.310Z,0.00
2023-09-05T04:05:40.309Z,0.00
2023-09-05T04:06:40.320Z,0.00
2023-09-05T04:07:42.612Z,0.00
2023-09-05T04:08:40.322Z,0.00
2023-09-05T04:09:40.315Z,0.00
2023-09-05T04:10:40.314Z,0.00
2023-09-05T04:11:40.318Z,0.00
2023-09-05T04:12:40.314Z,0.00
2023-09-05T04:13:40.316Z,0.00
2023-09-05T04:14:40.321Z,0.00
2023-09-05T04:15:40.365Z,0.00
2023-09-05T04:16:40.330Z,0.00
2023-09-05T04:17:40.378Z,0.00
2023-09-05T04:18:40.340Z,0.00
2023-09-05T04:19:40.323Z,0.00
2023-09-05T04:20:40.395Z,4.00
2023-09-05T04:21:40.341Z,4.00
2023-09-05T04:22:40.320Z,0.00
2023-09-05T04:23:40.325Z,0.00
2023-09-05T04:24:40.321Z,0.00
2023-09-05T04:25:40.335Z,4.00
2023-09-05T04:26:40.322Z,0.00
2023-09-05T04:27:40.325Z,4.00
2023-09-05T04:28:40.318Z,4.00
2023-09-05T04:29:40.328Z,4.00
2023-09-05T04:30:40.325Z,4.00
2023-09-05T04:31:40.328Z,4.00
2023-09-05T04:32:40.326Z,8.00
2023-09-05T04:33:40.380Z,8.00
2023-09-05T04:34:40.327Z,8.00
2023-09-05T04:35:40.327Z,12.00
2023-09-05T04:36:40.323Z,12.00
2023-09-05T04:38:27.770Z,12.00
2023-09-05T04:39:27.758Z,20.00
2023-09-05T04:40:27.768Z,20.00
2023-09-05T04:42:35.247Z,24.00
2023-09-05T04:43:35.241Z,28.00
2023-09-05T04:44:35.241Z,28.00
2023-09-05T04:45:35.255Z,32.00
2023-09-05T04:46:35.307Z,36.00
2023-09-05T04:47:35.309Z,40.00
2023-09-05T04:48:35.241Z,40.00
2023-09-05T04:49:35.244Z,44.00
2023-09-05T04:50:35.249Z,52.00
2023-09-05T04:51:35.247Z,52.00
2023-09-05T04:52:35.260Z,60.00
2023-09-05T04:53:35.254Z,64.00
2023-09-05T04:54:35.246Z,68.00
2023-09-05T04:55:35.250Z,76.00
2023-09-05T04:56:35.244Z,80.00
2023-09-05T04:57:35.242Z,88.00
2023-09-05T04:58:35.244Z,92.00
2023-09-05T04:59:35.245Z,96.00
2023-09-05T05:00:35.291Z,100.00
2023-09-05T05:01:35.248Z,108.00
2023-09-05T05:02:35.249Z,112.00
2023-09-05T05:04:35.245Z,124.00
2023-09-05T05:05:35.246Z,128.00
2023-09-05T05:06:35.251Z,136.00
2023-09-05T05:07:35.244Z,144.00
2023-09-05T05:08:35.252Z,148.00
2023-09-05T05:09:35.253Z,152.00
2023-09-05T05:10:35.247Z,160.00
2023-09-05T05:11:35.245Z,160.00
2023-09-05T05:12:35.276Z,168.00
2023-09-05T05:13:35.268Z,172.00
2023-09-05T05:14:35.254Z,180.00
2023-09-05T05:15:35.245Z,184.00
2023-09-05T05:16:35.362Z,188.00
2023-09-05T05:17:35.322Z,192.00
2023-09-05T05:18:35.254Z,196.00
2023-09-05T05:19:35.242Z,200.00
2023-09-05T05:20:35.253Z,208.00
2023-09-05T05:21:35.250Z,212.00
2023-09-05T05:22:35.250Z,216.00
2023-09-05T05:23:35.251Z,220.00
2023-09-05T05:24:35.254Z,224.00
2023-09-05T05:25:35.251Z,228.00
2023-09-05T05:26:35.249Z,232.00
2023-09-05T05:27:35.255Z,236.00
2023-09-05T05:28:35.248Z,240.00
2023-09-05T05:29:35.257Z,244.00
2023-09-05T05:30:35.328Z,248.00
2023-09-05T05:31:35.257Z,252.00
2023-09-05T05:32:35.255Z,256.00
2023-09-05T05:33:35.310Z,260.00
2023-09-05T05:34:35.250Z,264.00
2023-09-05T05:35:35.249Z,268.00
2023-09-05T05:36:35.248Z,272.00
2023-09-05T05:37:35.252Z,276.00
2023-09-05T05:38:35.247Z,276.00
2023-09-05T05:39:35.352Z,284.00
2023-09-05T05:40:35.265Z,284.00
2023-09-05T05:41:35.285Z,292.00
2023-09-05T05:42:35.339Z,292.00
2023-09-05T05:43:35.343Z,292.00
2023-09-05T05:44:35.249Z,300.00
2023-09-05T05:45:35.255Z,300.00
2023-09-05T05:46:35.298Z,304.00
2023-09-05T05:47:35.252Z,308.00
2023-09-05T05:48:35.254Z,316.00
2023-09-05T05:49:35.250Z,324.00
2023-09-05T05:50:35.264Z,332.00
2023-09-05T05:51:35.268Z,344.00
2023-09-05T05:52:35.255Z,356.00
2023-09-05T05:53:35.262Z,364.00
2023-09-05T05:54:35.250Z,376.00
2023-09-05T05:55:35.250Z,384.00
2023-09-05T05:56:35.260Z,392.00
2023-09-05T05:57:35.266Z,400.00
2023-09-05T05:58:35.253Z,404.00
2023-09-05T05:59:35.252Z,408.00
2023-09-05T06:00:35.258Z,412.00
2023-09-05T06:02:08.465Z,420.00
2023-09-05T06:02:35.267Z,424.00
2023-09-05T06:03:35.895Z,424.00
2023-09-05T06:04:35.287Z,428.00
2023-09-05T06:05:35.264Z,432.00
2023-09-05T06:07:35.314Z,440.00
2023-09-05T06:08:35.264Z,440.00
2023-09-05T06:09:35.260Z,452.00
2023-09-05T06:10:35.260Z,460.00
2023-09-05T06:11:35.259Z,472.00
2023-09-05T06:12:35.258Z,480.00
2023-09-05T06:13:35.263Z,492.00
2023-09-05T06:14:35.265Z,512.00
2023-09-05T06:15:35.285Z,524.00
2023-09-05T06:16:35.300Z,544.00
2023-09-05T06:18:08.513Z,552.00
2023-09-05T06:18:35.263Z,576.00
2023-09-05T06:19:35.288Z,588.00
2023-09-05T06:20:35.381Z,564.00
2023-09-05T06:21:35.264Z,604.00
2023-09-05T06:22:35.265Z,612.00
2023-09-05T06:23:35.271Z,616.00
2023-09-05T06:24:35.273Z,620.00
2023-09-05T06:25:35.300Z,628.00
2023-09-05T06:26:35.274Z,628.00
2023-09-05T06:27:35.273Z,632.00
2023-09-05T06:28:35.280Z,628.00
2023-09-05T06:29:35.275Z,620.00
2023-09-05T06:30:35.285Z,616.00
2023-09-05T06:31:35.338Z,616.00
2023-09-05T06:32:35.297Z,616.00
2023-09-05T06:33:35.284Z,620.00
2023-09-05T06:34:35.287Z,616.00
2023-09-05T06:35:35.286Z,624.00
2023-09-05T06:36:35.290Z,628.00
2023-09-05T06:37:35.281Z,632.00
2023-09-05T06:38:35.304Z,632.00
2023-09-05T06:39:35.310Z,636.00
2023-09-05T06:40:35.295Z,640.00
2023-09-05T06:41:35.297Z,640.00
2023-09-05T06:42:35.297Z,644.00
2023-09-05T06:43:35.294Z,644.00
2023-09-05T06:44:35.302Z,648.00
2023-09-05T06:45:35.305Z,648.00
2023-09-05T06:46:35.301Z,652.00
2023-09-05T06:47:35.352Z,648.00
2023-09-05T06:48:35.321Z,648.00
2023-09-05T06:49:35.302Z,640.00
2023-09-05T06:50:35.350Z,644.00
2023-09-05T06:51:35.312Z,640.00
2023-09-05T06:52:35.313Z,624.00
2023-09-05T06:53:35.310Z,640.00
2023-09-05T06:54:35.317Z,644.00
2023-09-05T06:55:35.312Z,640.00
2023-09-05T06:56:35.316Z,640.00
2023-09-05T06:58:35.318Z,640.00
2023-09-05T06:59:35.332Z,640.00
2023-09-05T07:00:35.345Z,640.00
2023-09-05T07:02:35.328Z,636.00
2023-09-05T07:03:35.326Z,640.00
2023-09-05T07:04:35.339Z,636.00
2023-09-05T07:05:35.330Z,636.00
2023-09-05T07:06:35.333Z,640.00
2023-09-05T07:07:35.341Z,640.00
2023-09-05T07:08:35.343Z,644.00
2023-09-05T07:09:35.341Z,644.00
2023-09-05T07:10:35.343Z,648.00
2023-09-05T07:11:35.338Z,652.00
2023-09-05T07:12:35.350Z,656.00
2023-09-05T07:13:35.342Z,660.00
2023-09-05T07:14:35.345Z,660.00
2023-09-05T07:15:35.350Z,664.00
2023-09-05T07:16:35.367Z,664.00
2023-09-05T07:17:35.406Z,668.00
2023-09-05T07:18:35.359Z,664.00
2023-09-05T07:19:35.358Z,664.00
2023-09-05T07:20:35.363Z,668.00
2023-09-05T07:21:35.380Z,672.00
2023-09-05T07:22:35.377Z,676.00
2023-09-05T07:23:35.367Z,680.00
2023-09-05T07:24:35.377Z,680.00
2023-09-05T07:25:35.382Z,692.00
2023-09-05T07:26:35.388Z,696.00
2023-09-05T07:27:35.377Z,696.00
2023-09-05T07:28:35.379Z,700.00
2023-09-05T07:29:35.378Z,704.00
2023-09-05T07:30:35.394Z,716.00
2023-09-05T07:31:35.417Z,716.00
2023-09-05T07:32:35.409Z,724.00
2023-09-05T07:33:35.394Z,728.00
2023-09-05T07:34:35.436Z,732.00
2023-09-05T07:35:35.407Z,736.00
2023-09-05T07:36:35.402Z,752.00
2023-09-05T07:37:35.412Z,752.00
2023-09-05T07:38:35.466Z,760.00
2023-09-05T07:39:35.410Z,768.00
2023-09-05T07:40:35.437Z,768.00
2023-09-05T07:41:35.429Z,788.00
2023-09-05T07:42:35.473Z,800.00
2023-09-05T07:43:35.425Z,808.00
2023-09-05T07:44:35.429Z,820.00
2023-09-05T07:45:35.447Z,828.00
2023-09-05T07:46:35.431Z,836.00
2023-09-05T07:47:35.521Z,844.00
2023-09-05T07:48:35.450Z,852.00
2023-09-05T07:49:35.454Z,864.00
2023-09-05T07:50:35.445Z,872.00
2023-09-05T07:51:35.451Z,884.00
2023-09-05T07:52:35.474Z,892.00
2023-09-05T07:53:35.458Z,904.00
2023-09-05T07:54:35.458Z,912.00
2023-09-05T07:55:35.457Z,920.00
2023-09-05T07:56:35.462Z,932.00
2023-09-05T07:57:35.468Z,940.00
2023-09-05T07:58:35.736Z,952.00
2023-09-05T08:00:08.679Z,960.00
2023-09-05T08:00:35.474Z,968.00
2023-09-05T08:01:35.532Z,980.00
2023-09-05T08:02:35.525Z,988.00
2023-09-05T08:03:35.519Z,1000.00
2023-09-05T08:04:35.489Z,1008.00
2023-09-05T08:05:35.501Z,1016.00
2023-09-05T08:06:35.499Z,1024.00
2023-09-05T08:07:35.503Z,1032.00
2023-09-05T08:08:35.530Z,1044.00
2023-09-05T08:09:35.507Z,1052.00
2023-09-05T08:10:35.511Z,1060.00
2023-09-05T08:11:35.525Z,1064.00
2023-09-05T08:12:35.557Z,1068.00
2023-09-05T08:13:35.518Z,1076.00
2023-09-05T08:14:35.542Z,1084.00
2023-09-05T08:15:35.549Z,1092.00
2023-09-05T08:16:35.532Z,1100.00
2023-09-05T08:17:35.534Z,1108.00
2023-09-05T08:18:35.602Z,1112.00
2023-09-05T08:19:35.548Z,1120.00
2023-09-05T08:20:35.544Z,1124.00
2023-09-05T08:21:35.552Z,1136.00
2023-09-05T08:22:35.567Z,1140.00
2023-09-05T08:23:35.562Z,1148.00
2023-09-05T08:24:35.567Z,1156.00
2023-09-05T08:25:35.572Z,1164.00
2023-09-05T08:26:35.570Z,1172.00
2023-09-05T08:27:35.576Z,1176.00
2023-09-05T08:28:35.583Z,1184.00
2023-09-05T08:29:35.599Z,1192.00
2023-09-05T08:30:35.589Z,1204.00
2023-09-05T08:31:35.616Z,1212.00
2023-09-05T08:32:35.712Z,1256.00
2023-09-05T08:33:35.611Z,1376.00
2023-09-05T08:34:35.608Z,1776.00
2023-09-05T08:35:35.610Z,3732.00
2023-09-05T08:38:19.279Z,9288.00
2023-09-05T08:39:19.288Z,9336.00
2023-09-05T08:40:19.291Z,9344.00
2023-09-05T08:41:19.299Z,9320.00
2023-09-05T08:42:19.306Z,9316.00
2023-09-05T08:44:01.751Z,9324.00
2023-09-05T08:45:01.758Z,9312.00
2023-09-05T08:51:43.406Z,9276.00
2023-09-05T08:52:43.420Z,9236.00
2023-09-05T08:53:43.417Z,9220.00
2023-09-05T08:54:43.436Z,9196.00
2023-09-05T08:55:43.445Z,9228.00
2023-09-05T08:56:43.449Z,9172.00
2023-09-05T08:57:43.464Z,9148.00
2023-09-05T08:58:43.475Z,9148.00
2023-09-05T08:59:43.499Z,9104.00
2023-09-05T09:00:43.516Z,9112.00
2023-09-05T09:01:43.511Z,9116.00
2023-09-05T09:02:43.590Z,9112.00
2023-09-05T09:03:47.583Z,9032.00
2023-09-05T09:04:43.559Z,9000.00
2023-09-05T09:05:43.564Z,8980.00
2023-09-05T09:06:43.586Z,8968.00
2023-09-05T09:07:43.592Z,8960.00
2023-09-05T09:08:43.614Z,8904.00
2023-09-05T09:09:43.622Z,8896.00
2023-09-05T09:10:43.640Z,8852.00
2023-09-05T09:11:46.680Z,8880.00
2023-09-05T09:12:43.668Z,8816.00
2023-09-05T09:13:43.683Z,8864.00
2023-09-05T09:14:43.698Z,8784.00
2023-09-05T09:15:43.733Z,8772.00
2023-09-05T09:16:43.755Z,8740.00
2023-09-05T09:17:43.742Z,8728.00
2023-09-05T09:18:43.763Z,8688.00
2023-09-05T09:19:43.777Z,8704.00
2023-09-05T09:20:43.791Z,8628.00
2023-09-05T09:21:43.808Z,8596.00
2023-09-05T09:22:43.834Z,8568.00
2023-09-05T09:23:43.837Z,8532.00
2023-09-05T09:24:43.861Z,8512.00
2023-09-05T09:29:53.004Z,8440.00
2023-09-05T09:32:37.236Z,8392.00
2023-09-05T10:57:44.460Z,1916.00
2023-09-05T10:58:44.441Z,1936.00
2023-09-05T10:59:44.462Z,1940.00
2023-09-05T11:00:44.467Z,1908.00
2023-09-05T11:01:44.516Z,1896.00
2023-09-05T11:02:44.470Z,1896.00
2023-09-05T11:03:44.508Z,1880.00
2023-09-05T11:04:44.580Z,1856.00
2023-09-05T11:05:44.514Z,1876.00
2023-09-05T11:06:44.513Z,1868.00
2023-09-05T11:07:44.631Z,1876.00
2023-09-05T11:08:44.538Z,2004.00
2023-09-05T11:09:44.546Z,2512.00
2023-09-05T11:10:48.607Z,2084.00
2023-09-05T11:12:42.150Z,1900.00
2023-09-05T11:14:42.064Z,2084.00
2023-09-05T11:15:42.082Z,2112.00
2023-09-05T11:16:42.079Z,1864.00
2023-09-05T11:18:42.101Z,1912.00
2023-09-05T11:19:42.198Z,1908.00
2023-09-05T11:20:42.126Z,1804.00
2023-09-05T11:21:42.130Z,1760.00
2023-09-05T11:25:47.986Z,1748.00
2023-09-05T11:27:30.538Z,1728.00
2023-09-05T11:28:32.609Z,1736.00
2023-09-05T11:29:30.534Z,1740.00
2023-09-05T11:30:30.462Z,1744.00
2023-09-05T11:31:30.488Z,1736.00
2023-09-05T11:32:30.496Z,1776.00
2023-09-05T11:33:30.793Z,1772.00
2023-09-05T11:34:30.499Z,1760.00
2023-09-05T11:35:30.505Z,1788.00
2023-09-05T11:36:30.523Z,1768.00
2023-09-05T11:37:30.525Z,1764.00
2023-09-05T11:38:30.551Z,1764.00
2023-09-05T11:39:30.558Z,1760.00
2023-09-05T11:40:30.555Z,1764.00
2023-09-05T11:41:30.564Z,1764.00
2023-09-05T11:42:30.576Z,1772.00
2023-09-05T11:43:30.582Z,1768.00
2023-09-05T11:44:30.592Z,1764.00
2023-09-05T11:45:30.594Z,1764.00
2023-09-05T11:46:30.650Z,1768.00
2023-09-05T11:47:30.624Z,1768.00
2023-09-05T11:48:30.921Z,1768.00
2023-09-05T11:49:30.637Z,1768.00
2023-09-05T11:50:30.644Z,1768.00
2023-09-05T11:51:30.659Z,1768.00
2023-09-05T11:52:30.674Z,1772.00
2023-09-05T11:53:30.672Z,1768.00
2023-09-05T11:54:30.683Z,1772.00
2023-09-05T11:55:30.691Z,1776.00
2023-09-05T11:56:30.703Z,1776.00
2023-09-05T11:57:30.708Z,1772.00
2023-09-05T11:58:30.714Z,1772.00
2023-09-05T11:59:30.725Z,1776.00
2023-09-05T12:00:30.747Z,1776.00
2023-09-05T12:01:30.792Z,1776.00
2023-09-05T12:02:30.754Z,1784.00
2023-09-05T12:03:30.863Z,1780.00
2023-09-05T12:04:30.820Z,1780.00
2023-09-05T12:05:30.775Z,1780.00
2023-09-05T12:06:30.791Z,1780.00
2023-09-05T12:08:04.024Z,1776.00
2023-09-05T12:08:36.341Z,1776.00
2023-09-05T12:09:30.829Z,1776.00
2023-09-05T12:10:30.826Z,1772.00
2023-09-05T12:11:30.835Z,1768.00
2023-09-05T12:12:30.845Z,1764.00
2023-09-05T12:13:30.851Z,1760.00
2023-09-05T12:14:30.858Z,1760.00
2023-09-05T12:15:30.919Z,1752.00
2023-09-05T12:17:04.089Z,1752.00
2023-09-05T12:17:30.883Z,1748.00
2023-09-05T12:18:31.262Z,1748.00
2023-09-05T12:19:30.914Z,1744.00
2023-09-05T12:20:30.917Z,1744.00
2023-09-05T12:21:30.925Z,1692.00
2023-09-05T12:22:30.968Z,1744.00
2023-09-05T12:23:30.935Z,1740.00
2023-09-05T12:24:30.950Z,1732.00
2023-09-05T12:26:04.270Z,1732.00
2023-09-05T12:26:30.963Z,1732.00
2023-09-05T12:27:30.973Z,1720.00
2023-09-05T12:28:31.178Z,1716.00
2023-09-05T12:29:30.997Z,1720.00
2023-09-05T12:30:31.019Z,1720.00
2023-09-05T12:32:31.027Z,1712.00
2023-09-05T12:33:31.040Z,1712.00
2023-09-05T12:34:31.036Z,1712.00
2023-09-05T12:35:31.043Z,1708.00
2023-09-05T12:36:31.057Z,1712.00
2023-09-05T12:37:31.060Z,1700.00
2023-09-05T12:38:31.294Z,1692.00
2023-09-05T12:40:04.285Z,1684.00
2023-09-05T12:40:31.095Z,1688.00
2023-09-05T12:41:31.093Z,1684.00
2023-09-05T12:42:31.128Z,1672.00
2023-09-05T12:43:31.119Z,1672.00
2023-09-05T12:44:31.173Z,1672.00
2023-09-05T12:45:31.141Z,1668.00
2023-09-05T12:46:31.178Z,1668.00
2023-09-05T12:48:31.164Z,1664.00
2023-09-05T12:49:31.160Z,1668.00
2023-09-05T12:50:31.535Z,1664.00
2023-09-05T12:51:31.184Z,1652.00
2023-09-05T12:52:31.191Z,1660.00
2023-09-05T12:53:31.213Z,1656.00
2023-09-05T12:54:31.212Z,1676.00
2023-09-05T12:55:31.220Z,1672.00
2023-09-05T12:59:14.901Z,1672.00
2023-09-05T13:00:14.911Z,1668.00
2023-09-05T13:01:14.981Z,1668.00
2023-09-05T13:02:14.960Z,1668.00
2023-09-05T13:03:17.598Z,1672.00
2023-09-05T13:04:14.948Z,1676.00
2023-09-05T13:05:14.962Z,1684.00
2023-09-05T13:06:14.962Z,1680.00
2023-09-05T13:07:14.978Z,1692.00
2023-09-05T13:08:14.988Z,1692.00
2023-09-05T13:09:14.990Z,1704.00
2023-09-05T13:10:14.998Z,1696.00
2023-09-05T13:11:15.003Z,1720.00
2023-09-05T13:12:15.076Z,1728.00
2023-09-05T13:13:15.024Z,1736.00
2023-09-05T13:14:15.032Z,1752.00
2023-09-05T13:15:15.058Z,1756.00
2023-09-05T13:16:15.092Z,1768.00
2023-09-05T13:17:15.060Z,1784.00
2023-09-05T13:18:15.081Z,1796.00
2023-09-05T13:19:17.697Z,1804.00
2023-09-05T13:20:15.080Z,1816.00
2023-09-05T13:21:15.091Z,1824.00
2023-09-05T13:22:15.124Z,1840.00
2023-09-05T13:23:15.106Z,1848.00
2023-09-05T13:24:15.119Z,1864.00
2023-09-05T13:25:15.128Z,1876.00
2023-09-05T13:26:15.153Z,1884.00
2023-09-05T13:27:15.183Z,1896.00
2023-09-05T13:28:15.152Z,1904.00
2023-09-05T13:29:15.216Z,1908.00
2023-09-05T13:30:15.225Z,1920.00
2023-09-05T13:31:15.201Z,1932.00
2023-09-05T13:32:17.169Z,1932.00
2023-09-05T13:33:15.263Z,1940.00
2023-09-05T13:34:15.323Z,1952.00
2023-09-05T13:35:15.222Z,1960.00
2023-09-05T13:36:15.272Z,1976.00
2023-09-05T13:37:48.450Z,1996.00
2023-09-05T13:38:15.243Z,2012.00
2023-09-05T13:39:15.288Z,2032.00
2023-09-05T13:40:15.296Z,2052.00
2023-09-05T13:41:15.265Z,2064.00
2023-09-05T13:43:58.941Z,2084.00
2023-09-05T13:44:58.947Z,2080.00
2023-09-05T13:45:58.991Z,2076.00
2023-09-05T13:46:58.968Z,2080.00
2023-09-05T13:47:58.994Z,2080.00
2023-09-05T13:48:59.035Z,2076.00
2023-09-05T13:49:58.986Z,2076.00
2023-09-05T13:50:59.001Z,2076.00
2023-09-05T13:51:59.006Z,2084.00
2023-09-05T13:52:59.015Z,2084.00
2023-09-05T13:58:08.165Z,2176.00
2023-09-05T13:59:10.744Z,2192.00
2023-09-05T14:00:08.192Z,2208.00
2023-09-05T14:01:08.147Z,2212.00
2023-09-05T14:02:08.166Z,2232.00
2023-09-05T14:03:08.287Z,2244.00
2023-09-05T14:04:09.295Z,2244.00
2023-09-05T14:05:41.402Z,2240.00
2023-09-05T14:06:08.203Z,2248.00
2023-09-05T14:07:08.213Z,2252.00
2023-09-05T14:08:08.221Z,2256.00
2023-09-05T14:09:08.249Z,2252.00
2023-09-05T14:10:08.218Z,2252.00
2023-09-05T14:11:08.261Z,2244.00
2023-09-05T14:12:08.289Z,2244.00
2023-09-05T14:13:08.249Z,2248.00
2023-09-05T14:14:08.260Z,2248.00
2023-09-05T14:15:08.340Z,2252.00
2023-09-05T14:16:08.306Z,2248.00
2023-09-05T14:17:08.278Z,2240.00
2023-09-05T14:18:08.454Z,2240.00
2023-09-05T14:19:08.433Z,2244.00
2023-09-05T14:20:08.314Z,2248.00
2023-09-05T14:21:08.325Z,2248.00
2023-09-05T14:22:08.329Z,2248.00
2023-09-05T14:23:08.333Z,2232.00
2023-09-05T14:24:08.360Z,2244.00
2023-09-05T14:25:08.360Z,2236.00
2023-09-05T14:26:08.360Z,2236.00
2023-09-05T14:27:08.405Z,2232.00
2023-09-05T14:28:08.376Z,2232.00
2023-09-05T14:30:08.437Z,2228.00
2023-09-05T14:31:08.410Z,2228.00
2023-09-05T14:32:08.445Z,2224.00
2023-09-05T14:33:08.508Z,2224.00
2023-09-05T14:34:08.506Z,2216.00
2023-09-05T14:35:08.469Z,2216.00
2023-09-05T14:36:08.502Z,2216.00
2023-09-05T14:37:08.483Z,2212.00
2023-09-05T14:39:08.529Z,2212.00
2023-09-05T14:40:08.491Z,2204.00
2023-09-05T14:41:08.498Z,2204.00
2023-09-05T15:02:27.635Z,2092.00
2023-09-05T15:03:27.726Z,2088.00
2023-09-05T15:04:27.814Z,2084.00
2023-09-05T15:05:27.637Z,2076.00
2023-09-05T15:06:27.672Z,2068.00
2023-09-05T15:07:27.690Z,2064.00