createdAt,value
2023-02-24T18:38:28.996Z,1001.05
2023-02-24T18:39:28.874Z,1001.08
2023-02-24T18:40:28.841Z,1001.09
2023-02-24T18:41:28.779Z,1001.05
2023-02-24T18:42:28.715Z,1001.12
2023-02-24T18:43:28.660Z,1001.14
2023-02-24T18:44:28.612Z,1001.10
2023-02-24T18:45:28.555Z,1001.15
2023-02-24T18:46:28.578Z,1001.15
2023-02-24T18:47:28.453Z,1001.13
2023-02-24T18:48:28.410Z,1001.07
2023-02-24T18:49:28.369Z,1001.01
2023-02-24T18:50:28.330Z,1001.04
2023-02-24T18:51:28.268Z,1000.95
2023-02-24T18:52:28.217Z,1001.06
2023-02-24T18:53:28.162Z,1001.07
2023-02-24T18:54:28.140Z,1001.06
2023-02-24T18:55:28.064Z,1001.08
2023-02-24T18:56:28.026Z,1001.10
2023-02-24T18:57:27.974Z,1001.09
2023-02-24T18:58:27.933Z,1001.14
2023-02-24T18:59:27.879Z,1001.12
2023-02-24T19:00:27.833Z,1001.21
2023-02-24T19:01:27.910Z,1001.14
2023-02-24T19:02:27.809Z,1001.15
2023-02-24T19:03:27.680Z,1001.18
2023-02-24T19:04:27.640Z,1001.21
2023-02-24T19:05:38.026Z,1001.22
2023-02-24T19:06:27.550Z,1001.20
2023-02-24T19:07:27.496Z,1001.16
2023-02-24T19:08:27.445Z,1001.18
2023-02-24T19:09:27.398Z,1001.19
2023-02-24T19:10:27.367Z,1001.21
2023-02-24T19:11:27.305Z,1001.24
2023-02-24T19:12:27.256Z,1001.23
2023-02-24T19:13:27.207Z,1001.29
2023-02-24T19:14:27.176Z,1001.28
2023-02-24T19:15:27.133Z,1001.26
2023-02-24T19:16:27.197Z,1001.24
2023-02-24T19:17:27.022Z,1001.23
2023-02-24T19:18:26.970Z,1001.19
2023-02-24T19:19:26.941Z,1001.24
2023-02-24T19:20:26.881Z,1001.15
2023-02-24T19:21:26.838Z,1001.16
2023-02-24T19:22:26.795Z,1001.15
2023-02-24T19:23:26.754Z,1001.17
2023-02-24T19:24:26.689Z,1001.19
2023-02-24T19:25:26.642Z,1001.20
2023-02-24T19:26:26.613Z,1001.23
2023-02-24T19:27:26.550Z,1001.15
2023-02-24T19:28:26.503Z,1001.21
2023-02-24T19:29:28.089Z,1001.21
2023-02-24T19:30:26.428Z,1001.20
2023-02-24T19:31:26.522Z,1001.21
2023-02-24T19:32:26.414Z,1001.22
2023-02-24T19:33:26.267Z,1001.27
2023-02-24T19:34:26.236Z,1001.27
2023-02-24T19:35:26.178Z,1001.27
2023-02-24T19:36:26.140Z,1001.24
2023-02-24T19:37:26.086Z,1001.31
2023-02-24T19:38:26.033Z,1001.34
2023-02-24T19:39:25.988Z,1001.33
2023-02-24T19:40:25.959Z,1001.35
2023-02-24T19:41:25.903Z,1001.38
2023-02-24T19:42:25.867Z,1001.37
2023-02-24T19:45:23.159Z,1001.46
2023-02-24T19:46:23.779Z,1001.44
2023-02-24T19:47:23.060Z,1001.49
2023-02-24T19:49:22.975Z,1001.48
2023-02-24T19:50:22.922Z,1001.44
2023-02-24T19:51:22.871Z,1001.47
2023-02-24T19:52:22.831Z,1001.48
2023-02-24T19:54:10.161Z,1001.41
2023-02-24T19:55:10.118Z,1001.40
2023-02-24T19:56:10.076Z,1001.37
2023-02-24T19:57:10.451Z,1001.40
2023-02-24T19:58:09.990Z,1001.39
2023-02-24T19:59:09.928Z,1001.41
2023-02-24T20:00:09.879Z,1001.43
2023-02-24T20:01:09.841Z,1001.44
2023-02-24T20:02:09.788Z,1001.44
2023-02-24T20:03:09.745Z,1001.45
2023-02-24T20:04:09.693Z,1001.51
2023-02-24T20:05:09.683Z,1001.47
2023-02-24T20:06:09.601Z,1001.47
2023-02-24T20:07:09.555Z,1001.49
2023-02-24T20:08:09.521Z,1001.55
2023-02-24T20:09:09.464Z,1001.55
2023-02-24T20:10:09.434Z,1001.51
2023-02-24T20:11:09.364Z,1001.53
2023-02-24T20:12:09.321Z,1001.54
2023-02-24T20:13:09.272Z,1001.53
2023-02-24T20:14:09.256Z,1001.55
2023-02-24T20:15:09.179Z,1001.52
2023-02-24T20:16:09.202Z,1001.54
2023-02-24T20:17:09.171Z,1001.55
2023-02-24T20:18:09.049Z,1001.52
2023-02-24T20:19:09.001Z,1001.54
2023-02-24T20:20:08.942Z,1001.58
2023-02-24T20:21:08.904Z,1001.60
2023-02-24T20:22:08.851Z,1001.62
2023-02-24T21:02:02.369Z,1001.85
2023-02-24T21:03:02.295Z,1001.83
2023-02-24T21:04:02.237Z,1001.84
2023-02-24T21:05:02.259Z,1001.83
2023-02-24T21:06:09.851Z,1001.80
2023-02-24T21:07:02.080Z,1001.84
2023-02-24T21:08:02.031Z,1001.83
2023-02-24T21:09:01.993Z,1001.82
2023-02-24T21:10:02.027Z,1001.79
2023-02-24T21:11:01.893Z,1001.74
2023-02-24T21:12:01.832Z,1001.80
2023-02-24T21:13:01.781Z,1001.79
2023-02-24T21:14:01.934Z,1001.77
2023-02-24T21:15:01.681Z,1001.76
2023-02-24T21:16:01.674Z,1001.76
2023-02-24T21:17:01.782Z,1001.81
2023-02-24T21:18:01.555Z,1001.85
2023-02-24T21:19:01.487Z,1001.74
2023-02-24T21:20:01.438Z,1001.74
2023-02-24T21:21:01.386Z,1001.75
2023-02-24T21:22:01.349Z,1001.76
2023-02-24T21:23:01.289Z,1001.81
2023-02-24T21:24:01.242Z,1001.86
2023-02-24T21:25:01.195Z,1001.90
2023-02-24T21:26:01.141Z,1001.90
2023-02-24T21:27:01.230Z,1001.95
2023-02-24T21:28:01.059Z,1001.97
2023-02-24T21:29:00.997Z,1001.94
2023-02-24T21:30:00.953Z,1002.00
2023-02-24T21:31:00.995Z,1001.97
2023-02-24T21:32:01.018Z,1001.97
2023-02-24T21:33:00.805Z,1001.99
2023-02-24T21:36:26.648Z,1001.96
2023-02-24T21:37:26.293Z,1001.91
2023-02-24T21:38:26.244Z,1001.88
2023-02-24T21:39:26.399Z,1001.92
2023-02-24T21:40:26.151Z,1001.89
2023-02-24T21:41:26.106Z,1001.97
2023-02-24T21:42:26.057Z,1002.04
2023-02-24T21:43:26.003Z,1002.02
2023-02-24T21:44:25.974Z,1002.03
2023-02-24T21:45:25.916Z,1002.00
2023-02-24T21:46:26.274Z,1002.01
2023-02-24T21:47:25.813Z,1002.02
2023-02-24T21:48:25.771Z,1002.02
2023-02-24T21:49:25.724Z,1002.05
2023-02-24T21:50:25.718Z,1002.09
2023-02-24T21:51:25.622Z,1002.08
2023-02-24T21:52:25.595Z,1002.07
2023-02-24T21:53:25.529Z,1002.11
2023-02-24T21:54:25.482Z,1002.09
2023-02-24T21:55:25.432Z,1002.10
2023-02-24T21:56:25.389Z,1002.13
2023-02-24T21:57:25.339Z,1002.09
2023-02-24T21:58:25.296Z,1002.10
2023-02-24T21:59:25.245Z,1002.07
2023-02-24T22:00:25.198Z,1002.08
2023-02-24T22:01:25.226Z,1002.07
2023-02-24T22:02:25.108Z,1002.09
2023-02-24T22:03:25.146Z,1002.08
2023-02-24T22:04:25.008Z,1002.13
2023-02-24T22:05:24.965Z,1002.16
2023-02-24T22:06:24.965Z,1002.08
2023-02-24T22:07:24.865Z,1002.13
2023-02-24T22:08:24.842Z,1002.13
2023-02-24T22:09:24.768Z,1002.10
2023-02-24T22:10:24.725Z,1002.06
2023-02-24T22:11:24.681Z,1001.99
2023-02-24T22:12:24.633Z,1002.11
2023-02-24T22:13:24.588Z,1002.10
2023-02-24T22:14:24.536Z,1002.07
2023-02-24T22:15:24.490Z,1002.07
2023-02-24T22:16:24.891Z,1002.06
2023-02-24T22:17:24.394Z,1002.02
2023-02-24T22:18:24.359Z,1002.03
2023-02-24T22:19:24.299Z,1002.06
2023-02-24T22:20:24.255Z,1002.04
2023-02-24T22:22:24.159Z,1002.05
2023-02-24T22:23:24.112Z,1002.07
2023-02-24T22:24:24.085Z,1002.06
2023-02-24T22:25:24.027Z,1002.08
2023-02-24T22:26:24.492Z,1002.14
2023-02-24T22:27:23.927Z,1002.09
2023-02-24T22:28:23.875Z,1002.06
2023-02-24T22:29:23.832Z,1002.11
2023-02-24T22:43:08.747Z,1002.22
2023-02-24T22:44:08.586Z,1002.21
2023-02-24T22:45:08.547Z,1002.26
2023-02-24T22:46:08.487Z,1002.31
2023-02-24T22:47:08.575Z,1002.32
2023-02-24T22:48:08.429Z,1002.38
2023-02-24T22:49:08.350Z,1002.34
2023-02-24T22:50:08.299Z,1002.34
2023-02-24T22:51:08.253Z,1002.40
2023-02-24T22:52:08.205Z,1002.42
2023-02-24T22:53:08.162Z,1002.36
2023-02-24T22:54:08.108Z,1002.34
2023-02-24T22:55:08.069Z,1002.36
2023-02-24T22:56:08.014Z,1002.30
2023-02-24T22:57:07.974Z,1002.35
2023-02-24T22:58:07.927Z,1002.36
2023-02-24T22:59:07.893Z,1002.37
2023-02-24T23:00:07.826Z,1002.42
2023-02-24T23:01:07.807Z,1002.39
2023-02-24T23:02:07.735Z,1002.40
2023-02-24T23:03:07.686Z,1002.45
2023-02-24T23:04:07.673Z,1002.44
2023-02-24T23:05:07.589Z,1002.46
2023-02-24T23:06:07.539Z,1002.47
2023-02-24T23:07:07.493Z,1002.47
2023-02-24T23:08:07.453Z,1002.49
2023-02-24T23:09:07.412Z,1002.51
2023-02-24T23:10:07.356Z,1002.50
2023-02-24T23:11:07.309Z,1002.54
2023-02-24T23:12:07.255Z,1002.54
2023-02-24T23:13:07.210Z,1002.50
2023-02-24T23:14:07.158Z,1002.51
2023-02-24T23:15:07.133Z,1002.52
2023-02-24T23:16:07.120Z,1002.51
2023-02-24T23:17:07.036Z,1002.49
2023-02-24T23:18:06.982Z,1002.47
2023-02-24T23:19:06.925Z,1002.50
2023-02-24T23:20:06.889Z,1002.54
2023-02-24T23:21:06.832Z,1002.58
2023-02-24T23:22:06.781Z,1002.58
2023-02-24T23:23:06.734Z,1002.61
2023-02-24T23:24:06.696Z,1002.62
2023-02-24T23:25:06.642Z,1002.64
2023-02-24T23:26:06.606Z,1002.62
2023-02-24T23:27:06.550Z,1002.61
2023-02-24T23:28:06.504Z,1002.63
2023-02-24T23:29:06.464Z,1002.61
2023-02-24T23:30:06.408Z,1002.60
2023-02-24T23:31:06.452Z,1002.60
2023-02-24T23:32:06.512Z,1002.61
2023-02-24T23:33:06.263Z,1002.68
2023-02-24T23:34:06.221Z,1002.73
2023-02-24T23:35:06.187Z,1002.74
2023-02-24T23:36:06.123Z,1002.75
2023-02-24T23:37:06.075Z,1002.74
2023-02-24T23:38:06.037Z,1002.76
2023-02-24T23:39:05.981Z,1002.80
2023-02-24T23:40:05.933Z,1002.75
2023-02-24T23:41:05.887Z,1002.81
2023-02-24T23:42:05.844Z,1002.82
2023-02-24T23:43:05.795Z,1002.82
2023-02-24T23:44:05.745Z,1002.79
2023-02-24T23:45:05.701Z,1002.77
2023-02-24T23:46:05.776Z,1002.83
2023-02-24T23:47:05.624Z,1002.83
2023-02-24T23:48:05.563Z,1002.80
2023-02-24T23:49:05.511Z,1002.76
2023-02-24T23:50:05.463Z,1002.77
2023-02-24T23:51:05.418Z,1002.85
2023-02-24T23:52:05.368Z,1002.83
2023-02-24T23:53:05.332Z,1002.83
2023-02-24T23:54:05.275Z,1002.82
2023-02-24T23:55:05.233Z,1002.83
2023-02-24T23:56:05.177Z,1002.83
2023-02-24T23:57:05.135Z,1002.86
2023-02-24T23:58:05.093Z,1002.84
2023-02-24T23:59:05.043Z,1002.91
