createdAt,value
2022-11-12T00:00:04.370Z,6.20
2022-11-12T00:02:49.604Z,5.95
2022-11-12T00:05:35.820Z,6.65
2022-11-12T00:08:22.909Z,6.28
2022-11-12T00:11:08.171Z,7.60
2022-11-12T00:13:53.768Z,7.57
2022-11-12T00:16:38.771Z,6.15
2022-11-12T00:19:24.297Z,6.45
2022-11-12T00:22:09.611Z,7.40
2022-11-12T00:24:54.844Z,7.30
2022-11-12T00:27:40.372Z,7.00
2022-11-12T00:30:25.652Z,6.30
2022-11-12T00:33:10.861Z,5.90
2022-11-12T00:35:59.710Z,5.55
2022-11-12T00:38:45.482Z,5.53
2022-11-12T00:41:30.710Z,5.30
2022-11-12T00:44:16.169Z,5.75
2022-11-12T00:47:01.720Z,6.10
2022-11-12T00:49:46.912Z,6.22
2022-11-12T00:52:32.200Z,6.20
2022-11-12T00:55:17.617Z,5.88
2022-11-12T00:58:02.870Z,5.90
2022-11-12T01:00:48.452Z,5.83
2022-11-12T01:03:33.832Z,6.28
2022-11-12T01:06:21.888Z,6.07
2022-11-12T01:09:08.512Z,7.30
2022-11-12T01:11:53.641Z,7.25
2022-11-12T01:14:39.251Z,7.40
2022-11-12T01:17:24.797Z,9.57
2022-11-12T01:20:10.620Z,8.00
2022-11-12T01:22:55.997Z,7.57
2022-11-12T01:25:41.474Z,7.50
2022-11-12T01:28:27.247Z,13.27
2022-11-12T01:31:26.113Z,16.90
2022-11-12T01:34:11.427Z,15.03
2022-11-12T01:36:57.034Z,19.75
2022-11-12T01:39:42.710Z,17.35
2022-11-12T01:42:33.066Z,19.00
2022-11-12T01:45:18.854Z,18.95
2022-11-12T01:48:04.671Z,19.90
2022-11-12T01:50:50.534Z,18.17
2022-11-12T01:53:41.745Z,20.17
2022-11-12T01:56:30.286Z,24.10
2022-11-12T01:59:24.902Z,21.25
2022-11-12T02:02:10.907Z,20.15
2022-11-12T02:04:57.877Z,17.42
2022-11-12T02:07:45.864Z,16.92
2022-11-12T02:10:31.613Z,21.27
2022-11-12T02:13:36.761Z,21.25
2022-11-12T02:16:22.518Z,20.00
2022-11-12T02:19:11.351Z,23.50
2022-11-12T02:21:56.596Z,23.00
2022-11-12T02:24:41.747Z,28.80
2022-11-12T02:27:27.771Z,31.25
2022-11-12T02:30:13.079Z,30.80
2022-11-12T02:32:58.924Z,30.80
2022-11-12T02:35:44.180Z,26.63
2022-11-12T02:38:29.762Z,30.15
2022-11-12T02:41:15.644Z,26.33
2022-11-12T02:44:01.441Z,29.98
2022-11-12T02:46:46.735Z,22.05
2022-11-12T02:49:32.336Z,31.75
2022-11-12T02:52:17.875Z,32.13
2022-11-12T02:55:03.716Z,30.33
2022-11-12T02:57:49.119Z,31.35
2022-11-12T03:00:34.821Z,32.65
2022-11-12T03:03:20.363Z,29.63
2022-11-12T03:06:06.404Z,31.42
2022-11-12T03:08:51.559Z,31.00
2022-11-12T03:11:37.159Z,31.45
2022-11-12T03:14:22.704Z,33.47
2022-11-12T03:17:08.030Z,30.67
2022-11-12T03:19:53.630Z,32.97
2022-11-12T03:22:39.747Z,35.05
2022-11-12T03:25:26.217Z,31.65
2022-11-12T03:28:14.140Z,32.13
2022-11-12T03:31:00.912Z,32.22
2022-11-12T03:33:46.317Z,32.13
2022-11-12T03:36:31.892Z,31.77
2022-11-12T03:39:17.493Z,27.52
2022-11-12T03:42:03.831Z,27.30
2022-11-12T03:44:49.064Z,33.30
2022-11-12T03:47:34.384Z,24.17
2022-11-12T03:50:21.644Z,27.05
2022-11-12T03:53:07.326Z,30.58
2022-11-12T03:55:53.165Z,28.60
2022-11-12T03:58:38.424Z,33.20
2022-11-12T04:01:23.714Z,31.85
2022-11-12T04:04:10.075Z,27.90
2022-11-12T04:07:13.679Z,36.38
2022-11-12T04:09:59.004Z,41.00
2022-11-12T04:13:02.884Z,35.25
2022-11-12T04:16:08.030Z,35.80
2022-11-12T04:19:14.464Z,33.63
2022-11-12T04:22:03.669Z,30.08
2022-11-12T04:25:07.775Z,26.48
2022-11-12T04:27:53.262Z,24.83
2022-11-12T04:30:38.790Z,26.70
2022-11-12T04:33:24.157Z,23.13
2022-11-12T04:36:09.682Z,22.05
2022-11-12T04:38:55.175Z,20.98
2022-11-12T04:41:58.950Z,20.52
2022-11-12T04:45:03.847Z,20.30
2022-11-12T04:47:49.231Z,21.52
2022-11-12T04:50:34.919Z,19.05
2022-11-12T04:53:20.400Z,19.17
2022-11-12T04:56:06.059Z,18.03
2022-11-12T04:58:51.233Z,17.40
2022-11-12T05:01:36.459Z,18.80
2022-11-12T05:04:22.095Z,19.55
2022-11-12T05:07:08.113Z,16.20
2022-11-12T05:09:53.545Z,20.00
2022-11-12T05:12:39.266Z,17.40
2022-11-12T05:15:24.581Z,20.02
2022-11-12T05:18:09.788Z,15.55
2022-11-12T05:20:55.197Z,15.43
2022-11-12T05:23:40.443Z,14.50
2022-11-12T05:26:25.744Z,13.98
2022-11-12T05:29:11.318Z,14.27
2022-11-12T05:31:57.026Z,16.40
2022-11-12T05:34:42.748Z,14.48
2022-11-12T05:37:28.204Z,14.00
2022-11-12T05:40:13.849Z,14.70
2022-11-12T05:42:59.084Z,16.92
2022-11-12T05:45:44.609Z,14.63
2022-11-12T05:48:30.574Z,15.45
2022-11-12T05:51:16.667Z,14.93
2022-11-12T05:54:02.354Z,16.60
2022-11-12T05:56:47.895Z,21.63
2022-11-12T05:59:33.607Z,17.35
2022-11-12T06:02:18.918Z,13.10
2022-11-12T06:05:04.958Z,13.40
2022-11-12T06:07:50.217Z,16.33
2022-11-12T06:10:35.842Z,21.05
2022-11-12T06:13:23.142Z,22.13
2022-11-12T06:16:08.994Z,18.17
2022-11-12T06:18:54.198Z,16.43
2022-11-12T06:21:39.832Z,15.38
2022-11-12T06:24:27.546Z,16.98
2022-11-12T06:27:14.634Z,15.80
2022-11-12T06:30:00.164Z,16.45
2022-11-12T06:32:49.646Z,16.60
2022-11-12T06:35:37.116Z,15.55
2022-11-12T06:38:26.095Z,15.32
2022-11-12T06:41:13.323Z,14.55
2022-11-12T06:43:58.742Z,15.07
2022-11-12T06:46:44.089Z,16.23
2022-11-12T06:49:29.653Z,15.68
2022-11-12T06:52:16.802Z,14.95
2022-11-12T06:55:02.620Z,15.95
2022-11-12T06:57:52.576Z,15.73
2022-11-12T07:00:38.075Z,14.57
2022-11-12T07:03:23.833Z,13.88
2022-11-12T07:06:14.740Z,13.75
2022-11-12T07:09:00.097Z,15.15
2022-11-12T07:11:45.467Z,15.77
2022-11-12T07:14:30.734Z,15.60
2022-11-12T07:17:16.054Z,18.70
2022-11-12T07:20:03.922Z,16.53
2022-11-12T07:22:49.793Z,12.85
2022-11-12T07:25:35.163Z,12.48
2022-11-12T07:28:21.322Z,12.80
2022-11-12T07:31:10.104Z,13.35
2022-11-12T07:33:55.547Z,14.07
2022-11-12T07:36:41.124Z,13.60
2022-11-12T07:39:26.283Z,13.23
2022-11-12T07:42:11.589Z,12.50
2022-11-12T07:44:57.255Z,13.40
2022-11-12T07:47:42.657Z,12.52
2022-11-12T07:50:28.020Z,12.70
2022-11-12T07:53:13.089Z,12.85
2022-11-12T07:56:00.217Z,12.85
2022-11-12T07:58:46.073Z,12.00
2022-11-12T08:01:35.847Z,11.60
2022-11-12T08:04:21.083Z,13.30
2022-11-12T08:07:06.721Z,12.23
2022-11-12T08:09:52.015Z,13.65
2022-11-12T08:12:37.486Z,15.27
2022-11-12T08:15:22.799Z,12.65
2022-11-12T08:18:08.381Z,17.58
2022-11-12T08:20:59.915Z,20.80
2022-11-12T08:23:46.214Z,21.43
2022-11-12T08:26:31.770Z,20.30
2022-11-12T08:29:17.258Z,17.58
2022-11-12T08:32:02.532Z,14.03
2022-11-12T08:34:48.117Z,12.05
2022-11-12T08:37:33.557Z,10.65
2022-11-12T08:40:18.920Z,11.35
2022-11-12T08:43:07.939Z,10.63
2022-11-12T08:45:53.682Z,10.32
2022-11-12T08:48:40.225Z,10.38
2022-11-12T08:51:26.172Z,10.00
2022-11-12T08:54:11.544Z,9.40
2022-11-12T08:56:57.010Z,9.23
2022-11-12T08:59:42.447Z,9.43
2022-11-12T09:02:27.841Z,9.63
2022-11-12T09:05:13.148Z,8.77
2022-11-12T09:07:59.816Z,9.25
2022-11-12T09:10:46.360Z,8.40
2022-11-12T09:13:31.867Z,8.80
2022-11-12T09:16:18.177Z,9.02
2022-11-12T09:19:03.744Z,8.35
2022-11-12T09:21:49.287Z,9.07
2022-11-12T09:24:35.030Z,8.68
2022-11-12T09:27:20.789Z,8.35
2022-11-12T09:30:06.850Z,8.30
2022-11-12T09:32:57.977Z,8.40
2022-11-12T09:35:43.922Z,8.55
2022-11-12T09:38:30.090Z,8.38
2022-11-12T09:41:32.401Z,7.72
2022-11-12T09:44:20.806Z,8.00
2022-11-12T09:47:25.109Z,8.10
2022-11-12T09:50:25.944Z,7.95
2022-11-12T09:53:30.310Z,7.90
2022-11-12T09:56:21.958Z,8.13
2022-11-12T09:59:13.976Z,8.02
2022-11-12T10:02:33.018Z,8.20
2022-11-12T10:05:36.309Z,8.00
2022-11-12T10:08:39.517Z,8.40
2022-11-12T10:12:19.098Z,8.23
2022-11-12T10:15:44.557Z,8.30
2022-11-12T10:18:43.817Z,8.15
2022-11-12T10:22:11.938Z,7.90
2022-11-12T10:24:59.754Z,8.60
2022-11-12T10:27:46.231Z,8.35
2022-11-12T10:30:32.089Z,8.82
2022-11-12T10:33:17.268Z,8.73
2022-11-12T10:36:20.416Z,8.93
2022-11-12T10:39:06.136Z,9.07
2022-11-12T10:42:07.024Z,8.68
2022-11-12T10:44:52.465Z,8.65
2022-11-12T10:47:43.985Z,8.60
2022-11-12T10:50:35.333Z,8.77
2022-11-12T10:53:40.498Z,8.88
2022-11-12T10:56:30.531Z,8.33
2022-11-12T10:59:26.145Z,8.63
2022-11-12T11:02:19.187Z,8.32
2022-11-12T11:05:44.031Z,7.75
2022-11-12T11:08:36.284Z,7.75
2022-11-12T11:11:28.057Z,8.55
2022-11-12T11:14:22.712Z,8.52
2022-11-12T11:17:18.859Z,7.95
2022-11-12T11:20:11.169Z,7.82
2022-11-12T11:23:26.455Z,8.05
2022-11-12T11:26:34.978Z,7.27
2022-11-12T11:29:58.242Z,7.75
2022-11-12T11:33:07.546Z,7.75
2022-11-12T11:36:13.027Z,7.85
2022-11-12T11:39:12.284Z,7.63
2022-11-12T11:42:19.367Z,7.80
2022-11-12T11:45:20.784Z,7.78
2022-11-12T11:48:15.323Z,7.57
2022-11-12T11:51:38.582Z,8.02
2022-11-12T11:54:48.894Z,7.90
2022-11-12T11:57:40.154Z,8.20
2022-11-12T12:00:35.385Z,8.38
2022-11-12T12:03:32.880Z,7.70
2022-11-12T12:06:27.965Z,7.90
2022-11-12T12:09:33.381Z,7.82
2022-11-12T12:12:26.461Z,7.55
2022-11-12T12:15:29.864Z,7.60
2022-11-12T12:18:39.542Z,7.38
2022-11-12T12:21:26.532Z,7.82
2022-11-12T12:24:17.867Z,7.90
2022-11-12T12:27:12.321Z,8.80
2022-11-12T12:30:24.760Z,9.70
2022-11-12T12:33:29.016Z,8.60
2022-11-12T12:36:36.422Z,8.90
2022-11-12T12:39:47.960Z,8.57
2022-11-12T12:43:00.158Z,8.52
2022-11-12T12:45:47.080Z,8.00
2022-11-12T12:48:39.418Z,7.50
2022-11-12T12:51:29.144Z,7.32
2022-11-12T12:54:36.207Z,7.15
2022-11-12T12:57:36.455Z,7.47
2022-11-12T13:00:35.496Z,7.88
2022-11-12T13:03:59.685Z,7.72
2022-11-12T13:06:47.824Z,7.70
2022-11-12T13:09:33.303Z,7.90
2022-11-12T13:12:19.257Z,7.55
2022-11-12T13:15:12.818Z,7.97
2022-11-12T13:17:58.414Z,6.70
2022-11-12T13:21:22.341Z,7.00
2022-11-12T13:24:13.001Z,6.90
2022-11-12T13:27:01.642Z,7.25
2022-11-12T13:29:47.981Z,6.32
2022-11-12T13:32:48.895Z,6.38
2022-11-12T13:35:40.582Z,7.43
2022-11-12T13:38:26.379Z,7.55
2022-11-12T13:41:12.162Z,7.35
2022-11-12T13:43:57.761Z,8.25
2022-11-12T13:46:43.644Z,7.07
2022-11-12T13:49:29.973Z,7.38
2022-11-12T13:52:18.628Z,6.93
2022-11-12T13:55:15.458Z,6.85
2022-11-12T13:58:00.670Z,6.93
2022-11-12T14:00:57.662Z,6.93
2022-11-12T14:03:46.500Z,6.93
2022-11-12T14:06:42.405Z,6.68
2022-11-12T14:09:34.170Z,7.28
2022-11-12T14:12:25.491Z,7.03
2022-11-12T14:15:29.438Z,7.33
2022-11-12T14:18:35.002Z,6.90
2022-11-12T14:21:20.545Z,6.63
2022-11-12T14:24:10.607Z,7.15
2022-11-12T14:26:56.313Z,7.50
2022-11-12T14:29:43.850Z,7.20
2022-11-12T14:32:36.545Z,7.28
2022-11-12T14:35:29.632Z,6.90
2022-11-12T14:38:29.372Z,7.03
2022-11-12T14:41:36.996Z,6.50
2022-11-12T14:44:38.130Z,7.28
2022-11-12T14:47:24.242Z,6.50
2022-11-12T14:50:27.729Z,6.80
2022-11-12T14:53:37.399Z,6.67
2022-11-12T14:56:35.853Z,6.60
2022-11-12T14:59:21.559Z,6.73
2022-11-12T15:02:34.624Z,6.90
2022-11-12T15:05:22.121Z,6.93
2022-11-12T15:08:12.168Z,6.22
2022-11-12T15:11:20.287Z,6.88
2022-11-12T15:14:20.189Z,6.85
2022-11-12T15:17:06.062Z,6.80
2022-11-12T15:19:51.571Z,7.05
2022-11-12T15:22:36.980Z,7.63
2022-11-12T15:25:32.457Z,7.00
2022-11-12T15:28:23.963Z,7.72
2022-11-12T15:31:21.760Z,7.18
2022-11-12T15:34:41.115Z,8.00
2022-11-12T15:37:28.571Z,7.90
2022-11-12T15:40:20.327Z,7.78
2022-11-12T15:43:19.551Z,7.53
2022-11-12T15:46:04.973Z,7.90
2022-11-12T15:48:55.603Z,7.37
2022-11-12T15:51:41.462Z,7.88
2022-11-12T15:54:26.810Z,8.17
2022-11-12T15:57:16.189Z,8.07
2022-11-12T16:00:08.501Z,8.23
2022-11-12T16:03:00.358Z,9.70
2022-11-12T16:05:46.177Z,10.90
2022-11-12T16:08:31.685Z,10.18
2022-11-12T16:11:35.538Z,9.35
2022-11-12T16:14:24.834Z,10.52
2022-11-12T16:17:16.268Z,11.98
2022-11-12T16:20:01.870Z,12.73
2022-11-12T16:22:50.844Z,14.38
2022-11-12T16:25:38.335Z,13.27
2022-11-12T16:28:23.707Z,12.38
2022-11-12T16:31:09.210Z,12.40
2022-11-12T16:33:54.544Z,12.40
2022-11-12T16:36:40.267Z,12.70
2022-11-12T16:39:25.461Z,13.35
2022-11-12T16:42:11.382Z,12.90
2022-11-12T16:44:56.462Z,12.57
2022-11-12T16:47:50.438Z,13.82
2022-11-12T16:50:35.910Z,11.30
2022-11-12T16:53:21.380Z,11.98
2022-11-12T16:56:21.192Z,12.07
2022-11-12T16:59:06.651Z,13.00
2022-11-12T17:01:52.311Z,12.85
2022-11-12T17:04:37.764Z,12.05
2022-11-12T17:07:23.215Z,12.05
2022-11-12T17:10:09.533Z,12.02
2022-11-12T17:12:54.711Z,11.48
2022-11-12T17:15:40.222Z,11.13
2022-11-12T17:18:25.558Z,11.20
2022-11-12T17:21:14.113Z,13.32
2022-11-12T17:23:59.513Z,14.77
2022-11-12T17:26:45.782Z,16.15
2022-11-12T17:29:31.252Z,15.47
2022-11-12T17:32:16.526Z,12.70
2022-11-12T17:35:01.931Z,12.00
2022-11-12T17:37:47.370Z,10.73
2022-11-12T17:40:32.993Z,11.17
2022-11-12T17:43:18.204Z,11.60
2022-11-12T17:46:04.953Z,13.87
2022-11-12T17:48:50.595Z,13.40
2022-11-12T17:51:35.961Z,13.10
2022-11-12T17:54:21.759Z,12.30
2022-11-12T17:57:06.870Z,13.10
2022-11-12T17:59:52.194Z,12.77
2022-11-12T18:02:37.530Z,13.02
2022-11-12T18:05:22.893Z,13.10
2022-11-12T18:08:08.588Z,12.57
2022-11-12T18:10:53.966Z,12.27
2022-11-12T18:13:39.688Z,12.15
2022-11-12T18:16:27.867Z,12.02
2022-11-12T18:19:13.239Z,12.60
2022-11-12T18:21:59.773Z,12.93
2022-11-12T18:24:45.139Z,13.07
2022-11-12T18:27:30.682Z,12.27
2022-11-12T18:30:19.464Z,12.20
2022-11-12T18:33:05.614Z,11.65
2022-11-12T18:36:11.369Z,11.55
2022-11-12T18:38:56.852Z,11.25
2022-11-12T18:41:42.397Z,11.50
2022-11-12T18:44:27.903Z,11.18
2022-11-12T18:47:13.395Z,12.20
2022-11-12T18:50:01.729Z,12.38
2022-11-12T18:52:49.383Z,12.67
2022-11-12T18:55:35.081Z,9.95
2022-11-12T18:58:20.719Z,11.23
2022-11-12T19:01:15.952Z,11.27
2022-11-12T19:04:01.792Z,12.63
2022-11-12T19:06:47.338Z,12.75
2022-11-12T19:09:32.893Z,12.73
2022-11-12T19:12:18.073Z,11.95
2022-11-12T19:15:04.394Z,10.70
2022-11-12T19:17:49.566Z,13.85
2022-11-12T19:20:34.929Z,12.15
2022-11-12T19:23:20.561Z,12.57
2022-11-12T19:26:08.478Z,12.30
2022-11-12T19:28:54.439Z,12.60
2022-11-12T19:31:40.854Z,12.50
2022-11-12T19:34:26.300Z,12.45
2022-11-12T19:37:32.440Z,11.25
2022-11-12T19:40:17.333Z,11.23
2022-11-12T19:43:02.791Z,12.38
2022-11-12T19:45:48.326Z,11.88
2022-11-12T19:48:33.523Z,12.52
2022-11-12T19:51:18.857Z,13.10
2022-11-12T19:54:04.576Z,11.75
2022-11-12T19:56:50.343Z,12.85
2022-11-12T19:59:35.974Z,12.77
2022-11-12T20:02:21.385Z,12.55
2022-11-12T20:05:06.827Z,12.07
2022-11-12T20:07:52.666Z,12.05
2022-11-12T20:10:38.196Z,11.50
2022-11-12T20:13:23.716Z,11.82
2022-11-12T20:16:14.150Z,13.35
2022-11-12T20:18:59.726Z,12.18
2022-11-12T20:21:45.260Z,16.25
2022-11-12T20:24:30.909Z,14.68
2022-11-12T20:27:17.772Z,13.27
2022-11-12T20:30:04.626Z,12.77
2022-11-12T20:32:49.794Z,11.57
2022-11-12T20:35:36.877Z,11.77
2022-11-12T20:38:22.213Z,13.43
2022-11-12T20:41:12.231Z,16.55
2022-11-12T20:44:00.250Z,9.50
2022-11-12T20:46:46.169Z,11.95
2022-11-12T20:49:31.607Z,11.20
2022-11-12T20:52:17.043Z,15.57
2022-11-12T20:55:02.550Z,12.90
2022-11-12T20:57:47.676Z,14.43
2022-11-12T21:00:33.298Z,15.93
2022-11-12T21:03:18.822Z,15.48
2022-11-12T21:06:06.933Z,14.30
2022-11-12T21:08:52.845Z,16.08
2022-11-12T21:11:38.506Z,16.70
2022-11-12T21:14:23.749Z,18.42
2022-11-12T21:17:10.160Z,16.30
2022-11-12T21:19:55.527Z,16.87
2022-11-12T21:22:40.921Z,13.63
2022-11-12T21:25:26.294Z,15.55
2022-11-12T21:28:11.806Z,16.25
2022-11-12T21:31:09.977Z,15.75
2022-11-12T21:33:58.257Z,15.50
2022-11-12T21:36:43.829Z,15.70
2022-11-12T21:39:29.017Z,16.10
2022-11-12T21:42:14.281Z,15.20
2022-11-12T21:44:59.736Z,15.18
2022-11-12T21:47:45.093Z,14.15
2022-11-12T21:50:30.292Z,13.80
2022-11-12T21:53:17.240Z,13.25
2022-11-12T21:56:08.055Z,9.57
2022-11-12T21:58:54.340Z,8.52
2022-11-12T22:01:40.602Z,9.70
2022-11-12T22:04:25.836Z,10.35
2022-11-12T22:07:11.407Z,9.63
2022-11-12T22:09:57.193Z,10.40
2022-11-12T22:13:05.063Z,12.77
2022-11-12T22:15:50.614Z,13.13
2022-11-12T22:18:36.446Z,11.93
2022-11-12T22:21:25.753Z,10.65
2022-11-12T22:24:11.874Z,9.38
2022-11-12T22:27:01.215Z,9.93
2022-11-12T22:29:49.500Z,8.85
2022-11-12T22:32:34.839Z,11.32
2022-11-12T22:35:20.050Z,9.10
2022-11-12T22:38:05.707Z,9.63
2022-11-12T22:40:51.025Z,8.75
2022-11-12T22:43:39.679Z,7.50
2022-11-12T22:46:35.514Z,7.60
2022-11-12T22:49:20.723Z,10.77
2022-11-12T22:52:07.641Z,15.65
2022-11-12T22:54:53.178Z,13.38
2022-11-12T22:57:38.822Z,12.63
2022-11-12T23:00:30.965Z,13.70
2022-11-12T23:03:16.243Z,13.67
2022-11-12T23:06:04.421Z,12.45
2022-11-12T23:08:49.803Z,13.32
2022-11-12T23:11:37.787Z,13.75
2022-11-12T23:14:23.181Z,13.35
2022-11-12T23:17:08.341Z,12.98
2022-11-12T23:19:54.110Z,13.15
2022-11-12T23:22:39.680Z,13.38
2022-11-12T23:25:24.902Z,13.88
2022-11-12T23:28:10.704Z,14.63
2022-11-12T23:30:55.852Z,15.23
2022-11-12T23:33:45.506Z,14.40
2022-11-12T23:36:32.081Z,12.77
2022-11-12T23:39:17.378Z,12.05
2022-11-12T23:42:02.710Z,11.25
2022-11-12T23:44:48.210Z,10.33
2022-11-12T23:47:33.666Z,10.05
2022-11-12T23:50:19.197Z,9.57
2022-11-12T23:53:04.656Z,10.50
2022-11-12T23:55:50.731Z,9.23
2022-11-12T23:58:37.620Z,6.80
