createdAt,value
2019-04-07T00:00:02.805Z,10.50
2019-04-07T00:02:31.755Z,10.63
2019-04-07T00:05:10.193Z,10.53
2019-04-07T00:07:31.016Z,10.50
2019-04-07T00:09:59.718Z,10.13
2019-04-07T00:12:29.254Z,10.63
2019-04-07T00:14:58.027Z,10.73
2019-04-07T00:17:27.245Z,10.57
2019-04-07T00:19:55.973Z,10.20
2019-04-07T00:22:24.645Z,10.30
2019-04-07T00:24:53.350Z,11.00
2019-04-07T00:27:22.964Z,12.10
2019-04-07T00:29:52.513Z,11.47
2019-04-07T00:32:27.394Z,12.43
2019-04-07T00:34:59.988Z,14.30
2019-04-07T00:37:33.647Z,13.03
2019-04-07T00:40:08.620Z,14.57
2019-04-07T00:42:41.336Z,15.07
2019-04-07T00:45:12.943Z,15.43
2019-04-07T00:47:41.785Z,15.17
2019-04-07T00:50:11.182Z,17.17
2019-04-07T00:52:40.262Z,15.57
2019-04-07T00:55:09.962Z,17.23
2019-04-07T00:57:38.742Z,18.23
2019-04-07T01:00:10.588Z,18.77
2019-04-07T01:02:39.857Z,17.17
2019-04-07T01:05:08.857Z,18.37
2019-04-07T01:07:37.497Z,17.33
2019-04-07T01:10:06.427Z,15.53
2019-04-07T01:12:35.853Z,14.27
2019-04-07T01:15:06.096Z,15.57
2019-04-07T01:17:35.074Z,14.07
2019-04-07T01:20:05.253Z,15.27
2019-04-07T01:22:34.614Z,15.00
2019-04-07T01:25:06.073Z,13.53
2019-04-07T01:27:34.894Z,14.23
2019-04-07T01:30:04.818Z,14.30
2019-04-07T01:32:33.361Z,12.80
2019-04-07T01:35:02.482Z,13.73
2019-04-07T01:37:31.622Z,13.33
2019-04-07T01:40:00.339Z,13.10
2019-04-07T01:43:01.075Z,13.40
2019-04-07T01:45:43.417Z,12.30
2019-04-07T01:48:25.723Z,12.00
2019-04-07T01:51:16.878Z,12.03
2019-04-07T01:54:14.047Z,11.97
2019-04-07T01:57:04.730Z,11.80
2019-04-07T02:00:00.763Z,11.27
2019-04-07T02:02:41.337Z,12.10
2019-04-07T02:05:32.696Z,13.70
2019-04-07T02:08:08.675Z,11.83
2019-04-07T02:10:58.229Z,12.40
2019-04-07T02:13:52.478Z,12.97
2019-04-07T02:16:41.136Z,12.20
2019-04-07T02:19:14.094Z,11.80
2019-04-07T02:22:17.035Z,12.47
2019-04-07T02:24:58.722Z,11.67
2019-04-07T02:27:42.702Z,11.83
2019-04-07T02:30:33.789Z,12.60
2019-04-07T02:33:12.804Z,12.40
2019-04-07T02:36:15.710Z,13.20
2019-04-07T02:38:42.384Z,12.93
2019-04-07T02:41:30.451Z,11.63
2019-04-07T02:44:17.972Z,12.37
2019-04-07T02:47:12.261Z,12.67
2019-04-07T02:49:55.896Z,12.40
2019-04-07T02:52:57.218Z,12.70
2019-04-07T02:55:42.279Z,11.83
2019-04-07T02:58:21.112Z,12.20
2019-04-07T03:01:27.794Z,13.13
2019-04-07T03:04:20.529Z,12.17
2019-04-07T03:07:03.282Z,12.20
2019-04-07T03:09:45.485Z,12.80
2019-04-07T03:12:33.206Z,12.70
2019-04-07T03:15:11.082Z,11.53
2019-04-07T03:17:51.967Z,12.90
2019-04-07T03:20:37.645Z,11.73
2019-04-07T03:23:26.522Z,11.93
2019-04-07T03:26:17.191Z,12.37
2019-04-07T03:29:11.847Z,12.33
2019-04-07T03:32:08.541Z,12.70
2019-04-07T03:35:06.474Z,13.27
2019-04-07T03:38:07.790Z,13.27
2019-04-07T03:40:55.383Z,12.43
2019-04-07T03:43:50.771Z,13.20
2019-04-07T03:46:29.464Z,12.87
2019-04-07T03:49:16.923Z,13.20
2019-04-07T03:51:51.660Z,12.90
2019-04-07T03:54:46.504Z,14.00
2019-04-07T03:57:50.678Z,13.53
2019-04-07T04:01:29.979Z,12.77
2019-04-07T04:04:19.006Z,13.20
2019-04-07T04:07:20.296Z,13.23
2019-04-07T04:09:54.416Z,14.10
2019-04-07T04:12:34.086Z,13.53
2019-04-07T04:15:08.840Z,12.80
2019-04-07T04:17:37.525Z,13.33
2019-04-07T04:20:08.263Z,14.10
2019-04-07T04:22:37.753Z,14.17
2019-04-07T04:25:07.329Z,14.03
2019-04-07T04:27:36.888Z,14.53
2019-04-07T04:30:07.182Z,14.27
2019-04-07T04:32:35.742Z,14.97
2019-04-07T04:35:05.175Z,14.83
2019-04-07T04:37:41.857Z,15.03
2019-04-07T04:40:05.823Z,14.93
2019-04-07T04:42:35.616Z,13.90
2019-04-07T04:45:06.230Z,16.30
2019-04-07T04:47:34.974Z,15.47
2019-04-07T04:50:06.322Z,15.77
2019-04-07T04:52:36.269Z,15.40
2019-04-07T04:55:05.350Z,15.07
2019-04-07T04:57:34.305Z,15.73
2019-04-07T05:00:05.337Z,14.80
2019-04-07T05:02:34.696Z,16.53
2019-04-07T05:05:04.058Z,16.40
2019-04-07T05:07:32.770Z,18.73
2019-04-07T05:10:01.574Z,18.40
2019-04-07T05:12:30.394Z,19.97
2019-04-07T05:14:58.947Z,18.40
2019-04-07T05:17:27.552Z,19.27
2019-04-07T05:19:56.614Z,18.93
2019-04-07T05:22:25.704Z,17.80
2019-04-07T05:24:54.390Z,18.77
2019-04-07T05:27:22.943Z,18.17
2019-04-07T05:29:52.058Z,17.20
2019-04-07T05:32:21.218Z,17.63
2019-04-07T05:34:50.560Z,17.67
2019-04-07T05:37:19.225Z,15.60
2019-04-07T05:39:48.394Z,18.80
2019-04-07T05:42:17.505Z,17.30
2019-04-07T05:44:46.234Z,18.63
2019-04-07T05:47:15.536Z,19.50
2019-04-07T05:49:44.587Z,18.60
2019-04-07T05:52:13.982Z,22.43
2019-04-07T05:54:42.904Z,18.87
2019-04-07T05:57:11.934Z,19.53
2019-04-07T05:59:42.266Z,20.20
2019-04-07T06:02:11.167Z,19.93
2019-04-07T06:04:40.388Z,24.10
2019-04-07T06:07:09.176Z,20.23
2019-04-07T06:09:37.830Z,19.20
2019-04-07T06:12:09.612Z,19.30
2019-04-07T06:14:36.967Z,19.27
2019-04-07T06:17:06.412Z,20.13
2019-04-07T06:19:40.544Z,19.87
2019-04-07T06:22:07.606Z,19.40
2019-04-07T06:24:36.100Z,19.30
2019-04-07T06:27:05.505Z,18.87
2019-04-07T06:29:34.452Z,17.53
2019-04-07T06:32:05.233Z,20.33
2019-04-07T06:34:33.874Z,17.73
2019-04-07T06:37:02.491Z,20.30
2019-04-07T06:39:32.227Z,19.70
2019-04-07T06:42:02.386Z,20.27
2019-04-07T06:44:31.263Z,18.57
2019-04-07T06:47:18.774Z,19.17
2019-04-07T06:50:25.805Z,20.37
2019-04-07T06:53:01.095Z,19.13
2019-04-07T06:55:48.652Z,18.70
2019-04-07T06:58:42.962Z,18.13
2019-04-07T07:01:27.442Z,19.43
2019-04-07T07:04:14.190Z,18.10
2019-04-07T07:07:06.282Z,17.70
2019-04-07T07:10:17.032Z,16.67
2019-04-07T07:12:48.736Z,17.93
2019-04-07T07:15:43.833Z,16.70
2019-04-07T07:18:38.120Z,17.63
2019-04-07T07:21:25.173Z,18.27
2019-04-07T07:23:53.985Z,18.73
2019-04-07T07:26:23.414Z,18.93
2019-04-07T07:28:53.011Z,19.53
2019-04-07T07:31:25.245Z,19.20
2019-04-07T07:33:52.865Z,20.67
2019-04-07T07:36:22.787Z,20.53
2019-04-07T07:38:58.869Z,17.93
2019-04-07T07:41:24.467Z,21.10
2019-04-07T07:43:54.829Z,20.77
2019-04-07T07:46:23.879Z,19.60
2019-04-07T07:48:57.071Z,21.43
2019-04-07T07:51:23.649Z,20.30
2019-04-07T07:53:52.692Z,16.37
2019-04-07T07:56:22.303Z,18.93
2019-04-07T07:58:50.881Z,18.53
2019-04-07T08:01:19.439Z,21.30
2019-04-07T08:03:51.763Z,23.63
2019-04-07T08:06:19.372Z,24.40
2019-04-07T08:08:48.588Z,24.07
2019-04-07T08:11:17.970Z,22.23
2019-04-07T08:13:47.489Z,21.53
2019-04-07T08:16:16.430Z,20.47
2019-04-07T08:18:46.443Z,20.57
2019-04-07T08:21:18.484Z,23.50
2019-04-07T08:23:45.884Z,28.93
2019-04-07T08:26:14.731Z,28.10
2019-04-07T08:28:43.925Z,35.73
2019-04-07T08:31:13.257Z,36.27
2019-04-07T08:33:42.175Z,33.80
2019-04-07T08:36:13.003Z,33.90
2019-04-07T08:38:41.376Z,34.67
2019-04-07T08:41:11.563Z,29.83
2019-04-07T08:43:40.928Z,26.83
2019-04-07T08:46:09.933Z,26.20
2019-04-07T08:48:38.943Z,23.87
2019-04-07T08:51:08.505Z,23.30
2019-04-07T08:53:37.794Z,24.03
2019-04-07T08:56:08.796Z,24.60
2019-04-07T08:58:38.906Z,23.50
2019-04-07T09:01:08.582Z,14.07
2019-04-07T09:03:37.449Z,15.93
2019-04-07T09:06:06.284Z,17.57
2019-04-07T09:08:37.938Z,18.43
2019-04-07T09:11:14.504Z,21.13
2019-04-07T09:13:49.722Z,20.10
2019-04-07T09:16:52.724Z,18.87
2019-04-07T09:19:44.248Z,18.93
2019-04-07T09:22:30.650Z,18.43
2019-04-07T09:25:25.048Z,19.23
2019-04-07T09:28:13.389Z,20.00
2019-04-07T09:31:01.175Z,15.10
2019-04-07T09:33:49.922Z,19.23
2019-04-07T09:36:34.286Z,19.67
2019-04-07T09:39:23.633Z,16.87
2019-04-07T09:42:08.144Z,24.47
2019-04-07T09:45:07.429Z,23.93
2019-04-07T09:47:55.295Z,25.20
2019-04-07T09:50:46.101Z,25.43
2019-04-07T09:53:34.972Z,26.23
2019-04-07T09:56:31.769Z,25.07
2019-04-07T09:59:31.861Z,24.23
2019-04-07T10:02:22.751Z,23.90
2019-04-07T10:05:14.024Z,26.27
2019-04-07T10:08:13.882Z,25.57
2019-04-07T10:11:05.312Z,24.00
2019-04-07T10:13:47.753Z,22.53
2019-04-07T10:16:35.392Z,24.97
2019-04-07T10:19:33.428Z,24.23
2019-04-07T10:22:18.357Z,29.47
2019-04-07T10:25:11.026Z,28.17
2019-04-07T10:27:57.118Z,27.47
2019-04-07T10:30:48.398Z,25.37
2019-04-07T10:33:24.227Z,24.67
2019-04-07T10:36:11.267Z,26.63
2019-04-07T10:38:50.910Z,25.47
2019-04-07T10:41:38.242Z,23.90
2019-04-07T10:44:26.658Z,24.30
2019-04-07T10:47:13.860Z,23.73
2019-04-07T10:50:06.188Z,23.27
2019-04-07T10:52:53.503Z,20.80
2019-04-07T10:55:38.054Z,24.17
2019-04-07T10:58:18.671Z,21.23
2019-04-07T11:01:22.175Z,25.33
2019-04-07T11:04:16.999Z,27.07
2019-04-07T11:07:06.436Z,25.07
2019-04-07T11:09:54.299Z,29.03
2019-04-07T11:12:41.252Z,28.67
2019-04-07T11:15:28.256Z,24.33
2019-04-07T11:18:12.349Z,28.10
2019-04-07T11:21:02.160Z,20.97
2019-04-07T11:23:40.384Z,23.47
2019-04-07T11:26:29.911Z,23.77
2019-04-07T11:29:09.351Z,18.50
2019-04-07T11:32:12.544Z,17.43
2019-04-07T11:34:53.032Z,15.73
2019-04-07T11:37:37.571Z,14.17
2019-04-07T11:40:41.922Z,14.70
2019-04-07T11:43:28.651Z,14.87
2019-04-07T11:46:12.407Z,15.53
2019-04-07T11:48:50.374Z,14.70
2019-04-07T11:51:50.269Z,15.73
2019-04-07T11:54:24.034Z,15.00
2019-04-07T11:57:10.881Z,13.50
2019-04-07T12:00:02.441Z,14.07
2019-04-07T12:02:39.012Z,15.68
2019-04-07T12:05:33.368Z,13.23
2019-04-07T12:08:17.140Z,12.13
2019-04-07T12:11:07.720Z,12.30
2019-04-07T12:14:05.171Z,13.77
2019-04-07T12:16:52.440Z,15.73
2019-04-07T12:19:38.715Z,14.30
2019-04-07T12:22:22.764Z,14.43
2019-04-07T12:25:13.609Z,16.37
2019-04-07T12:28:00.418Z,14.17
2019-04-07T12:30:51.251Z,16.67
2019-04-07T12:33:37.433Z,18.57
2019-04-07T12:36:31.069Z,18.27
2019-04-07T12:39:18.961Z,17.90
2019-04-07T12:42:07.152Z,19.57
2019-04-07T12:44:58.297Z,18.90
2019-04-07T12:47:37.595Z,15.37
2019-04-07T12:50:32.811Z,17.10
2019-04-07T12:53:21.883Z,19.50
2019-04-07T12:56:13.397Z,19.50
2019-04-07T12:58:51.665Z,19.27
2019-04-07T13:01:49.240Z,19.37
2019-04-07T13:04:27.619Z,19.73
2019-04-07T13:07:17.117Z,18.97
2019-04-07T13:10:04.165Z,18.30
2019-04-07T13:12:59.380Z,19.27
2019-04-07T13:15:57.109Z,19.47
2019-04-07T13:18:52.001Z,18.70
2019-04-07T13:21:26.711Z,16.17
2019-04-07T13:24:15.461Z,17.83
2019-04-07T13:26:52.102Z,19.07
2019-04-07T13:29:43.335Z,18.43
2019-04-07T13:32:43.099Z,19.53
2019-04-07T13:35:20.187Z,18.70
2019-04-07T13:38:17.655Z,17.67
2019-04-07T13:41:07.258Z,17.50
2019-04-07T13:43:48.626Z,18.27
2019-04-07T13:46:51.881Z,17.03
2019-04-07T13:49:40.045Z,15.67
2019-04-07T13:52:32.215Z,14.47
2019-04-07T13:55:15.403Z,15.63
2019-04-07T13:58:02.626Z,16.63
2019-04-07T14:01:09.663Z,14.80
2019-04-07T14:04:01.236Z,15.50
2019-04-07T14:06:44.909Z,13.90
2019-04-07T14:09:32.340Z,14.33
2019-04-07T14:12:12.819Z,14.27
2019-04-07T14:15:00.883Z,17.53
2019-04-07T14:17:49.246Z,13.80
2019-04-07T14:20:38.666Z,16.57
2019-04-07T14:23:20.547Z,16.07
2019-04-07T14:26:07.875Z,16.00
2019-04-07T14:28:44.444Z,17.93
2019-04-07T14:31:31.344Z,14.37
2019-04-07T14:34:11.786Z,14.87
2019-04-07T14:36:54.960Z,14.63
2019-04-07T14:39:46.609Z,16.30
2019-04-07T14:42:22.971Z,18.63
2019-04-07T14:45:12.131Z,16.10
2019-04-07T14:48:18.921Z,16.77
2019-04-07T14:51:04.874Z,17.00
2019-04-07T14:53:59.968Z,17.83
2019-04-07T14:56:40.695Z,17.63
2019-04-07T14:59:28.541Z,18.73
2019-04-07T15:02:00.841Z,19.43
2019-04-07T15:04:37.914Z,19.80
2019-04-07T15:07:34.590Z,16.07
2019-04-07T15:10:36.139Z,16.00
2019-04-07T15:13:09.130Z,17.80
2019-04-07T15:15:37.832Z,17.80
2019-04-07T15:18:07.208Z,17.10
2019-04-07T15:20:35.947Z,16.53
2019-04-07T15:23:05.542Z,17.20
2019-04-07T15:25:34.375Z,16.00
2019-04-07T15:28:03.142Z,17.20
2019-04-07T15:30:31.934Z,15.33
2019-04-07T15:33:02.676Z,15.87
2019-04-07T15:35:31.680Z,16.03
2019-04-07T15:38:01.239Z,15.63
2019-04-07T15:40:30.820Z,15.73
2019-04-07T15:43:04.299Z,18.30
2019-04-07T15:45:32.205Z,19.33
2019-04-07T15:48:01.130Z,18.80
2019-04-07T15:50:30.454Z,18.97
2019-04-07T15:52:59.991Z,17.07
2019-04-07T15:55:43.213Z,18.57
2019-04-07T15:57:59.707Z,17.37
2019-04-07T16:00:32.368Z,17.10
2019-04-07T16:03:00.117Z,28.20
2019-04-07T16:05:28.968Z,20.07
2019-04-07T16:07:57.854Z,17.50
2019-04-07T16:10:26.647Z,19.50
2019-04-07T16:12:58.730Z,27.93
2019-04-07T16:15:26.236Z,23.03
2019-04-07T16:17:56.703Z,22.87
2019-04-07T16:20:31.592Z,23.93
2019-04-07T16:22:56.338Z,19.10
2019-04-07T16:25:27.764Z,22.70
2019-04-07T16:27:56.620Z,22.13
2019-04-07T16:30:25.982Z,19.57
2019-04-07T16:32:54.867Z,22.53
2019-04-07T16:35:24.565Z,19.57
2019-04-07T16:37:54.210Z,16.73
2019-04-07T16:40:23.840Z,19.33
2019-04-07T16:43:05.561Z,21.77
2019-04-07T16:45:23.465Z,32.23
2019-04-07T16:47:53.083Z,23.40
2019-04-07T16:50:22.906Z,17.37
2019-04-07T16:52:51.761Z,18.13
2019-04-07T16:55:35.007Z,19.07
2019-04-07T16:58:04.693Z,28.63
2019-04-07T17:00:34.414Z,22.80
2019-04-07T17:03:06.316Z,16.43
2019-04-07T17:05:36.252Z,16.43
2019-04-07T17:08:05.556Z,17.20
2019-04-07T17:10:35.423Z,15.27
2019-04-07T17:13:15.463Z,15.73
2019-04-07T17:15:39.564Z,17.47
2019-04-07T17:18:10.220Z,17.90
2019-04-07T17:20:41.233Z,17.43
2019-04-07T17:23:11.114Z,19.00
2019-04-07T17:25:40.024Z,18.87
2019-04-07T17:28:12.116Z,19.70
2019-04-07T17:30:39.607Z,19.07
2019-04-07T17:33:08.454Z,19.03
2019-04-07T17:35:37.300Z,19.30
2019-04-07T17:38:08.546Z,19.50
2019-04-07T17:40:46.169Z,19.93
2019-04-07T17:43:40.109Z,21.30
2019-04-07T17:46:34.237Z,18.30
2019-04-07T17:49:31.023Z,19.63
2019-04-07T17:52:17.140Z,19.60
2019-04-07T17:55:06.285Z,19.00
2019-04-07T17:57:54.745Z,21.60
2019-04-07T18:00:58.588Z,25.20
2019-04-07T18:03:47.856Z,26.07
2019-04-07T18:06:32.182Z,27.43
2019-04-07T18:09:35.974Z,25.97
2019-04-07T18:12:33.012Z,24.60
2019-04-07T18:15:30.247Z,22.73
2019-04-07T18:18:23.262Z,24.60
2019-04-07T18:20:56.073Z,26.60
2019-04-07T18:23:40.311Z,28.83
2019-04-07T18:26:35.383Z,30.50
2019-04-07T18:29:28.762Z,30.40
2019-04-07T18:32:23.893Z,31.07
2019-04-07T18:35:09.867Z,34.33
2019-04-07T18:37:56.666Z,32.70
2019-04-07T18:40:40.806Z,30.00
2019-04-07T18:43:50.752Z,29.33
2019-04-07T18:46:37.829Z,31.10
2019-04-07T18:49:27.077Z,27.67
2019-04-07T18:52:22.273Z,26.27
2019-04-07T18:55:14.572Z,24.67
2019-04-07T18:57:56.137Z,26.47
2019-04-07T19:00:50.771Z,24.93
2019-04-07T19:03:29.686Z,23.57
2019-04-07T19:06:16.962Z,24.43
2019-04-07T19:08:56.438Z,25.67
2019-04-07T19:11:39.877Z,24.60
2019-04-07T19:14:40.148Z,25.57
2019-04-07T19:17:08.549Z,25.20
2019-04-07T19:19:49.251Z,24.83
2019-04-07T19:22:36.717Z,24.83
2019-04-07T19:25:27.837Z,23.83
2019-04-07T19:28:16.011Z,23.23
2019-04-07T19:31:04.462Z,24.60
2019-04-07T19:33:43.980Z,23.33
2019-04-07T19:36:35.614Z,23.33
2019-04-07T19:39:40.566Z,24.17
2019-04-07T19:42:39.115Z,26.60
2019-04-07T19:45:22.354Z,25.47
2019-04-07T19:48:11.220Z,23.73
2019-04-07T19:50:59.815Z,24.97
2019-04-07T19:53:47.689Z,25.07
2019-04-07T19:56:45.738Z,24.90
2019-04-07T19:59:32.415Z,23.70
2019-04-07T20:02:20.587Z,22.57
2019-04-07T20:05:08.778Z,23.93
2019-04-07T20:07:51.247Z,26.07
2019-04-07T20:10:42.547Z,31.57
2019-04-07T20:13:29.171Z,34.80
2019-04-07T20:16:20.594Z,27.07
2019-04-07T20:19:08.826Z,23.60
2019-04-07T20:21:58.115Z,22.13
2019-04-07T20:24:38.061Z,23.47
2019-04-07T20:27:28.091Z,25.23
2019-04-07T20:30:04.374Z,22.93
2019-04-07T20:32:37.407Z,25.37
2019-04-07T20:35:35.708Z,25.20
2019-04-07T20:38:28.388Z,25.30
2019-04-07T20:41:10.241Z,24.43
2019-04-07T20:43:46.341Z,24.30
2019-04-07T20:46:38.028Z,25.47
2019-04-07T20:49:24.902Z,25.10
2019-04-07T20:52:31.982Z,32.30
2019-04-07T20:55:26.414Z,28.73
2019-04-07T20:58:23.169Z,25.70
2019-04-07T21:01:16.319Z,25.37
2019-04-07T21:04:04.334Z,25.77
2019-04-07T21:06:51.549Z,24.00
2019-04-07T21:09:33.372Z,24.60
2019-04-07T21:12:38.978Z,23.87
2019-04-07T21:15:43.155Z,21.93
2019-04-07T21:18:22.299Z,22.77
2019-04-07T21:21:01.958Z,24.17
2019-04-07T21:23:43.250Z,24.77
2019-04-07T21:26:34.509Z,25.10
2019-04-07T21:29:22.706Z,25.63
2019-04-07T21:32:02.339Z,26.10
2019-04-07T21:34:49.377Z,27.83
2019-04-07T21:37:35.689Z,26.73
2019-04-07T21:40:14.430Z,26.63
2019-04-07T21:42:58.303Z,26.00
2019-04-07T21:45:52.020Z,26.07
2019-04-07T21:48:48.157Z,25.83
2019-04-07T21:51:46.533Z,26.17
2019-04-07T21:54:28.124Z,23.27
2019-04-07T21:57:14.018Z,25.17
2019-04-07T22:00:04.967Z,24.77
2019-04-07T22:02:59.073Z,23.67
2019-04-07T22:05:57.138Z,24.50
2019-04-07T22:08:42.124Z,26.00
2019-04-07T22:11:08.104Z,22.47
2019-04-07T22:13:36.801Z,25.10
2019-04-07T22:16:05.886Z,25.40
2019-04-07T22:18:37.412Z,25.53
2019-04-07T22:21:05.236Z,24.93
2019-04-07T22:23:33.830Z,24.83
2019-04-07T22:26:02.577Z,25.37
2019-04-07T22:28:31.752Z,25.63
2019-04-07T22:31:01.442Z,24.67
2019-04-07T22:33:32.366Z,25.30
2019-04-07T22:36:00.499Z,25.87
2019-04-07T22:38:29.405Z,25.77
2019-04-07T22:40:58.453Z,26.83
2019-04-07T22:43:28.243Z,26.13
2019-04-07T22:46:05.393Z,26.17
2019-04-07T22:48:28.435Z,27.50
2019-04-07T22:50:58.874Z,26.30
2019-04-07T22:53:30.928Z,24.40
2019-04-07T22:55:59.031Z,24.77
2019-04-07T22:58:27.923Z,25.23
2019-04-07T23:00:56.619Z,25.93
2019-04-07T23:03:26.072Z,24.87
2019-04-07T23:05:55.487Z,26.47
2019-04-07T23:08:24.423Z,26.47
2019-04-07T23:10:53.142Z,25.53
2019-04-07T23:13:21.814Z,26.47
2019-04-07T23:15:50.447Z,25.27
2019-04-07T23:18:20.696Z,25.07
2019-04-07T23:20:49.570Z,26.90
2019-04-07T23:23:18.208Z,26.63
2019-04-07T23:25:46.855Z,27.97
2019-04-07T23:28:15.485Z,26.13
2019-04-07T23:30:45.021Z,28.40
2019-04-07T23:33:14.621Z,26.60
2019-04-07T23:35:43.344Z,26.70
2019-04-07T23:38:11.806Z,26.17
2019-04-07T23:40:40.481Z,27.27
2019-04-07T23:43:09.213Z,24.30
2019-04-07T23:45:37.896Z,25.37
2019-04-07T23:48:07.014Z,26.37
2019-04-07T23:50:35.798Z,26.33
2019-04-07T23:53:40.786Z,26.40
2019-04-07T23:56:10.065Z,26.27
2019-04-07T23:58:38.768Z,26.23
