createdAt,value
2022-09-28T00:00:00.501Z,0.00
2022-09-28T00:01:00.501Z,0.00
2022-09-28T00:02:00.599Z,0.00
2022-09-28T00:03:00.558Z,0.00
2022-09-28T00:04:00.457Z,0.00
2022-09-28T00:05:00.439Z,0.00
2022-09-28T00:06:00.419Z,0.00
2022-09-28T00:07:00.449Z,0.00
2022-09-28T00:08:00.399Z,0.00
2022-09-28T00:09:00.390Z,0.00
2022-09-28T00:10:00.382Z,0.00
2022-09-28T00:11:00.368Z,0.00
2022-09-28T00:12:00.359Z,0.00
2022-09-28T00:13:00.341Z,0.00
2022-09-28T00:14:00.322Z,0.00
2022-09-28T00:15:00.309Z,0.00
2022-09-28T00:16:00.435Z,0.00
2022-09-28T00:17:00.281Z,0.00
2022-09-28T00:18:00.289Z,0.00
2022-09-28T00:19:00.258Z,0.00
2022-09-28T00:20:00.243Z,0.00
2022-09-28T00:21:00.228Z,0.00
2022-09-28T00:22:00.218Z,0.00
2022-09-28T00:23:00.210Z,0.00
2022-09-28T00:24:00.210Z,0.00
2022-09-28T00:25:00.199Z,0.00
2022-09-28T00:26:00.190Z,0.00
2022-09-28T00:27:00.157Z,0.00
2022-09-28T00:28:00.140Z,0.00
2022-09-28T00:29:00.129Z,0.00
2022-09-28T00:30:00.152Z,0.00
2022-09-28T00:31:00.109Z,0.00
2022-09-28T00:32:00.306Z,0.00
2022-09-28T00:33:00.082Z,0.00
2022-09-28T00:34:00.081Z,0.00
2022-09-28T00:35:00.112Z,0.00
2022-09-28T00:36:00.041Z,0.00
2022-09-28T00:37:00.041Z,0.00
2022-09-28T00:38:00.022Z,0.00
2022-09-28T00:39:00.010Z,0.00
2022-09-28T00:39:59.979Z,0.00
2022-09-28T00:41:00.025Z,0.00
2022-09-28T00:41:59.960Z,0.00
2022-09-28T00:42:59.961Z,0.00
2022-09-28T00:43:59.941Z,0.00
2022-09-28T00:44:59.932Z,0.00
2022-09-28T00:46:00.032Z,0.00
2022-09-28T00:46:59.901Z,0.00
2022-09-28T00:47:59.900Z,0.00
2022-09-28T00:48:59.880Z,0.00
2022-09-28T00:49:59.860Z,0.00
2022-09-28T00:50:59.850Z,0.00
2022-09-28T00:51:59.840Z,0.00
2022-09-28T00:52:59.850Z,0.00
2022-09-28T00:53:59.810Z,0.00
2022-09-28T00:54:59.801Z,0.00
2022-09-28T00:55:59.778Z,0.00
2022-09-28T00:56:59.778Z,0.00
2022-09-28T00:57:59.760Z,0.00
2022-09-28T00:58:59.759Z,0.00
2022-09-28T00:59:59.731Z,0.00
2022-09-28T01:00:59.798Z,0.00
2022-09-28T01:02:06.756Z,0.00
2022-09-28T01:02:59.705Z,0.00
2022-09-28T01:03:59.683Z,0.00
2022-09-28T01:04:59.685Z,0.00
2022-09-28T01:05:59.665Z,0.00
2022-09-28T01:06:59.648Z,0.00
2022-09-28T01:07:59.694Z,0.00
2022-09-28T01:08:59.639Z,0.00
2022-09-28T01:09:59.598Z,0.00
2022-09-28T01:10:59.614Z,0.00
2022-09-28T01:11:59.609Z,0.00
2022-09-28T01:12:59.570Z,0.00
2022-09-28T01:13:59.573Z,0.00
2022-09-28T01:14:59.537Z,0.00
2022-09-28T01:15:59.581Z,0.00
2022-09-28T01:16:59.529Z,0.00
2022-09-28T01:17:59.523Z,0.00
2022-09-28T01:18:59.495Z,0.00
2022-09-28T01:19:59.483Z,0.00
2022-09-28T01:20:59.544Z,0.00
2022-09-28T01:21:59.456Z,0.00
2022-09-28T01:22:59.445Z,0.00
2022-09-28T01:23:59.437Z,0.00
2022-09-28T01:24:59.429Z,0.00
2022-09-28T01:25:59.393Z,0.00
2022-09-28T01:26:59.385Z,0.00
2022-09-28T01:27:59.367Z,0.00
2022-09-28T01:28:59.364Z,0.00
2022-09-28T01:29:59.358Z,0.00
2022-09-28T01:30:59.343Z,0.00
2022-09-28T01:31:59.466Z,0.00
2022-09-28T01:32:59.323Z,0.00
2022-09-28T01:33:59.293Z,0.00
2022-09-28T01:34:59.315Z,0.00
2022-09-28T01:35:59.306Z,0.00
2022-09-28T01:36:59.260Z,0.00
2022-09-28T01:37:59.235Z,0.00
2022-09-28T01:38:59.237Z,0.00
2022-09-28T01:39:59.216Z,0.00
2022-09-28T01:40:59.243Z,0.00
2022-09-28T01:41:59.197Z,0.00
2022-09-28T01:42:59.186Z,0.00
2022-09-28T01:43:59.166Z,0.00
2022-09-28T01:44:59.157Z,0.00
2022-09-28T01:45:59.181Z,0.00
2022-09-28T01:46:59.148Z,0.00
2022-09-28T01:47:59.115Z,0.00
2022-09-28T01:48:59.104Z,0.00
2022-09-28T01:49:59.089Z,0.00
2022-09-28T01:50:59.100Z,0.00
2022-09-28T01:51:59.060Z,0.00
2022-09-28T01:52:59.070Z,0.00
2022-09-28T01:53:59.045Z,0.00
2022-09-28T01:54:59.021Z,0.00
2022-09-28T01:55:59.005Z,0.00
2022-09-28T01:56:59.018Z,0.00
2022-09-28T01:57:58.984Z,0.00
2022-09-28T01:58:58.976Z,0.00
2022-09-28T01:59:58.967Z,0.00
2022-09-28T02:00:58.995Z,0.00
2022-09-28T02:01:59.021Z,0.00
2022-09-28T02:02:58.929Z,0.00
2022-09-28T02:03:58.915Z,0.00
2022-09-28T02:04:58.886Z,0.00
2022-09-28T02:05:58.886Z,0.00
2022-09-28T02:06:58.875Z,0.00
2022-09-28T02:07:58.845Z,0.00
2022-09-28T02:08:58.856Z,0.00
2022-09-28T02:09:58.827Z,0.00
2022-09-28T02:10:58.832Z,0.00
2022-09-28T02:11:58.796Z,0.00
2022-09-28T02:12:58.818Z,0.00
2022-09-28T02:13:58.775Z,0.00
2022-09-28T02:14:58.778Z,0.00
2022-09-28T02:15:58.773Z,0.00
2022-09-28T02:16:58.748Z,0.00
2022-09-28T02:17:58.737Z,0.00
2022-09-28T02:18:58.740Z,0.00
2022-09-28T02:19:58.700Z,0.00
2022-09-28T02:20:58.731Z,0.00
2022-09-28T02:21:58.665Z,0.00
2022-09-28T02:22:58.665Z,0.00
2022-09-28T02:23:58.655Z,0.00
2022-09-28T02:24:58.640Z,0.00
2022-09-28T02:25:58.623Z,0.00
2022-09-28T02:26:58.606Z,0.00
2022-09-28T02:27:58.601Z,0.00
2022-09-28T02:28:58.597Z,0.00
2022-09-28T02:29:58.576Z,0.00
2022-09-28T02:30:58.570Z,0.00
2022-09-28T02:31:58.547Z,0.00
2022-09-28T02:32:58.536Z,0.00
2022-09-28T02:33:58.532Z,0.00
2022-09-28T02:34:58.521Z,0.00
2022-09-28T02:35:58.497Z,0.00
2022-09-28T02:36:58.492Z,0.00
2022-09-28T02:37:58.472Z,0.00
2022-09-28T02:38:58.457Z,0.00
2022-09-28T02:39:58.456Z,0.00
2022-09-28T02:40:58.500Z,0.00
2022-09-28T02:41:58.424Z,0.00
2022-09-28T02:42:58.424Z,0.00
2022-09-28T02:43:58.388Z,0.00
2022-09-28T02:44:58.373Z,0.00
2022-09-28T02:45:58.419Z,0.00
2022-09-28T02:46:58.377Z,0.00
2022-09-28T02:47:58.339Z,0.00
2022-09-28T02:49:17.508Z,0.00
2022-09-28T02:49:59.337Z,0.00
2022-09-28T02:50:58.317Z,0.00
2022-09-28T02:51:58.298Z,0.00
2022-09-28T02:52:58.289Z,0.00
2022-09-28T02:53:58.286Z,0.00
2022-09-28T02:54:58.244Z,0.00
2022-09-28T02:55:58.237Z,0.00
2022-09-28T02:56:58.247Z,0.00
2022-09-28T02:57:58.208Z,0.00
2022-09-28T02:58:58.207Z,0.00
2022-09-28T02:59:58.184Z,0.00
2022-09-28T03:00:58.251Z,0.00
2022-09-28T03:01:58.218Z,0.00
2022-09-28T03:02:58.166Z,0.00
2022-09-28T03:03:58.168Z,0.00
2022-09-28T03:04:58.136Z,0.00
2022-09-28T03:05:58.116Z,0.00
2022-09-28T03:06:58.130Z,0.00
2022-09-28T03:07:58.089Z,0.00
2022-09-28T03:08:58.065Z,0.00
2022-09-28T03:09:58.066Z,0.00
2022-09-28T03:10:58.041Z,0.00
2022-09-28T03:11:58.047Z,0.00
2022-09-28T03:12:58.036Z,0.00
2022-09-28T03:13:58.005Z,0.00
2022-09-28T03:14:58.071Z,0.00
2022-09-28T03:15:58.026Z,0.00
2022-09-28T03:16:58.019Z,0.00
2022-09-28T03:17:57.991Z,0.00
2022-09-28T03:18:57.947Z,0.00
2022-09-28T03:19:57.938Z,0.00
2022-09-28T03:20:57.935Z,0.00
2022-09-28T03:21:57.914Z,0.00
2022-09-28T03:23:22.700Z,0.00
2022-09-28T03:23:58.917Z,0.00
2022-09-28T03:24:57.858Z,0.00
2022-09-28T03:25:57.873Z,0.00
2022-09-28T03:26:57.844Z,0.00
2022-09-28T03:27:57.829Z,0.00
2022-09-28T03:28:57.816Z,0.00
2022-09-28T03:29:57.799Z,0.00
2022-09-28T03:30:57.792Z,0.00
2022-09-28T03:31:57.841Z,0.00
2022-09-28T03:32:57.779Z,0.00
2022-09-28T03:33:57.769Z,0.00
2022-09-28T03:34:57.768Z,0.00
2022-09-28T03:35:57.731Z,0.00
2022-09-28T03:36:57.715Z,0.00
2022-09-28T03:37:57.722Z,0.00
2022-09-28T03:38:57.720Z,0.00
2022-09-28T03:39:57.698Z,0.00
2022-09-28T03:40:57.708Z,0.00
2022-09-28T03:41:57.698Z,0.00
2022-09-28T03:42:57.702Z,0.00
2022-09-28T03:43:57.618Z,0.00
2022-09-28T03:44:57.618Z,0.00
2022-09-28T03:45:57.697Z,0.00
2022-09-28T03:46:57.580Z,0.00
2022-09-28T03:47:57.569Z,0.00
2022-09-28T03:48:57.575Z,0.00
2022-09-28T03:49:57.558Z,0.00
2022-09-28T03:50:57.528Z,0.00
2022-09-28T03:51:57.517Z,0.00
2022-09-28T03:52:57.527Z,0.00
2022-09-28T03:53:57.488Z,0.00
2022-09-28T03:54:57.487Z,0.00
2022-09-28T03:55:57.467Z,0.00
2022-09-28T03:56:57.458Z,0.00
2022-09-28T03:57:57.439Z,0.00
2022-09-28T03:58:57.419Z,0.00
2022-09-28T03:59:57.419Z,0.00
2022-09-28T04:00:57.508Z,0.00
2022-09-28T04:01:57.442Z,0.00
2022-09-28T04:02:57.378Z,0.00
2022-09-28T04:03:57.361Z,0.00
2022-09-28T04:04:57.352Z,0.00
2022-09-28T04:05:57.368Z,0.00
2022-09-28T04:06:57.322Z,0.00
2022-09-28T04:07:57.317Z,0.00
2022-09-28T04:08:57.290Z,0.00
2022-09-28T04:09:57.289Z,0.00
2022-09-28T04:10:57.267Z,0.00
2022-09-28T04:12:03.876Z,0.00
2022-09-28T04:12:58.257Z,0.00
2022-09-28T04:13:57.248Z,0.00
2022-09-28T04:14:57.228Z,0.00
2022-09-28T04:15:57.367Z,0.00
2022-09-28T04:16:57.232Z,0.00
2022-09-28T04:17:57.227Z,0.00
2022-09-28T04:18:57.178Z,0.00
2022-09-28T04:19:57.171Z,0.00
2022-09-28T04:20:57.140Z,0.00
2022-09-28T04:21:57.129Z,0.00
2022-09-28T04:22:57.120Z,0.00
2022-09-28T04:23:57.107Z,0.00
2022-09-28T04:24:57.131Z,0.00
2022-09-28T04:25:57.079Z,0.00
2022-09-28T04:26:57.061Z,0.00
2022-09-28T04:27:57.078Z,0.00
2022-09-28T04:28:57.056Z,0.00
2022-09-28T04:29:57.079Z,0.00
2022-09-28T04:30:57.020Z,0.00
2022-09-28T04:31:57.059Z,0.00
2022-09-28T04:32:57.010Z,0.00
2022-09-28T04:33:57.039Z,0.00
2022-09-28T04:34:56.980Z,0.00
2022-09-28T04:35:56.961Z,0.00
2022-09-28T04:36:56.931Z,0.00
2022-09-28T04:37:56.948Z,0.00
2022-09-28T04:38:56.918Z,0.00
2022-09-28T04:39:56.900Z,0.00
2022-09-28T04:40:56.923Z,0.00
2022-09-28T04:41:56.880Z,0.00
2022-09-28T04:42:56.870Z,0.00
2022-09-28T04:43:56.860Z,0.00
2022-09-28T04:44:56.833Z,0.00
2022-09-28T04:45:56.915Z,0.00
2022-09-28T04:46:56.810Z,0.00
2022-09-28T04:47:56.818Z,0.00
2022-09-28T04:48:56.818Z,0.00
2022-09-28T04:49:56.773Z,0.00
2022-09-28T04:50:56.771Z,0.00
2022-09-28T04:51:56.774Z,0.00
2022-09-28T04:52:56.810Z,0.00
2022-09-28T04:53:56.744Z,0.00
2022-09-28T04:54:56.728Z,0.00
2022-09-28T04:55:56.731Z,0.00
2022-09-28T04:56:56.690Z,5.62
2022-09-28T04:57:56.679Z,5.62
2022-09-28T04:58:56.658Z,5.62
2022-09-28T04:59:56.681Z,5.62
2022-09-28T05:00:56.644Z,5.62
2022-09-28T05:01:56.694Z,5.62
2022-09-28T05:02:56.602Z,5.62
2022-09-28T05:03:56.590Z,5.62
2022-09-28T05:04:56.581Z,11.25
2022-09-28T05:05:56.558Z,11.25
2022-09-28T05:06:56.597Z,11.25
2022-09-28T05:07:56.547Z,11.25
2022-09-28T05:08:56.561Z,11.25
2022-09-28T05:09:56.521Z,11.25
2022-09-28T05:10:56.520Z,16.88
2022-09-28T05:11:56.491Z,16.88
2022-09-28T05:12:56.499Z,16.88
2022-09-28T05:13:56.461Z,16.88
2022-09-28T05:14:56.519Z,22.50
2022-09-28T05:15:59.695Z,22.50
2022-09-28T05:16:57.495Z,22.50
2022-09-28T05:17:56.413Z,22.50
2022-09-28T05:18:56.398Z,22.50
2022-09-28T05:19:56.388Z,28.12
2022-09-28T05:20:56.378Z,28.12
2022-09-28T05:21:56.379Z,28.12
2022-09-28T05:22:56.360Z,28.12
2022-09-28T05:23:56.340Z,28.12
2022-09-28T05:24:56.330Z,28.12
2022-09-28T05:25:56.321Z,28.12
2022-09-28T05:26:56.340Z,28.12
2022-09-28T05:27:56.308Z,28.12
2022-09-28T05:28:56.302Z,33.75
2022-09-28T05:29:56.261Z,33.75
2022-09-28T05:30:56.248Z,33.75
2022-09-28T05:31:56.282Z,33.75
2022-09-28T05:32:56.211Z,33.75
2022-09-28T05:33:56.219Z,39.38
2022-09-28T05:34:56.190Z,39.38
2022-09-28T05:36:00.907Z,39.38
2022-09-28T05:36:57.171Z,39.38
2022-09-28T05:37:56.156Z,39.38
2022-09-28T05:38:56.142Z,39.38
2022-09-28T05:39:56.141Z,33.75
2022-09-28T05:40:56.219Z,33.75
2022-09-28T05:41:56.104Z,33.75
2022-09-28T05:42:56.094Z,33.75
2022-09-28T05:43:56.098Z,33.75
2022-09-28T05:44:56.060Z,33.75
2022-09-28T05:45:56.191Z,33.75
2022-09-28T05:46:56.030Z,33.75
2022-09-28T05:47:56.020Z,33.75
2022-09-28T05:48:56.040Z,33.75
2022-09-28T05:49:56.022Z,33.75
2022-09-28T05:50:55.992Z,33.75
2022-09-28T05:51:56.005Z,33.75
2022-09-28T05:52:55.971Z,39.38
2022-09-28T05:53:55.973Z,39.38
2022-09-28T05:54:55.942Z,39.38
2022-09-28T05:55:55.932Z,39.38
2022-09-28T05:56:55.930Z,45.00
2022-09-28T05:57:55.892Z,45.00
2022-09-28T05:58:55.879Z,50.62
2022-09-28T05:59:55.933Z,56.25
2022-09-28T06:00:55.957Z,56.25
2022-09-28T06:01:55.872Z,61.88
2022-09-28T06:02:55.850Z,67.50
2022-09-28T06:03:55.810Z,73.12
2022-09-28T06:04:55.811Z,78.75
2022-09-28T06:05:55.833Z,78.75
2022-09-28T06:06:55.790Z,84.38
2022-09-28T06:07:55.777Z,90.00
2022-09-28T06:08:55.753Z,95.62
2022-09-28T06:09:55.763Z,95.62
2022-09-28T06:10:55.743Z,101.25
2022-09-28T06:11:55.723Z,106.88
2022-09-28T06:12:55.691Z,112.50
2022-09-28T06:13:55.689Z,140.62
2022-09-28T06:14:55.681Z,146.25
2022-09-28T06:15:55.662Z,146.25
2022-09-28T06:16:55.671Z,151.88
2022-09-28T06:17:55.649Z,151.88
2022-09-28T06:18:55.620Z,151.88
2022-09-28T06:19:55.614Z,157.50
2022-09-28T06:20:55.614Z,157.50
2022-09-28T06:21:57.554Z,157.50
2022-09-28T06:22:55.587Z,163.12
2022-09-28T06:23:55.575Z,163.12
2022-09-28T06:24:55.573Z,174.38
2022-09-28T06:25:55.541Z,174.38
2022-09-28T06:26:55.542Z,168.75
2022-09-28T06:27:55.523Z,174.38
2022-09-28T06:28:55.506Z,174.38
2022-09-28T06:29:55.491Z,180.00
2022-09-28T06:30:55.511Z,180.00
2022-09-28T06:31:55.451Z,174.38
2022-09-28T06:32:55.441Z,180.00
2022-09-28T06:33:55.453Z,180.00
2022-09-28T06:34:56.491Z,168.75
2022-09-28T06:35:55.413Z,185.62
2022-09-28T06:36:55.444Z,174.38
2022-09-28T06:37:55.382Z,174.38
2022-09-28T06:38:55.447Z,180.00
2022-09-28T06:39:55.353Z,174.38
2022-09-28T06:40:55.498Z,163.12
2022-09-28T06:41:55.332Z,157.50
2022-09-28T06:42:55.328Z,151.88
2022-09-28T06:43:55.304Z,151.88
2022-09-28T06:44:55.282Z,151.88
2022-09-28T06:45:55.401Z,151.88
2022-09-28T06:46:55.271Z,168.75
2022-09-28T06:47:55.253Z,191.25
2022-09-28T06:48:55.297Z,191.25
2022-09-28T06:49:55.238Z,191.25
2022-09-28T06:50:55.223Z,196.88
2022-09-28T06:51:55.203Z,196.88
2022-09-28T06:52:55.193Z,202.50
2022-09-28T06:53:55.162Z,196.88
2022-09-28T06:54:55.163Z,202.50
2022-09-28T06:55:55.165Z,202.50
2022-09-28T06:56:55.135Z,202.50
2022-09-28T06:57:55.131Z,208.12
2022-09-28T06:58:55.110Z,208.12
2022-09-28T06:59:55.094Z,213.75
2022-09-28T07:00:55.127Z,219.38
2022-09-28T07:01:55.208Z,225.00
2022-09-28T07:03:02.221Z,236.25
2022-09-28T07:03:55.910Z,236.25
2022-09-28T07:04:55.056Z,225.00
2022-09-28T07:05:55.045Z,225.00
2022-09-28T07:06:55.022Z,230.62
2022-09-28T07:07:55.014Z,241.88
2022-09-28T07:09:13.462Z,241.88
2022-09-28T07:09:56.008Z,241.88
2022-09-28T07:10:54.966Z,236.25
2022-09-28T07:11:54.944Z,236.25
2022-09-28T07:12:54.963Z,230.62
2022-09-28T07:13:54.933Z,236.25
2022-09-28T07:14:55.213Z,247.50
2022-09-28T07:15:54.939Z,253.12
2022-09-28T07:17:12.580Z,247.50
2022-09-28T07:18:02.175Z,236.25
2022-09-28T07:18:55.876Z,230.62
2022-09-28T07:19:54.848Z,241.88
2022-09-28T07:20:54.854Z,247.50
2022-09-28T07:22:04.188Z,253.12
2022-09-28T07:22:56.303Z,264.38
2022-09-28T07:23:54.809Z,264.38
2022-09-28T07:24:54.796Z,270.00
2022-09-28T07:25:54.884Z,270.00
2022-09-28T07:26:54.754Z,270.00
2022-09-28T07:27:54.738Z,264.38
2022-09-28T07:28:54.726Z,236.25
2022-09-28T07:29:54.725Z,202.50
2022-09-28T07:30:54.827Z,196.88
2022-09-28T07:31:54.687Z,196.88
2022-09-28T07:32:54.680Z,196.88
2022-09-28T07:33:54.667Z,253.12
2022-09-28T07:34:58.743Z,253.12
2022-09-28T07:35:54.637Z,253.12
2022-09-28T07:36:54.666Z,253.12
2022-09-28T07:37:54.608Z,241.88
2022-09-28T07:38:54.641Z,253.12
2022-09-28T07:39:54.606Z,253.12
2022-09-28T07:40:54.816Z,253.12
2022-09-28T07:41:59.629Z,258.75
2022-09-28T07:42:55.556Z,264.38
2022-09-28T07:43:54.538Z,264.38
2022-09-28T07:44:54.526Z,264.38
2022-09-28T07:45:54.565Z,236.25
2022-09-28T07:46:54.518Z,202.50
2022-09-28T07:47:54.488Z,208.12
2022-09-28T07:48:54.479Z,219.38
2022-09-28T07:49:54.476Z,230.62
2022-09-28T07:50:54.460Z,236.25
2022-09-28T07:51:54.428Z,270.00
2022-09-28T07:52:54.417Z,264.38
2022-09-28T07:53:54.399Z,270.00
2022-09-28T07:54:54.399Z,298.12
2022-09-28T07:55:54.399Z,303.75
2022-09-28T07:56:54.378Z,298.12
2022-09-28T07:57:54.369Z,275.62
2022-09-28T07:58:54.410Z,309.38
2022-09-28T07:59:54.339Z,292.50
2022-09-28T08:00:54.395Z,281.25
2022-09-28T08:01:54.359Z,270.00
2022-09-28T08:02:54.309Z,326.25
2022-09-28T08:03:54.278Z,320.62
2022-09-28T08:04:54.281Z,326.25
2022-09-28T08:05:54.267Z,337.50
2022-09-28T08:06:54.360Z,337.50
2022-09-28T08:07:54.228Z,365.62
2022-09-28T08:08:54.236Z,315.00
2022-09-28T08:09:54.199Z,331.88
2022-09-28T08:11:54.188Z,360.00
2022-09-28T08:12:54.181Z,354.38
2022-09-28T08:13:54.162Z,343.12
2022-09-28T08:14:54.149Z,337.50
2022-09-28T08:15:54.130Z,303.75
2022-09-28T08:16:54.153Z,331.88
2022-09-28T08:17:54.903Z,326.25
2022-09-28T08:18:54.079Z,343.12
2022-09-28T08:19:54.069Z,376.88
2022-09-28T08:20:54.060Z,399.38
2022-09-28T08:21:54.050Z,382.50
2022-09-28T08:22:54.030Z,405.00
2022-09-28T08:23:54.040Z,421.88
2022-09-28T08:24:54.007Z,444.38
2022-09-28T08:25:54.172Z,444.38
2022-09-28T08:26:53.988Z,433.12
2022-09-28T08:27:53.985Z,427.50
2022-09-28T08:28:53.960Z,376.88
2022-09-28T08:29:53.942Z,393.75
2022-09-28T08:30:54.145Z,365.62
2022-09-28T08:31:57.260Z,382.50
2022-09-28T08:32:54.919Z,416.25
2022-09-28T08:33:53.912Z,461.25
2022-09-28T08:34:53.960Z,416.25
2022-09-28T08:35:53.860Z,421.88
2022-09-28T08:36:53.872Z,421.88
2022-09-28T08:37:55.671Z,427.50
2022-09-28T08:38:53.830Z,421.88
2022-09-28T08:39:53.820Z,427.50
2022-09-28T08:40:54.015Z,438.75
2022-09-28T08:41:53.794Z,421.88
2022-09-28T08:42:53.802Z,393.75
2022-09-28T08:43:53.762Z,382.50
2022-09-28T08:44:53.761Z,388.12
2022-09-28T08:45:53.768Z,393.75
2022-09-28T08:46:53.724Z,393.75
2022-09-28T08:47:53.713Z,388.12
2022-09-28T08:49:13.302Z,376.88
2022-09-28T08:50:53.670Z,388.12
2022-09-28T08:51:53.669Z,399.38
2022-09-28T08:52:53.653Z,416.25
2022-09-28T08:53:53.778Z,421.88
2022-09-28T08:54:53.624Z,416.25
2022-09-28T08:55:53.604Z,405.00
2022-09-28T08:56:53.593Z,388.12
2022-09-28T08:57:54.534Z,382.50
2022-09-28T08:58:53.571Z,376.88
2022-09-28T08:59:53.594Z,365.62
2022-09-28T09:00:53.582Z,348.75
2022-09-28T09:01:56.058Z,348.75
2022-09-28T09:02:53.735Z,354.38
2022-09-28T09:03:53.503Z,348.75
2022-09-28T09:04:53.504Z,348.75
2022-09-28T09:05:53.491Z,343.12
2022-09-28T09:06:53.467Z,343.12
2022-09-28T09:07:53.454Z,354.38
2022-09-28T09:08:53.442Z,348.75
2022-09-28T09:09:53.426Z,343.12
2022-09-28T09:10:53.426Z,331.88
2022-09-28T09:11:53.415Z,326.25
2022-09-28T09:13:53.376Z,326.25
2022-09-28T09:14:53.364Z,331.88
2022-09-28T09:15:53.345Z,348.75
2022-09-28T09:16:53.404Z,360.00
2022-09-28T09:17:53.321Z,360.00
2022-09-28T09:18:53.320Z,360.00
2022-09-28T09:19:53.297Z,360.00
2022-09-28T09:20:53.286Z,360.00
2022-09-28T09:21:53.305Z,360.00
2022-09-28T09:22:53.281Z,365.62
2022-09-28T09:23:53.255Z,365.62
2022-09-28T09:24:53.236Z,371.25
2022-09-28T09:25:53.220Z,376.88
2022-09-28T09:26:53.226Z,376.88
2022-09-28T09:27:53.227Z,376.88
2022-09-28T09:28:53.203Z,354.38
2022-09-28T09:29:53.166Z,331.88
2022-09-28T09:30:53.170Z,326.25
2022-09-28T09:31:53.138Z,326.25
2022-09-28T09:32:53.125Z,331.88
2022-09-28T09:33:53.106Z,331.88
2022-09-28T09:34:53.105Z,343.12
2022-09-28T09:35:53.085Z,354.38
2022-09-28T09:36:53.066Z,360.00
2022-09-28T09:37:56.499Z,365.62
2022-09-28T09:38:54.058Z,371.25
2022-09-28T09:39:53.058Z,376.88
2022-09-28T09:40:53.112Z,388.12
2022-09-28T09:41:53.017Z,393.75
2022-09-28T09:42:53.017Z,393.75
2022-09-28T09:43:52.997Z,405.00
2022-09-28T09:44:53.007Z,410.62
2022-09-28T09:45:52.992Z,421.88
2022-09-28T09:46:52.946Z,427.50
2022-09-28T09:47:52.955Z,427.50
2022-09-28T09:48:52.928Z,427.50
2022-09-28T09:49:52.938Z,427.50
2022-09-28T09:50:52.896Z,433.12
2022-09-28T09:51:52.877Z,438.75
2022-09-28T09:52:52.868Z,444.38
2022-09-28T09:53:52.866Z,450.00
2022-09-28T09:54:52.859Z,450.00
2022-09-28T09:55:52.840Z,455.62
2022-09-28T09:56:52.829Z,461.25
2022-09-28T09:57:52.809Z,466.88
2022-09-28T09:58:52.798Z,472.50
2022-09-28T09:59:52.799Z,472.50
2022-09-28T10:00:52.849Z,478.12
2022-09-28T10:01:52.756Z,483.75
2022-09-28T10:02:52.800Z,495.00
2022-09-28T10:03:52.731Z,506.25
2022-09-28T10:04:52.730Z,523.12
2022-09-28T10:05:52.712Z,511.88
2022-09-28T10:06:52.698Z,551.25
2022-09-28T10:07:54.447Z,556.88
2022-09-28T10:08:52.670Z,562.50
2022-09-28T10:09:52.682Z,556.88
2022-09-28T10:10:52.645Z,556.88
2022-09-28T10:11:52.621Z,551.25
2022-09-28T10:12:52.618Z,551.25
2022-09-28T10:13:52.589Z,545.62
2022-09-28T10:14:52.599Z,500.62
2022-09-28T10:15:52.591Z,506.25
2022-09-28T10:16:52.595Z,556.88
2022-09-28T10:17:52.540Z,562.50
2022-09-28T10:18:52.591Z,551.25
2022-09-28T10:19:52.524Z,517.50
2022-09-28T10:20:52.532Z,540.00
2022-09-28T10:21:52.493Z,596.25
2022-09-28T10:22:52.483Z,545.62
2022-09-28T10:23:52.469Z,540.00
2022-09-28T10:24:52.456Z,528.75
2022-09-28T10:25:52.470Z,523.12
2022-09-28T10:26:52.428Z,579.38
2022-09-28T10:27:52.431Z,601.88
2022-09-28T10:28:52.403Z,489.38
2022-09-28T10:29:52.395Z,483.75
2022-09-28T10:30:52.464Z,483.75
2022-09-28T10:31:52.372Z,472.50
2022-09-28T10:32:52.363Z,450.00
2022-09-28T10:33:52.331Z,421.88
2022-09-28T10:34:52.362Z,405.00
2022-09-28T10:35:52.324Z,399.38
2022-09-28T10:36:52.303Z,399.38
2022-09-28T10:37:52.332Z,393.75
2022-09-28T10:38:52.287Z,393.75
2022-09-28T10:39:52.261Z,382.50
2022-09-28T10:40:52.285Z,376.88
2022-09-28T10:41:52.242Z,371.25
2022-09-28T10:42:52.233Z,371.25
2022-09-28T10:43:57.401Z,360.00
2022-09-28T10:44:53.213Z,348.75
2022-09-28T10:45:52.228Z,331.88
2022-09-28T10:46:52.162Z,303.75
2022-09-28T10:47:52.213Z,286.88
2022-09-28T10:48:52.151Z,270.00
2022-09-28T10:49:52.134Z,258.75
2022-09-28T10:50:52.125Z,241.88
2022-09-28T10:51:52.145Z,230.62
2022-09-28T10:52:52.151Z,225.00
2022-09-28T10:53:52.078Z,213.75
2022-09-28T10:54:52.067Z,208.12
2022-09-28T10:55:52.057Z,196.88
2022-09-28T10:56:52.065Z,191.25
2022-09-28T10:57:52.055Z,180.00
2022-09-28T10:58:52.014Z,168.75
2022-09-28T10:59:51.994Z,163.12
2022-09-28T11:00:52.124Z,157.50
2022-09-28T11:01:52.025Z,151.88
2022-09-28T11:02:52.114Z,151.88
2022-09-28T11:03:51.955Z,151.88
2022-09-28T11:04:51.932Z,151.88
2022-09-28T11:05:51.922Z,151.88
2022-09-28T11:06:51.935Z,151.88
2022-09-28T11:07:51.899Z,151.88
2022-09-28T11:08:51.905Z,151.88
2022-09-28T11:09:51.870Z,157.50
2022-09-28T11:10:51.856Z,157.50
2022-09-28T11:11:51.847Z,163.12
2022-09-28T11:12:51.910Z,168.75
2022-09-28T11:13:51.827Z,174.38
2022-09-28T11:14:51.805Z,180.00
2022-09-28T11:15:52.016Z,185.62
2022-09-28T11:16:51.888Z,185.62
2022-09-28T11:17:51.838Z,191.25
2022-09-28T11:18:51.755Z,196.88
2022-09-28T11:19:51.797Z,202.50
2022-09-28T11:20:51.795Z,208.12
2022-09-28T11:21:51.716Z,213.75
2022-09-28T11:22:53.522Z,219.38
2022-09-28T11:23:51.689Z,230.62
2022-09-28T11:24:51.687Z,241.88
2022-09-28T11:25:51.658Z,253.12
2022-09-28T11:26:51.648Z,258.75
2022-09-28T11:27:51.690Z,275.62
2022-09-28T11:28:51.751Z,281.25
2022-09-28T11:29:51.628Z,292.50
2022-09-28T11:30:51.652Z,298.12
2022-09-28T11:31:51.586Z,309.38
2022-09-28T11:32:51.577Z,315.00
2022-09-28T11:33:51.557Z,320.62
2022-09-28T11:35:00.064Z,326.25
2022-09-28T11:35:52.528Z,331.88
2022-09-28T11:36:51.618Z,331.88
2022-09-28T11:37:51.587Z,337.50
2022-09-28T11:38:51.511Z,337.50
2022-09-28T11:39:51.510Z,337.50
2022-09-28T11:40:51.503Z,331.88
2022-09-28T11:41:51.460Z,320.62
2022-09-28T11:42:51.486Z,315.00
2022-09-28T11:43:51.438Z,315.00
2022-09-28T11:44:51.420Z,309.38
2022-09-28T11:45:51.507Z,309.38
2022-09-28T11:46:51.389Z,309.38
2022-09-28T11:47:51.620Z,309.38
2022-09-28T11:48:51.359Z,303.75
2022-09-28T11:49:51.339Z,309.38
2022-09-28T11:50:51.335Z,315.00
2022-09-28T11:51:51.338Z,315.00
2022-09-28T11:52:51.350Z,309.38
2022-09-28T11:53:51.298Z,309.38
2022-09-28T11:54:51.290Z,309.38
2022-09-28T11:55:51.281Z,309.38
2022-09-28T11:56:51.278Z,320.62
2022-09-28T11:57:51.317Z,326.25
2022-09-28T11:58:51.293Z,337.50
2022-09-28T11:59:51.231Z,343.12
2022-09-28T12:00:51.211Z,354.38
2022-09-28T12:01:51.221Z,365.62
2022-09-28T12:02:51.251Z,376.88
2022-09-28T12:03:51.219Z,382.50
2022-09-28T12:04:51.151Z,388.12
2022-09-28T12:05:51.139Z,393.75
2022-09-28T12:06:51.129Z,399.38
2022-09-28T12:07:51.130Z,405.00
2022-09-28T12:08:51.113Z,410.62
2022-09-28T12:09:51.093Z,410.62
2022-09-28T12:10:51.069Z,421.88
2022-09-28T12:11:51.067Z,427.50
2022-09-28T12:12:51.062Z,433.12
2022-09-28T12:13:51.072Z,444.38
2022-09-28T12:14:51.020Z,455.62
2022-09-28T12:16:23.061Z,466.88
2022-09-28T12:17:05.823Z,472.50
2022-09-28T12:17:52.041Z,483.75
2022-09-28T12:18:51.018Z,483.75
2022-09-28T12:19:50.962Z,506.25
2022-09-28T12:20:51.128Z,511.88
2022-09-28T12:21:50.933Z,517.50
2022-09-28T12:22:50.922Z,528.75
2022-09-28T12:23:50.923Z,534.38
2022-09-28T12:24:50.951Z,545.62
2022-09-28T12:25:50.883Z,534.38
2022-09-28T12:26:50.881Z,528.75
2022-09-28T12:27:50.868Z,523.12
2022-09-28T12:28:50.862Z,523.12
2022-09-28T12:29:50.830Z,523.12
2022-09-28T12:30:50.838Z,523.12
2022-09-28T12:31:50.810Z,551.25
2022-09-28T12:32:50.791Z,523.12
2022-09-28T12:33:50.792Z,528.75
2022-09-28T12:34:50.765Z,517.50
2022-09-28T12:35:50.754Z,506.25
2022-09-28T12:36:50.754Z,506.25
2022-09-28T12:37:54.554Z,500.62
2022-09-28T12:39:08.453Z,495.00
2022-09-28T12:39:57.978Z,489.38
2022-09-28T12:40:51.755Z,483.75
2022-09-28T12:41:50.754Z,478.12
2022-09-28T12:42:50.654Z,466.88
2022-09-28T12:43:50.654Z,461.25
2022-09-28T12:44:50.644Z,461.25
2022-09-28T12:46:10.385Z,455.62
2022-09-28T12:46:51.692Z,450.00
2022-09-28T12:47:50.593Z,444.38
2022-09-28T12:49:24.109Z,438.75
2022-09-28T12:50:56.971Z,427.50
2022-09-28T12:51:51.555Z,416.25
2022-09-28T12:52:50.550Z,410.62