createdAt,value
2023-05-23T00:00:27.238Z,48.51
2023-05-23T00:00:58.685Z,48.73
2023-05-23T00:01:30.128Z,48.44
2023-05-23T00:02:01.613Z,48.66
2023-05-23T00:02:33.167Z,48.77
2023-05-23T00:03:04.904Z,48.36
2023-05-23T00:03:36.700Z,48.52
2023-05-23T00:04:08.278Z,48.71
2023-05-23T00:04:39.766Z,48.63
2023-05-23T00:05:11.223Z,48.33
2023-05-23T00:05:42.712Z,48.24
2023-05-23T00:06:14.197Z,48.49
2023-05-23T00:06:45.637Z,48.31
2023-05-23T00:07:17.282Z,48.21
2023-05-23T00:07:48.732Z,48.54
2023-05-23T00:08:20.178Z,48.63
2023-05-23T00:08:51.629Z,48.56
2023-05-23T00:09:23.068Z,48.79
2023-05-23T00:09:54.513Z,48.31
2023-05-23T00:10:25.952Z,48.66
2023-05-23T00:10:57.397Z,48.45
2023-05-23T00:11:28.848Z,48.78
2023-05-23T00:12:00.287Z,48.55
2023-05-23T00:12:31.759Z,48.51
2023-05-23T00:13:03.206Z,48.40
2023-05-23T00:13:34.661Z,48.57
2023-05-23T00:14:06.128Z,48.37
2023-05-23T00:14:37.567Z,48.65
2023-05-23T00:15:09.047Z,48.61
2023-05-23T00:15:40.601Z,49.14
2023-05-23T00:16:12.157Z,48.59
2023-05-23T00:16:43.608Z,48.71
2023-05-23T00:17:15.086Z,48.67
2023-05-23T00:17:46.721Z,49.04
2023-05-23T00:18:18.244Z,48.87
2023-05-23T00:18:49.726Z,48.58
2023-05-23T00:19:21.239Z,48.61
2023-05-23T00:19:52.716Z,49.20
2023-05-23T00:20:24.199Z,48.71
2023-05-23T00:20:55.647Z,49.14
2023-05-23T00:21:27.096Z,48.73
2023-05-23T00:21:58.757Z,49.22
2023-05-23T00:22:30.378Z,49.09
2023-05-23T00:23:01.854Z,49.10
2023-05-23T00:23:33.287Z,48.94
2023-05-23T00:24:04.724Z,48.70
2023-05-23T00:24:36.190Z,49.05
2023-05-23T00:25:07.660Z,48.65
2023-05-23T00:25:39.343Z,48.88
2023-05-23T00:26:10.938Z,48.61
2023-05-23T00:26:42.374Z,49.12
2023-05-23T00:27:13.810Z,48.95
2023-05-23T00:27:45.267Z,48.97
2023-05-23T00:28:16.753Z,49.17
2023-05-23T00:28:48.194Z,48.87
2023-05-23T00:29:19.646Z,49.09
2023-05-23T00:29:51.097Z,49.11
2023-05-23T00:30:22.545Z,49.10
2023-05-23T00:30:54.033Z,48.90
2023-05-23T00:31:25.549Z,48.79
2023-05-23T00:31:57.034Z,49.03
2023-05-23T00:32:28.532Z,49.03
2023-05-23T00:33:00.049Z,49.10
2023-05-23T00:33:31.590Z,48.88
2023-05-23T00:34:03.032Z,49.34
2023-05-23T00:34:34.489Z,48.91
2023-05-23T00:35:05.951Z,49.21
2023-05-23T00:35:37.394Z,48.62
2023-05-23T00:36:08.834Z,49.39
2023-05-23T00:36:40.299Z,49.00
2023-05-23T00:37:11.782Z,49.06
2023-05-23T00:37:43.221Z,49.31
2023-05-23T00:38:14.701Z,48.91
2023-05-23T00:38:46.145Z,49.03
2023-05-23T00:39:17.592Z,49.48
2023-05-23T00:39:49.049Z,49.01
2023-05-23T00:40:20.493Z,49.12
2023-05-23T00:40:51.940Z,49.10
2023-05-23T00:41:23.386Z,48.79
2023-05-23T00:41:54.828Z,49.17
2023-05-23T00:42:26.296Z,49.22
2023-05-23T00:42:57.755Z,49.08
2023-05-23T00:43:29.223Z,49.08
2023-05-23T00:44:00.660Z,49.35
2023-05-23T00:44:32.110Z,49.35
2023-05-23T00:45:03.557Z,49.25
2023-05-23T00:45:35.005Z,48.93
2023-05-23T00:46:06.494Z,48.97
2023-05-23T00:46:37.998Z,49.25
2023-05-23T00:47:09.465Z,49.02
2023-05-23T00:47:40.923Z,49.11
2023-05-23T00:48:12.430Z,49.10
2023-05-23T00:48:43.866Z,48.87
2023-05-23T00:49:15.313Z,48.80
2023-05-23T00:49:46.764Z,49.36
2023-05-23T00:50:18.206Z,49.51
2023-05-23T00:50:49.645Z,48.95
2023-05-23T00:51:21.082Z,48.94
2023-05-23T00:51:52.523Z,49.27
2023-05-23T00:52:23.972Z,49.08
2023-05-23T00:52:55.417Z,49.33
2023-05-23T00:53:26.890Z,49.34
2023-05-23T00:53:58.374Z,49.19
2023-05-23T00:54:29.819Z,48.94
2023-05-23T00:55:01.260Z,49.53
2023-05-23T00:55:32.703Z,49.42
2023-05-23T00:56:04.138Z,49.10
2023-05-23T00:56:35.580Z,48.91
2023-05-23T00:57:07.025Z,49.25
2023-05-23T00:57:38.461Z,49.53
2023-05-23T00:58:09.920Z,49.18
2023-05-23T00:58:41.389Z,49.15
2023-05-23T00:59:12.911Z,48.86
2023-05-23T00:59:44.352Z,48.90
2023-05-23T01:00:15.800Z,49.48
2023-05-23T01:00:47.430Z,49.28
2023-05-23T01:01:18.880Z,49.41
2023-05-23T01:01:50.430Z,49.28
2023-05-23T01:02:22.016Z,49.38
2023-05-23T01:02:53.849Z,49.82
2023-05-23T01:03:25.593Z,49.29
2023-05-23T01:03:57.152Z,49.57
2023-05-23T01:04:28.654Z,49.26
2023-05-23T01:05:00.152Z,49.63
2023-05-23T01:05:31.660Z,49.10
2023-05-23T01:06:03.114Z,49.33
2023-05-23T01:06:34.551Z,49.28
2023-05-23T01:07:05.997Z,49.18
2023-05-23T01:07:37.438Z,49.37
2023-05-23T01:08:08.874Z,49.25
2023-05-23T01:08:40.316Z,49.12
2023-05-23T01:09:11.799Z,49.16
2023-05-23T01:09:43.295Z,48.73
2023-05-23T01:10:14.737Z,49.47
2023-05-23T01:10:46.182Z,48.80
2023-05-23T01:11:17.629Z,49.05
2023-05-23T01:11:49.058Z,49.44
2023-05-23T01:12:20.492Z,49.64
2023-05-23T01:12:51.933Z,48.97
2023-05-23T01:13:23.392Z,49.44
2023-05-23T01:13:54.839Z,49.41
2023-05-23T01:14:26.276Z,48.85
2023-05-23T01:14:57.754Z,49.09
2023-05-23T01:15:29.228Z,49.12
2023-05-23T01:16:02.801Z,49.38
2023-05-23T01:16:34.677Z,49.29
2023-05-23T01:17:06.126Z,49.09
2023-05-23T01:17:37.643Z,49.06
2023-05-23T01:18:09.163Z,49.18
2023-05-23T01:18:40.643Z,49.21
2023-05-23T01:19:12.096Z,49.11
2023-05-23T01:19:43.550Z,49.07
2023-05-23T01:20:15.011Z,49.37
2023-05-23T01:20:46.458Z,49.23
2023-05-23T01:21:17.930Z,49.16
2023-05-23T01:21:49.372Z,49.01
2023-05-23T01:22:20.821Z,49.43
2023-05-23T01:22:52.259Z,49.41
2023-05-23T01:23:23.702Z,49.29
2023-05-23T01:23:55.161Z,49.17
2023-05-23T01:24:26.610Z,49.08
2023-05-23T01:24:58.050Z,48.87
2023-05-23T01:25:29.548Z,49.24
2023-05-23T01:26:01.005Z,49.03
2023-05-23T01:26:32.460Z,49.11
2023-05-23T01:27:03.919Z,48.89
2023-05-23T01:27:35.367Z,49.01
2023-05-23T01:28:06.864Z,49.19
2023-05-23T01:28:38.306Z,48.88
2023-05-23T01:29:09.747Z,48.86
2023-05-23T01:29:41.190Z,49.26
2023-05-23T01:30:12.643Z,49.08
2023-05-23T01:30:44.116Z,49.11
2023-05-23T01:31:15.572Z,48.81
2023-05-23T01:31:47.087Z,49.32
2023-05-23T01:32:18.579Z,48.82
2023-05-23T01:32:50.072Z,48.87
2023-05-23T01:33:21.540Z,48.79
2023-05-23T01:33:53.013Z,49.03
2023-05-23T01:34:24.461Z,49.13
2023-05-23T01:34:55.898Z,48.89
2023-05-23T01:35:27.416Z,48.76
2023-05-23T01:35:58.988Z,49.17
2023-05-23T01:36:30.429Z,49.30
2023-05-23T01:37:01.913Z,48.95
2023-05-23T01:37:33.353Z,49.31
2023-05-23T01:38:04.805Z,48.82
2023-05-23T01:38:36.255Z,48.87
2023-05-23T01:39:07.702Z,49.17
2023-05-23T01:39:39.136Z,48.99
2023-05-23T01:40:10.577Z,49.13
2023-05-23T01:40:42.037Z,48.84
2023-05-23T01:41:13.516Z,49.30
2023-05-23T01:41:44.958Z,49.22
2023-05-23T01:42:16.410Z,49.06
2023-05-23T01:42:47.856Z,48.94
2023-05-23T01:43:19.305Z,48.92
2023-05-23T01:43:50.742Z,49.06
2023-05-23T01:44:22.179Z,49.05
2023-05-23T01:44:53.631Z,49.22
2023-05-23T01:45:25.070Z,48.79
2023-05-23T01:45:56.542Z,49.32
2023-05-23T01:46:28.094Z,49.06
2023-05-23T01:46:59.605Z,48.98
2023-05-23T01:47:31.056Z,49.63
2023-05-23T01:48:02.670Z,49.06
2023-05-23T01:48:34.168Z,49.35
2023-05-23T01:49:05.617Z,49.46
2023-05-23T01:49:37.050Z,49.47
2023-05-23T01:50:08.495Z,49.04
2023-05-23T01:50:39.936Z,49.38
2023-05-23T01:51:11.393Z,49.46
2023-05-23T01:51:42.826Z,49.06
2023-05-23T01:52:14.260Z,49.18
2023-05-23T01:52:45.707Z,49.11
2023-05-23T01:53:17.160Z,49.75
2023-05-23T01:53:48.593Z,49.20
2023-05-23T01:54:20.043Z,49.03
2023-05-23T01:54:51.489Z,49.15
2023-05-23T01:55:23.072Z,49.69
2023-05-23T01:55:54.536Z,49.47
2023-05-23T01:56:25.982Z,49.33
2023-05-23T01:56:57.457Z,49.68
2023-05-23T01:57:28.903Z,49.74
2023-05-23T01:58:00.357Z,49.34
2023-05-23T01:58:31.799Z,49.12
2023-05-23T01:59:03.246Z,49.21
2023-05-23T01:59:34.691Z,49.59
2023-05-23T02:00:06.131Z,49.76
2023-05-23T02:00:37.592Z,49.43
2023-05-23T02:01:09.089Z,49.51
2023-05-23T02:01:40.825Z,49.43
2023-05-23T02:02:12.448Z,49.37
2023-05-23T02:02:44.033Z,49.11
2023-05-23T02:03:15.644Z,48.97
2023-05-23T02:03:47.205Z,49.06
2023-05-23T02:04:18.652Z,49.33
2023-05-23T02:04:50.086Z,49.68
2023-05-23T02:05:21.548Z,49.91
2023-05-23T02:05:53.008Z,49.77
2023-05-23T02:06:24.448Z,49.42
2023-05-23T02:06:56.008Z,49.73
2023-05-23T02:07:27.492Z,49.25
2023-05-23T02:07:58.947Z,49.33
2023-05-23T02:08:30.400Z,49.00
2023-05-23T02:09:01.847Z,49.19
2023-05-23T02:09:33.286Z,48.94
2023-05-23T02:10:04.736Z,49.64
2023-05-23T02:10:36.193Z,49.10
2023-05-23T02:11:07.642Z,49.40
2023-05-23T02:11:39.082Z,49.08
2023-05-23T02:12:10.547Z,49.04
2023-05-23T02:12:42.020Z,49.02
2023-05-23T02:13:13.456Z,49.52
2023-05-23T02:13:44.977Z,49.79
2023-05-23T02:14:16.430Z,49.28
2023-05-23T02:14:47.927Z,49.23
2023-05-23T02:15:19.465Z,49.44
2023-05-23T02:15:50.909Z,49.26
2023-05-23T02:16:22.391Z,49.19
2023-05-23T02:16:54.002Z,48.82
2023-05-23T02:17:25.507Z,49.47
2023-05-23T02:17:57.060Z,49.08
2023-05-23T02:18:28.554Z,48.95
2023-05-23T02:19:00.015Z,49.54
2023-05-23T02:19:31.551Z,49.21
2023-05-23T02:20:03.072Z,49.14
2023-05-23T02:20:34.504Z,49.01
2023-05-23T02:21:05.959Z,49.23
2023-05-23T02:21:37.403Z,49.16
2023-05-23T02:22:08.887Z,49.23
2023-05-23T02:22:40.353Z,49.30
2023-05-23T02:23:11.811Z,49.28
2023-05-23T02:23:43.258Z,49.11
2023-05-23T02:24:14.709Z,49.48
2023-05-23T02:24:46.166Z,49.16
2023-05-23T02:25:18.022Z,49.50
2023-05-23T02:25:49.499Z,48.96
2023-05-23T02:26:20.954Z,48.96
2023-05-23T02:26:52.404Z,49.10
2023-05-23T02:27:23.848Z,48.73
2023-05-23T02:27:55.293Z,48.86
2023-05-23T02:28:26.758Z,49.38
2023-05-23T02:28:58.220Z,48.94
2023-05-23T02:29:29.658Z,49.09
2023-05-23T02:30:01.175Z,49.27
2023-05-23T02:30:32.626Z,48.76
2023-05-23T02:31:04.111Z,49.21
2023-05-23T02:31:35.647Z,49.05
2023-05-23T02:32:07.164Z,49.24
2023-05-23T02:32:38.662Z,49.28
2023-05-23T02:33:10.200Z,49.21
2023-05-23T02:33:41.671Z,49.36
2023-05-23T02:34:13.115Z,49.01
2023-05-23T02:34:44.568Z,49.08
2023-05-23T02:35:15.998Z,49.30
2023-05-23T02:35:47.435Z,49.40
2023-05-23T02:36:18.976Z,49.04
2023-05-23T02:36:50.418Z,49.08
2023-05-23T02:37:21.861Z,49.21
2023-05-23T02:37:53.296Z,49.21
2023-05-23T02:38:24.727Z,49.05
2023-05-23T02:38:56.224Z,49.19
2023-05-23T02:39:27.679Z,49.08
2023-05-23T02:39:59.112Z,48.95
2023-05-23T02:40:30.556Z,48.80
2023-05-23T02:41:02.029Z,49.58
2023-05-23T02:41:33.481Z,48.98
2023-05-23T02:42:04.995Z,49.21
2023-05-23T02:42:36.740Z,48.97
2023-05-23T02:43:08.187Z,48.71
2023-05-23T02:43:39.688Z,48.74
2023-05-23T02:44:11.211Z,49.13
2023-05-23T02:44:42.657Z,48.67
2023-05-23T02:45:14.109Z,48.88
2023-05-23T02:45:45.598Z,48.81
2023-05-23T02:46:17.099Z,48.63
2023-05-23T02:46:48.590Z,48.81
2023-05-23T02:47:20.314Z,48.95
2023-05-23T02:47:51.843Z,48.60
2023-05-23T02:48:23.324Z,48.93
2023-05-23T02:48:54.902Z,49.06
2023-05-23T02:49:26.395Z,49.13
2023-05-23T02:49:57.881Z,48.64
2023-05-23T02:50:29.322Z,48.98
2023-05-23T02:51:00.771Z,49.03
2023-05-23T02:51:32.237Z,48.93
2023-05-23T02:52:03.686Z,48.75
2023-05-23T02:52:35.133Z,48.93
2023-05-23T02:53:06.640Z,48.83
2023-05-23T02:53:38.104Z,49.04
2023-05-23T02:54:09.555Z,49.21
2023-05-23T02:54:41.015Z,49.16
2023-05-23T02:55:12.457Z,49.02
2023-05-23T02:55:43.887Z,49.44
2023-05-23T02:56:15.420Z,49.36
2023-05-23T02:56:46.868Z,49.15
2023-05-23T02:57:18.311Z,48.79
2023-05-23T02:57:49.754Z,49.05
2023-05-23T02:58:21.227Z,48.70
2023-05-23T02:58:52.671Z,49.00
2023-05-23T02:59:24.130Z,48.76
2023-05-23T02:59:55.608Z,49.09
2023-05-23T03:00:27.081Z,49.16
2023-05-23T03:00:58.543Z,49.09
2023-05-23T03:01:30.048Z,49.16
2023-05-23T03:02:01.572Z,49.07
2023-05-23T03:02:33.079Z,48.83
2023-05-23T03:03:04.753Z,48.99
2023-05-23T03:03:36.575Z,49.32
2023-05-23T03:04:08.137Z,48.72
2023-05-23T03:04:39.577Z,48.98
2023-05-23T03:05:11.035Z,49.08
2023-05-23T03:05:42.640Z,48.93
2023-05-23T03:06:14.405Z,48.79
2023-05-23T03:06:45.923Z,48.73
2023-05-23T03:07:27.455Z,49.02
2023-05-23T03:07:59.810Z,49.32
2023-05-23T03:08:31.240Z,48.91
2023-05-23T03:09:02.697Z,49.25
2023-05-23T03:09:34.133Z,49.26
2023-05-23T03:10:05.569Z,48.89
2023-05-23T03:10:37.027Z,49.09
2023-05-23T03:11:08.487Z,48.92
2023-05-23T03:11:39.922Z,49.12
2023-05-23T03:12:11.356Z,48.98
2023-05-23T03:12:42.777Z,48.57
2023-05-23T03:13:14.205Z,49.05
2023-05-23T03:13:45.646Z,48.78
2023-05-23T03:14:17.110Z,49.02
2023-05-23T03:14:48.549Z,49.10
2023-05-23T03:15:19.976Z,48.62
2023-05-23T03:15:51.425Z,48.77
2023-05-23T03:16:23.002Z,48.78
2023-05-23T03:16:54.483Z,49.12
2023-05-23T03:17:25.979Z,48.86
2023-05-23T03:17:57.580Z,48.82
2023-05-23T03:18:29.091Z,48.78
2023-05-23T03:19:00.567Z,48.59
2023-05-23T03:19:34.145Z,48.88
2023-05-23T03:20:07.104Z,48.93
2023-05-23T03:20:38.580Z,48.76
2023-05-23T03:21:10.014Z,49.01
2023-05-23T03:21:41.481Z,48.93
2023-05-23T03:22:12.993Z,49.23
2023-05-23T03:22:44.427Z,48.75
2023-05-23T03:23:15.865Z,48.91
2023-05-23T03:23:47.302Z,48.64
2023-05-23T03:24:18.741Z,49.18
2023-05-23T03:24:50.183Z,48.67
2023-05-23T03:25:21.621Z,48.87
2023-05-23T03:25:53.068Z,49.20
2023-05-23T03:26:24.505Z,49.00
2023-05-23T03:26:55.979Z,49.04
2023-05-23T03:27:27.422Z,49.24
2023-05-23T03:27:58.863Z,48.35
2023-05-23T03:28:30.295Z,49.33
2023-05-23T03:29:01.726Z,49.20
2023-05-23T03:29:33.185Z,49.05
2023-05-23T03:30:04.632Z,49.15
2023-05-23T03:30:36.081Z,48.86
2023-05-23T03:31:07.551Z,48.99
2023-05-23T03:31:39.034Z,48.89
2023-05-23T03:32:10.565Z,48.87
2023-05-23T03:32:42.060Z,48.86
2023-05-23T03:33:13.513Z,48.97
2023-05-23T03:33:44.959Z,48.87
2023-05-23T03:34:16.391Z,48.96
2023-05-23T03:34:47.833Z,48.62
2023-05-23T03:35:19.301Z,48.59
2023-05-23T03:35:50.738Z,49.07
2023-05-23T03:36:22.177Z,48.44
2023-05-23T03:36:53.653Z,48.78
2023-05-23T03:37:25.096Z,49.10
2023-05-23T03:37:56.533Z,48.86
2023-05-23T03:38:27.960Z,48.66
2023-05-23T03:38:59.389Z,48.50
2023-05-23T03:39:30.829Z,48.63
2023-05-23T03:40:02.300Z,48.61
2023-05-23T03:40:33.729Z,49.02
2023-05-23T03:41:05.258Z,48.61
2023-05-23T03:41:36.690Z,48.54
2023-05-23T03:42:08.262Z,48.68
2023-05-23T03:42:39.747Z,48.61
2023-05-23T03:43:11.197Z,48.73
2023-05-23T03:43:42.634Z,49.09
2023-05-23T03:44:14.079Z,48.78
2023-05-23T03:44:45.511Z,48.78
2023-05-23T03:45:16.941Z,48.79
2023-05-23T03:45:48.408Z,49.09
2023-05-23T03:46:19.923Z,49.00
2023-05-23T03:46:51.374Z,48.78
2023-05-23T03:47:22.813Z,48.25
2023-05-23T03:47:54.331Z,48.66
2023-05-23T03:48:25.778Z,48.62
2023-05-23T03:48:57.211Z,48.88
2023-05-23T03:49:28.705Z,49.07
2023-05-23T03:50:00.213Z,48.98
2023-05-23T03:50:31.678Z,48.71
2023-05-23T03:51:03.118Z,48.99
2023-05-23T03:51:34.554Z,48.67
2023-05-23T03:52:05.980Z,48.85
2023-05-23T03:52:37.454Z,48.67
2023-05-23T03:53:09.022Z,48.55
2023-05-23T03:53:40.466Z,48.84
2023-05-23T03:54:11.888Z,48.82
2023-05-23T03:54:43.319Z,48.76
2023-05-23T03:55:14.751Z,48.64
2023-05-23T03:55:46.218Z,48.62
2023-05-23T03:56:17.656Z,48.63
2023-05-23T03:56:49.096Z,48.76
2023-05-23T03:57:20.537Z,48.87
2023-05-23T03:57:51.975Z,48.63
2023-05-23T03:58:23.466Z,48.97
2023-05-23T03:58:54.901Z,48.64
2023-05-23T03:59:26.513Z,49.00
2023-05-23T03:59:57.945Z,48.71
2023-05-23T04:00:29.526Z,48.83
2023-05-23T04:01:01.985Z,48.59
2023-05-23T04:01:33.684Z,48.73
2023-05-23T04:02:05.196Z,48.67
2023-05-23T04:02:36.730Z,48.80
2023-05-23T04:03:08.402Z,48.52
2023-05-23T04:03:40.136Z,48.46
2023-05-23T04:04:11.629Z,48.71
2023-05-23T04:04:43.236Z,48.42
2023-05-23T04:05:14.739Z,49.05
2023-05-23T04:05:46.165Z,48.65
2023-05-23T04:06:17.599Z,48.59
2023-05-23T04:06:49.034Z,48.98
2023-05-23T04:07:20.471Z,48.49
2023-05-23T04:07:51.903Z,49.07
2023-05-23T04:08:23.331Z,48.67
2023-05-23T04:08:54.803Z,48.89
2023-05-23T04:09:26.256Z,48.69
2023-05-23T04:09:57.719Z,49.05
2023-05-23T04:10:29.185Z,48.45
2023-05-23T04:11:00.609Z,48.99
2023-05-23T04:11:32.046Z,48.59
2023-05-23T04:12:03.482Z,48.93
2023-05-23T04:12:34.905Z,48.47
2023-05-23T04:13:06.328Z,48.76
2023-05-23T04:13:37.800Z,48.51
2023-05-23T04:14:09.385Z,48.63
2023-05-23T04:14:40.848Z,48.75
2023-05-23T04:15:12.288Z,48.38
2023-05-23T04:15:44.087Z,48.97
2023-05-23T04:16:15.809Z,48.64
2023-05-23T04:16:47.282Z,48.70
2023-05-23T04:17:18.732Z,48.59
2023-05-23T04:17:50.206Z,48.53
2023-05-23T04:18:21.656Z,48.70
2023-05-23T04:18:53.113Z,48.45
2023-05-23T04:19:24.671Z,48.91
2023-05-23T04:19:56.135Z,48.45
2023-05-23T04:20:27.707Z,48.99
2023-05-23T04:20:59.146Z,48.85
2023-05-23T04:21:30.582Z,48.76
2023-05-23T04:22:02.018Z,48.65
2023-05-23T04:22:33.474Z,48.65
2023-05-23T04:23:04.930Z,48.75
2023-05-23T04:23:36.368Z,48.99
2023-05-23T04:24:07.812Z,48.91
2023-05-23T04:24:39.273Z,48.57
2023-05-23T04:25:10.720Z,48.57
2023-05-23T04:25:42.486Z,48.80
2023-05-23T04:26:14.035Z,48.71
2023-05-23T04:26:45.473Z,49.05
2023-05-23T04:27:16.916Z,48.64
2023-05-23T04:27:48.355Z,48.87
2023-05-23T04:28:19.795Z,48.96
2023-05-23T04:28:51.234Z,49.07
2023-05-23T04:29:22.671Z,48.64
2023-05-23T04:29:54.133Z,48.81
2023-05-23T04:30:25.575Z,48.62
2023-05-23T04:30:57.075Z,48.64
2023-05-23T04:31:28.590Z,49.06
2023-05-23T04:32:00.076Z,48.90
2023-05-23T04:32:31.565Z,48.44
2023-05-23T04:33:03.109Z,49.13
2023-05-23T04:33:35.144Z,48.78
2023-05-23T04:34:06.960Z,48.49
2023-05-23T04:34:38.404Z,48.82
2023-05-23T04:35:11.094Z,48.46
2023-05-23T04:35:43.787Z,48.91
2023-05-23T04:36:15.233Z,49.08
2023-05-23T04:36:46.680Z,48.72
2023-05-23T04:37:18.121Z,48.70
2023-05-23T04:37:49.568Z,48.80
2023-05-23T04:38:21.008Z,48.61
2023-05-23T04:38:52.442Z,49.00
2023-05-23T04:39:23.881Z,49.19
2023-05-23T04:39:55.335Z,49.64
2023-05-23T04:40:26.812Z,49.11
2023-05-23T04:40:58.276Z,49.01
2023-05-23T04:41:29.813Z,48.99
2023-05-23T04:42:01.322Z,49.59
2023-05-23T04:42:32.782Z,49.31
2023-05-23T04:43:04.242Z,49.20
2023-05-23T04:43:35.691Z,49.36
2023-05-23T04:44:07.142Z,49.25
2023-05-23T04:44:38.592Z,49.42
2023-05-23T04:45:10.055Z,49.50
2023-05-23T04:45:41.740Z,49.70
2023-05-23T04:46:13.464Z,49.26
2023-05-23T04:46:44.983Z,49.06
2023-05-23T04:47:16.454Z,49.57
2023-05-23T04:47:47.999Z,49.62
2023-05-23T04:48:19.485Z,49.49
2023-05-23T04:48:50.942Z,49.42
2023-05-23T04:49:22.383Z,49.13
2023-05-23T04:49:53.825Z,49.15
2023-05-23T04:50:25.275Z,49.40
2023-05-23T04:50:56.725Z,49.82
2023-05-23T04:51:28.177Z,49.24
2023-05-23T04:51:59.616Z,49.46
2023-05-23T04:52:31.054Z,49.70
2023-05-23T04:53:02.591Z,49.79
2023-05-23T04:53:34.226Z,49.58
2023-05-23T04:54:05.791Z,49.51
2023-05-23T04:54:37.299Z,49.47
2023-05-23T04:55:08.811Z,49.19
2023-05-23T04:55:40.539Z,49.20
2023-05-23T04:56:12.202Z,49.31
2023-05-23T04:56:43.637Z,49.94
2023-05-23T04:57:15.074Z,49.82
2023-05-23T04:57:46.524Z,49.39
2023-05-23T04:58:17.976Z,49.38
2023-05-23T04:58:49.430Z,49.23
2023-05-23T04:59:20.891Z,49.42
2023-05-23T04:59:52.340Z,49.30
2023-05-23T05:00:23.775Z,49.02
2023-05-23T05:00:55.245Z,49.34
2023-05-23T05:01:26.747Z,49.21
2023-05-23T05:01:58.251Z,49.15
2023-05-23T05:02:29.747Z,49.43
2023-05-23T05:03:01.256Z,49.69
2023-05-23T05:03:32.796Z,49.54
2023-05-23T05:04:04.299Z,49.43
2023-05-23T05:04:35.765Z,49.60
2023-05-23T05:05:07.229Z,49.83
2023-05-23T05:05:38.700Z,49.70
2023-05-23T05:06:10.150Z,50.05
2023-05-23T05:06:41.585Z,49.87
2023-05-23T05:07:13.031Z,49.63
2023-05-23T05:07:44.486Z,49.71
2023-05-23T05:08:15.932Z,49.62
2023-05-23T05:08:47.398Z,49.55
2023-05-23T05:09:18.835Z,49.84
2023-05-23T05:09:50.275Z,49.88
2023-05-23T05:10:21.720Z,49.88
2023-05-23T05:10:53.163Z,49.45
2023-05-23T05:11:24.608Z,49.73
2023-05-23T05:11:56.074Z,50.07
2023-05-23T05:12:27.521Z,49.65
2023-05-23T05:12:58.978Z,49.62
2023-05-23T05:13:30.416Z,49.94
2023-05-23T05:14:01.876Z,49.54
2023-05-23T05:14:33.321Z,49.37
2023-05-23T05:15:04.766Z,49.17
2023-05-23T05:15:36.223Z,49.96
2023-05-23T05:16:07.742Z,50.03
2023-05-23T05:16:39.274Z,49.60
2023-05-23T05:17:10.874Z,49.47
2023-05-23T05:17:42.489Z,49.54
2023-05-23T05:18:13.981Z,49.54
2023-05-23T05:18:45.564Z,49.31
2023-05-23T05:19:17.103Z,49.21
2023-05-23T05:19:48.599Z,49.95
2023-05-23T05:20:20.059Z,49.47
2023-05-23T05:20:51.522Z,49.18
2023-05-23T05:21:22.963Z,49.72
2023-05-23T05:21:54.413Z,49.94
2023-05-23T05:22:25.884Z,49.53
2023-05-23T05:22:57.318Z,49.49
2023-05-23T05:23:28.781Z,49.33
2023-05-23T05:24:00.239Z,48.96
2023-05-23T05:24:31.686Z,49.70
2023-05-23T05:25:03.140Z,49.69
2023-05-23T05:25:34.599Z,49.81
2023-05-23T05:26:06.042Z,49.72
2023-05-23T05:26:37.493Z,49.90
2023-05-23T05:27:08.918Z,49.56
2023-05-23T05:27:40.384Z,49.80
2023-05-23T05:28:12.099Z,49.93
2023-05-23T05:28:43.550Z,49.74
2023-05-23T05:29:14.985Z,49.52
2023-05-23T05:29:46.442Z,49.44
2023-05-23T05:30:17.875Z,49.63
2023-05-23T05:30:49.390Z,49.55
2023-05-23T05:31:20.865Z,49.47
2023-05-23T05:31:52.348Z,49.86
2023-05-23T05:32:23.799Z,49.61
2023-05-23T05:32:55.269Z,49.12
2023-05-23T05:33:26.729Z,49.51
2023-05-23T05:33:58.175Z,48.96
2023-05-23T05:34:29.627Z,49.21
2023-05-23T05:35:01.085Z,48.95
2023-05-23T05:35:32.559Z,49.06
2023-05-23T05:36:04.037Z,48.82
2023-05-23T05:36:35.484Z,49.15
2023-05-23T05:37:06.933Z,48.86
2023-05-23T05:37:38.386Z,48.75
2023-05-23T05:38:09.828Z,49.08
2023-05-23T05:38:41.296Z,48.79
2023-05-23T05:39:12.768Z,49.10
2023-05-23T05:39:44.212Z,48.72
2023-05-23T05:40:15.657Z,48.70
2023-05-23T05:40:47.103Z,48.72
2023-05-23T05:41:18.569Z,48.71
2023-05-23T05:41:50.030Z,48.88
2023-05-23T05:42:21.464Z,48.61
2023-05-23T05:42:52.910Z,48.90
2023-05-23T05:43:24.352Z,48.70
2023-05-23T05:43:55.826Z,48.86
2023-05-23T05:44:27.297Z,48.84
2023-05-23T05:44:58.763Z,48.57
2023-05-23T05:45:30.209Z,48.97
2023-05-23T05:46:01.701Z,49.01
2023-05-23T05:46:33.303Z,49.01
2023-05-23T05:47:04.883Z,48.77
2023-05-23T05:47:36.388Z,48.67
2023-05-23T05:48:07.970Z,48.74
2023-05-23T05:48:39.661Z,48.51
2023-05-23T05:49:12.505Z,48.56
2023-05-23T05:49:44.134Z,48.67
2023-05-23T05:50:15.570Z,48.85
2023-05-23T05:50:47.017Z,48.43
2023-05-23T05:51:18.466Z,48.22
2023-05-23T05:51:49.892Z,48.63
2023-05-23T05:52:21.337Z,48.58
2023-05-23T05:52:52.818Z,48.26
2023-05-23T05:53:24.355Z,48.35
2023-05-23T05:53:55.819Z,48.27
2023-05-23T05:54:27.327Z,48.41
2023-05-23T05:54:58.796Z,48.24
2023-05-23T05:55:30.242Z,48.56
2023-05-23T05:56:01.702Z,48.71
2023-05-23T05:56:33.167Z,48.34
2023-05-23T05:57:04.630Z,48.48
2023-05-23T05:57:36.081Z,48.56
2023-05-23T05:58:07.556Z,48.44
2023-05-23T05:58:39.003Z,48.68
2023-05-23T05:59:10.439Z,48.33
2023-05-23T05:59:41.881Z,48.45
2023-05-23T06:00:13.385Z,48.41
2023-05-23T06:00:44.831Z,48.48
2023-05-23T06:01:16.304Z,48.20
2023-05-23T06:01:47.739Z,48.80
2023-05-23T06:02:19.192Z,48.29
2023-05-23T06:02:50.804Z,48.29
2023-05-23T06:03:22.375Z,48.30
2023-05-23T06:03:54.156Z,48.68
2023-05-23T06:04:25.721Z,48.52
2023-05-23T06:04:57.296Z,48.34
2023-05-23T06:05:28.797Z,48.47
2023-05-23T06:06:00.240Z,48.62
2023-05-23T06:06:31.680Z,48.51
2023-05-23T06:07:03.125Z,49.01
2023-05-23T06:07:34.678Z,48.69
2023-05-23T06:08:07.959Z,48.52
2023-05-23T06:08:40.100Z,48.95
2023-05-23T06:09:12.013Z,48.71
2023-05-23T06:09:45.021Z,48.55
2023-05-23T06:10:17.287Z,48.71
2023-05-23T06:10:49.398Z,48.87
2023-05-23T06:11:21.942Z,48.71
2023-05-23T06:11:54.077Z,48.92
2023-05-23T06:12:26.076Z,48.74
2023-05-23T06:12:59.149Z,49.09
2023-05-23T06:13:31.843Z,48.77
2023-05-23T06:14:04.624Z,48.52
2023-05-23T06:14:36.708Z,48.79
2023-05-23T06:15:11.460Z,48.81
2023-05-23T06:15:43.288Z,48.61
2023-05-23T06:16:15.364Z,48.82
2023-05-23T06:16:49.695Z,48.73
2023-05-23T06:17:21.515Z,49.08
2023-05-23T06:17:53.228Z,48.42
2023-05-23T06:18:24.960Z,48.50
2023-05-23T06:18:56.772Z,48.95
2023-05-23T06:19:28.458Z,49.01
2023-05-23T06:20:00.117Z,48.51
2023-05-23T06:20:31.879Z,48.69
2023-05-23T06:21:03.499Z,48.39
2023-05-23T06:21:35.070Z,48.95
2023-05-23T06:22:08.909Z,48.60
2023-05-23T06:22:40.434Z,48.77
2023-05-23T06:23:12.159Z,48.30
2023-05-23T06:23:43.660Z,48.61
2023-05-23T06:24:15.303Z,48.78
2023-05-23T06:24:46.983Z,48.12
2023-05-23T06:25:18.551Z,48.63
2023-05-23T06:25:50.037Z,48.38
2023-05-23T06:26:21.513Z,48.77
2023-05-23T06:26:52.964Z,48.41
2023-05-23T06:27:24.443Z,48.85
2023-05-23T06:27:55.939Z,48.96
2023-05-23T06:28:27.919Z,48.98
2023-05-23T06:28:59.353Z,48.46
2023-05-23T06:29:30.803Z,48.46
2023-05-23T06:30:02.349Z,48.67
2023-05-23T06:30:33.840Z,48.44
2023-05-23T06:31:05.295Z,48.35
2023-05-23T06:31:36.766Z,48.99
2023-05-23T06:32:08.354Z,49.05
2023-05-23T06:32:39.936Z,48.41
2023-05-23T06:33:11.452Z,48.43
2023-05-23T06:33:42.929Z,48.86
2023-05-23T06:34:14.384Z,48.60
2023-05-23T06:34:45.835Z,48.58
2023-05-23T06:35:17.278Z,48.71
2023-05-23T06:35:48.755Z,48.87
2023-05-23T06:36:20.209Z,48.71
2023-05-23T06:36:51.655Z,48.70
2023-05-23T06:37:23.112Z,48.70
2023-05-23T06:37:54.622Z,48.93
2023-05-23T06:38:26.074Z,48.60
2023-05-23T06:38:57.940Z,48.49
2023-05-23T06:39:29.582Z,48.61
2023-05-23T06:40:01.082Z,48.24
2023-05-23T06:40:32.519Z,48.45
2023-05-23T06:41:04.011Z,48.36
2023-05-23T06:41:35.460Z,48.33
2023-05-23T06:42:06.930Z,48.49
2023-05-23T06:42:38.383Z,48.34
2023-05-23T06:43:09.855Z,48.82
2023-05-23T06:43:41.390Z,48.63
2023-05-23T06:44:13.498Z,48.48
2023-05-23T06:44:44.999Z,48.43
2023-05-23T06:45:16.757Z,48.05
2023-05-23T06:45:48.407Z,48.31
2023-05-23T06:46:19.990Z,48.13