createdAt,value
2018-04-27T00:01:34.759Z,8.68
2018-04-27T00:04:02.138Z,8.65
2018-04-27T00:06:29.523Z,8.62
2018-04-27T00:08:56.912Z,8.56
2018-04-27T00:11:24.506Z,8.50
2018-04-27T00:13:51.892Z,8.53
2018-04-27T00:16:19.291Z,8.54
2018-04-27T00:18:46.670Z,8.50
2018-04-27T00:21:14.066Z,8.46
2018-04-27T00:23:41.446Z,8.42
2018-04-27T00:26:08.830Z,8.41
2018-04-27T00:28:36.215Z,8.37
2018-04-27T00:31:03.599Z,8.30
2018-04-27T00:33:30.991Z,8.32
2018-04-27T00:35:58.370Z,8.27
2018-04-27T00:38:25.923Z,8.27
2018-04-27T00:40:53.305Z,8.29
2018-04-27T00:43:20.698Z,8.28
2018-04-27T00:45:48.076Z,8.28
2018-04-27T00:48:15.465Z,8.26
2018-04-27T00:50:42.857Z,8.25
2018-04-27T00:53:15.775Z,8.23
2018-04-27T00:55:43.167Z,8.23
2018-04-27T00:58:10.551Z,8.20
2018-04-27T01:00:37.944Z,8.19
2018-04-27T01:03:05.340Z,8.19
2018-04-27T01:05:32.728Z,8.18
2018-04-27T01:08:00.131Z,8.17
2018-04-27T01:10:27.525Z,8.21
2018-04-27T01:12:54.907Z,8.21
2018-04-27T01:15:22.286Z,8.16
2018-04-27T01:17:49.679Z,8.13
2018-04-27T01:20:17.061Z,8.11
2018-04-27T01:22:44.458Z,8.09
2018-04-27T01:25:11.840Z,8.09
2018-04-27T01:27:39.227Z,8.11
2018-04-27T01:30:06.607Z,8.11
2018-04-27T01:32:33.995Z,8.07
2018-04-27T01:35:01.375Z,8.05
2018-04-27T01:37:28.755Z,8.00
2018-04-27T01:39:56.143Z,8.00
2018-04-27T01:42:23.530Z,8.00
2018-04-27T01:44:50.923Z,8.00
2018-04-27T01:47:18.298Z,8.03
2018-04-27T01:49:45.683Z,7.99
2018-04-27T01:52:13.063Z,7.98
2018-04-27T01:54:40.467Z,7.93
2018-04-27T01:57:07.856Z,7.90
2018-04-27T01:59:35.228Z,7.93
2018-04-27T02:02:02.747Z,7.90
2018-04-27T02:04:30.133Z,7.84
2018-04-27T02:06:57.511Z,7.82
2018-04-27T02:09:24.899Z,7.83
2018-04-27T02:11:52.284Z,7.81
2018-04-27T02:14:19.667Z,7.81
2018-04-27T02:16:47.070Z,7.83
2018-04-27T02:19:14.462Z,7.82
2018-04-27T02:21:41.848Z,7.83
2018-04-27T02:24:09.248Z,7.86
2018-04-27T02:26:36.723Z,7.89
2018-04-27T02:29:04.110Z,7.89
2018-04-27T02:31:31.497Z,7.93
2018-04-27T02:33:58.878Z,7.92
2018-04-27T02:36:26.262Z,7.95
2018-04-27T02:38:53.654Z,7.94
2018-04-27T02:41:21.043Z,7.95
2018-04-27T02:43:48.418Z,7.98
2018-04-27T02:46:15.800Z,8.01
2018-04-27T02:48:43.216Z,8.02
2018-04-27T02:51:10.607Z,8.08
2018-04-27T02:53:37.983Z,8.07
2018-04-27T02:56:05.367Z,8.12
2018-04-27T02:58:32.760Z,8.18
2018-04-27T03:01:00.149Z,8.20
2018-04-27T03:03:27.527Z,8.30
2018-04-27T03:05:54.916Z,8.36
2018-04-27T03:08:22.307Z,8.41
2018-04-27T03:10:49.691Z,8.44
2018-04-27T03:13:17.079Z,8.48
2018-04-27T03:15:44.458Z,8.52
2018-04-27T03:18:11.852Z,8.52
2018-04-27T03:20:39.227Z,8.55
2018-04-27T03:23:06.995Z,8.54
2018-04-27T03:25:34.367Z,8.56
2018-04-27T03:28:01.775Z,8.55
2018-04-27T03:30:29.241Z,8.51
2018-04-27T03:32:56.614Z,8.45
2018-04-27T03:35:24.079Z,8.43
2018-04-27T03:37:51.458Z,8.36
2018-04-27T03:40:18.846Z,8.33
2018-04-27T03:42:46.219Z,8.32
2018-04-27T03:45:13.702Z,8.32
2018-04-27T03:47:41.078Z,8.35
2018-04-27T03:50:08.469Z,8.37
2018-04-27T03:52:35.867Z,8.41
2018-04-27T03:55:03.243Z,8.40
2018-04-27T03:57:30.630Z,8.41
2018-04-27T04:00:09.766Z,8.41
2018-04-27T04:02:48.786Z,8.41
2018-04-27T04:05:27.442Z,8.36
2018-04-27T04:07:54.815Z,8.35
2018-04-27T04:10:22.203Z,8.39
2018-04-27T04:12:49.579Z,8.40
2018-04-27T04:15:16.962Z,8.44
2018-04-27T04:17:44.443Z,8.44
2018-04-27T04:20:11.819Z,8.39
2018-04-27T04:22:39.199Z,8.40
2018-04-27T04:25:06.579Z,8.40
2018-04-27T04:27:33.950Z,8.39
2018-04-27T04:30:01.331Z,8.40
2018-04-27T04:32:28.725Z,8.35
2018-04-27T04:34:56.087Z,8.38
2018-04-27T04:37:23.458Z,8.37
2018-04-27T04:39:50.839Z,8.36
2018-04-27T04:42:18.215Z,8.32
2018-04-27T04:44:45.600Z,8.27
2018-04-27T04:47:12.971Z,8.28
2018-04-27T04:49:40.351Z,8.34
2018-04-27T04:52:07.732Z,8.42
2018-04-27T04:54:35.119Z,8.44
2018-04-27T04:57:02.497Z,8.41
2018-04-27T04:59:29.990Z,8.44
2018-04-27T05:01:57.382Z,8.41
2018-04-27T05:04:24.762Z,8.39
2018-04-27T05:06:52.148Z,8.40
2018-04-27T05:09:19.523Z,8.42
2018-04-27T05:11:46.898Z,8.49
2018-04-27T05:14:14.303Z,8.52
2018-04-27T05:16:41.690Z,8.61
2018-04-27T05:19:09.062Z,8.66
2018-04-27T05:21:36.435Z,8.66
2018-04-27T05:24:03.814Z,8.70
2018-04-27T05:26:31.187Z,8.73
2018-04-27T05:28:58.562Z,8.81
2018-04-27T05:31:25.942Z,8.85
2018-04-27T05:33:53.322Z,8.93
2018-04-27T05:36:20.698Z,8.96
2018-04-27T05:38:48.482Z,9.05
2018-04-27T05:41:15.867Z,9.08
2018-04-27T05:43:43.242Z,9.18
2018-04-27T05:46:10.627Z,9.23
2018-04-27T05:48:38.011Z,9.32
2018-04-27T05:51:05.392Z,9.37
2018-04-27T05:53:32.767Z,9.42
2018-04-27T05:56:00.146Z,9.45
2018-04-27T05:58:27.522Z,9.47
2018-04-27T06:00:54.930Z,9.47
2018-04-27T06:03:22.306Z,9.57
2018-04-27T06:05:49.683Z,9.61
2018-04-27T06:08:17.067Z,9.67
2018-04-27T06:10:44.640Z,9.66
2018-04-27T06:13:12.022Z,9.72
2018-04-27T06:15:39.402Z,9.78
2018-04-27T06:18:06.810Z,9.88
2018-04-27T06:20:34.175Z,9.93
2018-04-27T06:23:01.559Z,10.00
2018-04-27T06:25:28.938Z,10.08
2018-04-27T06:27:56.311Z,10.18
2018-04-27T06:30:23.699Z,10.21
2018-04-27T06:32:51.082Z,10.29
2018-04-27T06:35:18.463Z,10.38
2018-04-27T06:37:45.848Z,10.51
2018-04-27T06:40:13.238Z,10.62
2018-04-27T06:42:40.616Z,10.73
2018-04-27T06:45:08.007Z,10.90
2018-04-27T06:47:35.446Z,11.03
2018-04-27T06:50:02.832Z,11.21
2018-04-27T06:52:30.206Z,11.36
2018-04-27T06:54:57.579Z,11.52
2018-04-27T06:57:24.962Z,11.65
2018-04-27T06:59:52.338Z,11.77
2018-04-27T07:02:19.727Z,11.90
2018-04-27T07:04:47.106Z,11.99
2018-04-27T07:07:14.906Z,12.14
2018-04-27T07:09:42.279Z,12.27
2018-04-27T07:12:09.659Z,12.31
2018-04-27T07:14:37.051Z,12.44
2018-04-27T07:17:04.442Z,12.61
2018-04-27T07:19:31.819Z,12.75
2018-04-27T07:21:59.203Z,12.88
2018-04-27T07:24:26.590Z,13.02
2018-04-27T07:26:53.966Z,13.05
2018-04-27T07:29:21.351Z,13.18
2018-04-27T07:31:48.806Z,13.28
2018-04-27T07:34:16.343Z,13.33
2018-04-27T07:36:43.626Z,13.36
2018-04-27T07:39:11.023Z,13.39
2018-04-27T07:41:38.407Z,13.43
2018-04-27T07:44:05.792Z,13.47
2018-04-27T07:46:33.186Z,13.44
2018-04-27T07:49:00.570Z,13.56
2018-04-27T07:51:27.963Z,13.53
2018-04-27T07:53:55.338Z,13.63
2018-04-27T07:56:23.029Z,13.75
2018-04-27T07:58:50.407Z,13.82
2018-04-27T08:01:17.783Z,13.84
2018-04-27T08:03:45.162Z,13.92
2018-04-27T08:06:12.547Z,14.04
2018-04-27T08:08:39.931Z,14.13
2018-04-27T08:11:07.303Z,14.25
2018-04-27T08:13:34.695Z,14.34
2018-04-27T08:16:02.083Z,14.40
2018-04-27T08:18:29.459Z,14.60
2018-04-27T08:20:56.843Z,14.67
2018-04-27T08:23:24.218Z,14.78
2018-04-27T08:25:51.606Z,14.88
2018-04-27T08:28:18.990Z,15.03
2018-04-27T08:30:46.376Z,15.12
2018-04-27T08:33:13.744Z,15.27
2018-04-27T08:35:41.123Z,15.33
2018-04-27T08:38:08.505Z,15.31
2018-04-27T08:40:35.878Z,15.38
2018-04-27T08:43:03.275Z,15.50
2018-04-27T08:45:30.645Z,15.58
2018-04-27T08:47:58.032Z,15.74
2018-04-27T08:50:25.493Z,15.88
2018-04-27T08:52:52.791Z,15.99
2018-04-27T08:55:20.259Z,15.95
2018-04-27T08:57:47.645Z,16.19
2018-04-27T09:00:15.019Z,16.37
2018-04-27T09:02:42.465Z,16.58
2018-04-27T09:05:09.766Z,16.83
2018-04-27T09:07:37.151Z,17.04
2018-04-27T09:10:04.532Z,17.18
2018-04-27T09:12:31.904Z,17.31
2018-04-27T09:14:59.281Z,17.36
2018-04-27T09:17:26.651Z,17.50
2018-04-27T09:19:54.035Z,17.67
2018-04-27T09:22:21.410Z,17.88
2018-04-27T09:24:48.787Z,18.05
2018-04-27T09:27:16.162Z,18.26
2018-04-27T09:29:43.739Z,18.43
2018-04-27T09:32:11.111Z,18.64
2018-04-27T09:34:38.488Z,18.67
2018-04-27T09:37:05.866Z,19.06
2018-04-27T09:39:33.251Z,19.28
2018-04-27T09:42:00.631Z,19.61
2018-04-27T09:44:28.107Z,19.71
2018-04-27T09:46:55.467Z,19.91
2018-04-27T09:49:22.990Z,19.91
2018-04-27T09:51:50.367Z,20.29
2018-04-27T09:54:17.738Z,20.58
2018-04-27T09:56:45.125Z,20.60
2018-04-27T09:59:12.499Z,20.85
2018-04-27T10:01:39.870Z,20.82
2018-04-27T10:04:07.247Z,20.90
2018-04-27T10:06:34.629Z,20.79
2018-04-27T10:09:01.998Z,20.92
2018-04-27T10:11:29.382Z,20.99
2018-04-27T10:13:56.763Z,21.31
2018-04-27T10:16:24.135Z,21.79
2018-04-27T10:18:51.516Z,22.22
2018-04-27T10:21:18.891Z,22.17
2018-04-27T10:23:46.273Z,21.99
2018-04-27T10:26:13.651Z,21.84
2018-04-27T10:28:41.036Z,21.90
2018-04-27T10:31:08.478Z,21.96
2018-04-27T10:33:35.871Z,22.23
2018-04-27T10:36:03.271Z,21.84
2018-04-27T10:38:30.674Z,21.86
2018-04-27T10:40:58.159Z,22.02
2018-04-27T10:43:25.539Z,21.87
2018-04-27T10:45:52.919Z,21.58
2018-04-27T10:48:20.295Z,21.54
2018-04-27T10:50:47.667Z,21.90
2018-04-27T10:53:15.042Z,21.81
2018-04-27T10:55:42.423Z,21.88
2018-04-27T10:58:09.803Z,21.38
2018-04-27T11:00:37.184Z,21.35
2018-04-27T11:03:04.558Z,21.49
2018-04-27T11:05:31.935Z,21.58
2018-04-27T11:07:59.315Z,21.60
2018-04-27T11:10:26.695Z,21.82
2018-04-27T11:12:54.082Z,22.06
2018-04-27T11:15:21.744Z,22.21
2018-04-27T11:17:49.126Z,22.45
2018-04-27T11:20:16.518Z,22.16
2018-04-27T11:22:43.871Z,22.07
2018-04-27T11:25:11.251Z,21.90
2018-04-27T11:27:38.633Z,22.19
2018-04-27T11:30:06.007Z,22.46
2018-04-27T11:32:33.391Z,22.27
2018-04-27T11:35:00.771Z,22.30
2018-04-27T11:37:28.154Z,22.46
2018-04-27T11:39:55.536Z,22.44
2018-04-27T11:42:22.912Z,22.55
2018-04-27T11:44:50.294Z,22.94
2018-04-27T11:47:17.679Z,23.19
2018-04-27T11:49:45.059Z,23.35
2018-04-27T11:52:12.442Z,23.22
2018-04-27T11:54:39.827Z,23.29
2018-04-27T11:57:07.210Z,23.51
2018-04-27T11:59:34.595Z,23.15
2018-04-27T12:02:01.973Z,23.01
2018-04-27T12:04:29.343Z,22.74
2018-04-27T12:06:56.723Z,22.69
2018-04-27T12:09:24.100Z,22.62
2018-04-27T12:11:51.483Z,22.69
2018-04-27T12:14:18.871Z,22.67
2018-04-27T12:16:46.254Z,22.88
2018-04-27T12:19:13.627Z,23.10
2018-04-27T12:21:41.015Z,23.47
2018-04-27T12:24:08.398Z,23.63
2018-04-27T12:26:35.775Z,23.57
2018-04-27T12:29:03.163Z,23.60
2018-04-27T12:31:30.747Z,23.66
2018-04-27T12:33:57.935Z,23.76
2018-04-27T12:36:26.028Z,23.79
2018-04-27T12:38:53.419Z,23.91
2018-04-27T12:41:20.782Z,23.66
2018-04-27T12:43:48.170Z,23.47
2018-04-27T12:46:15.556Z,23.32
2018-04-27T12:48:42.953Z,23.46
2018-04-27T12:51:10.763Z,23.77
2018-04-27T12:53:38.143Z,23.66
2018-04-27T12:56:05.787Z,23.59
2018-04-27T12:58:33.167Z,23.57
2018-04-27T13:01:00.554Z,23.78
2018-04-27T13:03:27.927Z,23.86
2018-04-27T13:05:55.339Z,24.23
2018-04-27T13:08:22.834Z,24.02
2018-04-27T13:10:50.227Z,24.16
2018-04-27T13:13:17.614Z,23.90
2018-04-27T13:15:44.991Z,23.95
2018-04-27T13:18:12.402Z,23.74
2018-04-27T13:20:39.787Z,23.46
2018-04-27T13:23:07.175Z,23.28
2018-04-27T13:25:34.561Z,23.07
2018-04-27T13:28:01.951Z,23.18
2018-04-27T13:30:29.378Z,23.29
2018-04-27T13:32:56.755Z,23.38
2018-04-27T13:35:24.142Z,23.67
2018-04-27T13:37:51.523Z,23.66
2018-04-27T13:40:18.911Z,23.76
2018-04-27T13:42:46.418Z,23.71
2018-04-27T13:45:13.720Z,23.35
2018-04-27T13:47:41.114Z,23.28
2018-04-27T13:50:08.500Z,23.08
2018-04-27T13:52:35.883Z,23.03
2018-04-27T13:55:03.264Z,23.01
2018-04-27T13:57:32.014Z,22.82
2018-04-27T13:59:59.498Z,22.72
2018-04-27T14:02:26.867Z,22.50
2018-04-27T14:04:54.274Z,22.62
2018-04-27T14:07:21.683Z,22.85
2018-04-27T14:09:49.104Z,22.70
2018-04-27T14:12:16.443Z,22.71
2018-04-27T14:14:43.888Z,22.52
2018-04-27T14:17:11.270Z,22.68
2018-04-27T14:19:38.656Z,22.52
2018-04-27T14:22:06.031Z,22.75
2018-04-27T14:24:33.415Z,22.55
2018-04-27T14:27:00.802Z,22.56
2018-04-27T14:29:28.187Z,22.54
2018-04-27T14:31:55.563Z,22.56
2018-04-27T14:34:23.330Z,22.20
2018-04-27T14:36:50.715Z,22.15
2018-04-27T14:39:18.091Z,22.08
2018-04-27T14:41:45.474Z,22.03
2018-04-27T14:44:12.858Z,21.84
2018-04-27T14:46:40.337Z,21.78
2018-04-27T14:49:07.663Z,21.76
2018-04-27T14:51:35.048Z,21.70
2018-04-27T14:54:02.450Z,21.73
2018-04-27T14:56:29.910Z,21.79
2018-04-27T14:58:57.299Z,21.66
2018-04-27T15:01:24.703Z,21.68
2018-04-27T15:03:52.112Z,21.77
2018-04-27T15:06:19.487Z,21.69
2018-04-27T15:08:46.883Z,21.84
2018-04-27T15:11:14.281Z,22.02
2018-04-27T15:13:41.660Z,22.19
2018-04-27T15:16:09.063Z,22.08
2018-04-27T15:18:36.479Z,21.99
2018-04-27T15:21:03.879Z,21.89
2018-04-27T15:23:31.259Z,21.86
2018-04-27T15:25:58.668Z,21.67
2018-04-27T15:28:26.063Z,21.79
2018-04-27T15:30:53.466Z,21.86
2018-04-27T15:33:20.872Z,21.85
2018-04-27T15:35:48.253Z,21.77
2018-04-27T15:38:15.642Z,21.62
2018-04-27T15:40:43.066Z,21.38
2018-04-27T15:43:10.471Z,21.52
2018-04-27T15:45:37.890Z,21.57
2018-04-27T15:48:05.283Z,21.65
2018-04-27T15:50:32.667Z,21.78
2018-04-27T15:53:00.059Z,21.78
2018-04-27T15:55:27.451Z,21.72
2018-04-27T15:57:55.042Z,21.75
2018-04-27T16:00:22.435Z,21.74
2018-04-27T16:02:49.839Z,21.68
2018-04-27T16:05:17.202Z,21.65
2018-04-27T16:07:44.606Z,21.55
2018-04-27T16:10:11.989Z,21.50
2018-04-27T16:12:39.367Z,21.40
2018-04-27T16:15:06.758Z,21.32
2018-04-27T16:17:34.143Z,21.26
2018-04-27T16:20:01.543Z,21.14
2018-04-27T16:22:30.032Z,21.16
2018-04-27T16:24:58.361Z,21.16
2018-04-27T16:27:25.743Z,21.13
2018-04-27T16:29:53.140Z,21.07
2018-04-27T16:32:20.539Z,20.99
2018-04-27T16:34:47.948Z,20.98
2018-04-27T16:37:15.321Z,20.91
2018-04-27T16:39:42.714Z,20.85
2018-04-27T16:42:10.094Z,20.87
2018-04-27T16:44:37.492Z,20.84
2018-04-27T16:47:04.894Z,20.82
2018-04-27T16:49:32.283Z,20.73
2018-04-27T16:52:00.173Z,20.71
2018-04-27T16:54:27.650Z,20.69
2018-04-27T16:56:54.937Z,20.74
2018-04-27T16:59:22.325Z,20.67
2018-04-27T17:01:49.695Z,20.62
2018-04-27T17:04:17.078Z,20.51
2018-04-27T17:06:44.466Z,20.47
2018-04-27T17:09:11.851Z,20.45
2018-04-27T17:11:39.223Z,20.35
2018-04-27T17:14:06.623Z,20.30
2018-04-27T17:16:34.335Z,20.27
2018-04-27T17:19:01.714Z,20.25
2018-04-27T17:21:29.094Z,20.17
2018-04-27T17:23:56.479Z,20.18
2018-04-27T17:26:23.864Z,20.13
2018-04-27T17:28:51.255Z,20.15
2018-04-27T17:31:18.623Z,20.17
2018-04-27T17:33:46.035Z,20.11
2018-04-27T17:36:13.415Z,20.04
2018-04-27T17:38:40.792Z,20.01
2018-04-27T17:41:08.174Z,19.97
2018-04-27T17:43:35.552Z,20.02
2018-04-27T17:46:02.935Z,20.07
2018-04-27T17:48:30.316Z,20.10
2018-04-27T17:50:57.711Z,20.15
2018-04-27T17:53:25.155Z,20.15
2018-04-27T17:55:52.467Z,20.21
2018-04-27T17:58:19.851Z,20.17
2018-04-27T18:00:47.226Z,20.09
2018-04-27T18:03:14.778Z,19.89
2018-04-27T18:05:42.151Z,19.89
2018-04-27T18:08:09.563Z,19.73
2018-04-27T18:10:36.934Z,19.62
2018-04-27T18:13:04.315Z,19.48
2018-04-27T18:15:31.707Z,19.46
2018-04-27T18:17:59.087Z,19.36
2018-04-27T18:20:26.470Z,19.33
2018-04-27T18:22:53.905Z,19.22
2018-04-27T18:25:21.315Z,19.14
2018-04-27T18:27:48.663Z,19.08
2018-04-27T18:30:15.995Z,18.96
2018-04-27T18:32:43.464Z,18.84
2018-04-27T18:35:10.785Z,18.83
2018-04-27T18:37:38.158Z,18.76
2018-04-27T18:40:05.534Z,18.69
2018-04-27T18:42:32.929Z,18.55
2018-04-27T18:45:00.302Z,18.40
2018-04-27T18:47:27.687Z,18.30
2018-04-27T18:49:55.072Z,18.19
2018-04-27T18:52:22.566Z,18.07
2018-04-27T18:54:49.962Z,17.98
2018-04-27T18:57:17.345Z,17.89
2018-04-27T18:59:45.431Z,17.73
2018-04-27T19:02:12.814Z,17.64
2018-04-27T19:04:40.210Z,17.62
2018-04-27T19:07:07.591Z,17.61
2018-04-27T19:09:34.990Z,17.57
2018-04-27T19:12:02.360Z,17.53
2018-04-27T19:14:29.742Z,17.47
2018-04-27T19:16:57.577Z,17.48
2018-04-27T19:19:24.946Z,17.40
2018-04-27T19:21:52.319Z,17.35
2018-04-27T19:24:19.698Z,17.29
2018-04-27T19:26:47.085Z,17.28
2018-04-27T19:29:14.454Z,17.24
2018-04-27T19:31:41.839Z,17.23
2018-04-27T19:34:09.335Z,17.24
2018-04-27T19:36:36.720Z,17.27
2018-04-27T19:39:04.095Z,17.30
2018-04-27T19:41:31.498Z,17.34
2018-04-27T19:43:58.951Z,17.36
2018-04-27T19:46:26.326Z,17.37
2018-04-27T19:48:53.711Z,17.39
2018-04-27T19:51:21.091Z,17.42
2018-04-27T19:53:48.486Z,17.40
2018-04-27T19:56:15.862Z,17.40
2018-04-27T19:58:43.255Z,17.40
2018-04-27T20:01:10.623Z,17.41
2018-04-27T20:03:38.010Z,17.42
2018-04-27T20:06:05.389Z,17.43
2018-04-27T20:08:32.808Z,17.41
2018-04-27T20:11:00.417Z,17.42
2018-04-27T20:13:27.699Z,17.40
2018-04-27T20:15:58.775Z,17.41
2018-04-27T20:18:27.728Z,17.41
2018-04-27T20:20:55.087Z,17.38
2018-04-27T20:23:23.062Z,17.30
2018-04-27T20:25:54.545Z,17.28
2018-04-27T20:28:21.914Z,17.17
2018-04-27T20:30:49.294Z,17.08
2018-04-27T20:33:16.706Z,17.03
2018-04-27T20:35:44.059Z,16.92
2018-04-27T20:38:16.102Z,16.84
2018-04-27T20:40:43.487Z,16.78
2018-04-27T20:43:11.800Z,16.71
2018-04-27T20:45:39.179Z,16.61
2018-04-27T20:48:11.567Z,16.54
2018-04-27T20:50:38.958Z,16.43
2018-04-27T20:53:06.344Z,16.35
2018-04-27T20:55:34.456Z,16.25
2018-04-27T20:58:01.842Z,16.19
2018-04-27T21:00:30.148Z,16.10
2018-04-27T21:02:57.530Z,16.05
2018-04-27T21:05:24.919Z,15.98
2018-04-27T21:07:52.306Z,15.94
2018-04-27T21:10:19.689Z,15.92
2018-04-27T21:12:47.786Z,15.93
2018-04-27T21:15:15.225Z,15.96
2018-04-27T21:17:43.246Z,15.98
2018-04-27T21:20:10.609Z,16.00
2018-04-27T21:22:38.579Z,16.01
2018-04-27T21:25:05.959Z,16.02
2018-04-27T21:27:33.398Z,16.06
2018-04-27T21:30:00.869Z,16.06
2018-04-27T21:32:28.445Z,16.08
2018-04-27T21:34:55.823Z,16.11
2018-04-27T21:37:23.207Z,16.12
2018-04-27T21:39:50.603Z,16.15
2018-04-27T21:42:20.835Z,16.16
2018-04-27T21:44:48.818Z,16.15
2018-04-27T21:47:20.722Z,16.16
2018-04-27T21:49:48.118Z,16.14
2018-04-27T21:52:17.075Z,16.13
2018-04-27T21:54:49.067Z,16.11
2018-04-27T21:57:17.396Z,16.08
2018-04-27T21:59:50.630Z,16.00
2018-04-27T22:02:37.850Z,15.93
2018-04-27T22:05:07.909Z,15.86
2018-04-27T22:07:35.298Z,15.82
2018-04-27T22:10:02.687Z,15.78
2018-04-27T22:12:44.943Z,15.74
2018-04-27T22:15:12.334Z,15.70
2018-04-27T22:17:39.727Z,15.63
2018-04-27T22:20:26.578Z,15.52
2018-04-27T22:22:53.977Z,15.45
2018-04-27T22:25:22.855Z,15.42
2018-04-27T22:27:50.866Z,15.36
2018-04-27T22:30:22.144Z,15.34
2018-04-27T22:32:49.528Z,15.29
2018-04-27T22:35:22.685Z,15.23
2018-04-27T22:37:50.810Z,15.17
2018-04-27T22:40:24.059Z,15.11
2018-04-27T22:42:53.227Z,15.05
2018-04-27T22:45:22.427Z,15.00
2018-04-27T22:51:04.138Z,14.98
2018-04-27T22:53:33.539Z,14.96
2018-04-27T22:56:00.956Z,14.97
2018-04-27T22:58:28.335Z,14.94
2018-04-27T23:01:04.220Z,14.90
2018-04-27T23:03:32.987Z,14.92
2018-04-27T23:06:00.566Z,14.85
2018-04-27T23:08:27.964Z,14.85
2018-04-27T23:11:05.258Z,14.82
2018-04-27T23:13:35.183Z,14.74
2018-04-27T23:16:03.409Z,14.69
2018-04-27T23:18:35.275Z,14.61
2018-04-27T23:21:02.667Z,14.63
2018-04-27T23:23:30.070Z,14.58
2018-04-27T23:25:57.462Z,14.60
2018-04-27T23:28:24.867Z,14.55
2018-04-27T23:30:52.274Z,14.58
2018-04-27T23:33:19.680Z,14.56
2018-04-27T23:35:48.535Z,14.60
2018-04-27T23:38:15.915Z,14.55
2018-04-27T23:40:43.890Z,14.52
2018-04-27T23:43:12.007Z,14.48
2018-04-27T23:45:39.407Z,14.45
2018-04-27T23:48:06.805Z,14.36
2018-04-27T23:50:34.182Z,14.33
2018-04-27T23:53:02.302Z,14.35
2018-04-27T23:55:29.691Z,14.38
2018-04-27T23:57:57.079Z,14.41
