createdAt,value
2023-05-25T00:01:30.581Z,7.18
2023-05-25T00:04:00.709Z,7.30
2023-05-25T00:06:29.966Z,7.68
2023-05-25T00:08:58.153Z,8.00
2023-05-25T00:11:26.683Z,7.03
2023-05-25T00:13:55.026Z,7.20
2023-05-25T00:16:22.935Z,7.65
2023-05-25T00:18:51.030Z,8.25
2023-05-25T00:21:20.474Z,7.70
2023-05-25T00:23:48.346Z,7.43
2023-05-25T00:26:16.162Z,7.50
2023-05-25T00:28:44.351Z,6.63
2023-05-25T00:31:12.370Z,6.72
2023-05-25T00:33:40.385Z,6.95
2023-05-25T00:36:09.344Z,7.63
2023-05-25T00:38:39.525Z,6.53
2023-05-25T00:41:07.536Z,6.25
2023-05-25T00:43:35.650Z,6.50
2023-05-25T00:46:04.276Z,7.05
2023-05-25T00:48:32.956Z,6.50
2023-05-25T00:51:01.547Z,7.35
2023-05-25T00:53:29.802Z,7.18
2023-05-25T00:56:06.194Z,7.57
2023-05-25T00:58:35.392Z,7.63
2023-05-25T01:01:06.466Z,7.82
2023-05-25T01:03:38.719Z,8.30
2023-05-25T01:06:10.878Z,7.28
2023-05-25T01:08:41.380Z,7.78
2023-05-25T01:11:13.154Z,7.18
2023-05-25T01:13:42.703Z,7.18
2023-05-25T01:16:11.061Z,7.80
2023-05-25T01:18:41.896Z,6.82
2023-05-25T01:21:17.998Z,7.60
2023-05-25T01:23:52.516Z,7.43
2023-05-25T01:26:24.691Z,7.93
2023-05-25T01:28:54.138Z,7.75
2023-05-25T01:31:23.621Z,7.73
2023-05-25T01:33:52.850Z,7.63
2023-05-25T01:36:22.104Z,7.63
2023-05-25T01:38:50.448Z,7.57
2023-05-25T01:41:18.228Z,7.38
2023-05-25T01:43:46.903Z,7.28
2023-05-25T01:46:20.955Z,7.00
2023-05-25T01:48:55.637Z,7.10
2023-05-25T01:51:33.605Z,7.07
2023-05-25T01:54:07.401Z,7.35
2023-05-25T01:56:37.269Z,7.65
2023-05-25T01:59:07.653Z,7.03
2023-05-25T02:01:37.524Z,7.10
2023-05-25T02:04:06.982Z,7.10
2023-05-25T02:06:36.901Z,6.70
2023-05-25T02:09:07.391Z,7.15
2023-05-25T02:11:35.352Z,7.18
2023-05-25T02:14:03.246Z,7.07
2023-05-25T02:16:31.182Z,7.25
2023-05-25T02:19:01.027Z,7.80
2023-05-25T02:21:28.881Z,7.18
2023-05-25T02:23:58.483Z,7.20
2023-05-25T02:26:26.331Z,8.02
2023-05-25T02:28:54.398Z,7.20
2023-05-25T02:31:22.389Z,6.95
2023-05-25T02:33:50.249Z,7.40
2023-05-25T02:36:20.170Z,6.80
2023-05-25T02:38:50.029Z,7.65
2023-05-25T02:41:21.254Z,8.15
2023-05-25T02:43:49.310Z,6.63
2023-05-25T02:46:17.251Z,7.75
2023-05-25T02:48:45.140Z,6.82
2023-05-25T02:51:13.185Z,6.85
2023-05-25T02:53:41.185Z,6.63
2023-05-25T02:56:10.444Z,8.02
2023-05-25T02:58:39.862Z,7.50
2023-05-25T03:01:18.783Z,6.85
2023-05-25T03:03:53.175Z,6.80
2023-05-25T03:06:26.386Z,6.82
2023-05-25T03:09:07.262Z,6.63
2023-05-25T03:11:35.273Z,6.65
2023-05-25T03:14:06.354Z,6.68
2023-05-25T03:16:36.724Z,6.40
2023-05-25T03:19:05.749Z,6.07
2023-05-25T03:21:36.531Z,7.25
2023-05-25T03:24:04.698Z,6.43
2023-05-25T03:26:33.871Z,6.80
2023-05-25T03:29:03.394Z,6.47
2023-05-25T03:31:32.589Z,6.90
2023-05-25T03:34:00.471Z,7.30
2023-05-25T03:36:30.819Z,6.43
2023-05-25T03:38:58.855Z,6.70
2023-05-25T03:41:27.062Z,6.80
2023-05-25T03:43:55.034Z,7.13
2023-05-25T03:46:23.151Z,7.00
2023-05-25T03:48:52.447Z,7.07
2023-05-25T03:51:20.532Z,8.53
2023-05-25T03:53:48.338Z,8.17
2023-05-25T03:56:16.151Z,8.27
2023-05-25T03:58:43.960Z,9.80
2023-05-25T04:01:13.250Z,9.20
2023-05-25T04:03:41.356Z,9.03
2023-05-25T04:06:11.550Z,8.27
2023-05-25T04:08:41.030Z,9.33
2023-05-25T04:11:08.950Z,8.23
2023-05-25T04:13:40.162Z,8.87
2023-05-25T04:16:10.284Z,9.43
2023-05-25T04:18:38.236Z,9.20
2023-05-25T04:21:06.301Z,8.77
2023-05-25T04:23:35.575Z,9.13
2023-05-25T04:26:06.074Z,8.03
2023-05-25T04:28:33.984Z,7.77
2023-05-25T04:31:25.005Z,7.87
2023-05-25T04:34:15.961Z,8.27
2023-05-25T04:36:51.678Z,8.07
2023-05-25T04:39:22.339Z,7.70
2023-05-25T04:41:54.255Z,8.37
2023-05-25T04:44:22.226Z,8.77
2023-05-25T04:46:53.682Z,9.40
2023-05-25T04:49:28.090Z,9.10
2023-05-25T04:51:56.105Z,8.57
2023-05-25T04:54:26.460Z,8.67
2023-05-25T04:56:54.602Z,8.57
2023-05-25T04:59:22.403Z,8.87
2023-05-25T05:01:50.350Z,9.07
2023-05-25T05:04:18.816Z,7.83
2023-05-25T05:06:48.596Z,8.30
2023-05-25T05:09:20.524Z,9.30
2023-05-25T05:11:50.805Z,9.00
2023-05-25T05:14:19.879Z,8.10
2023-05-25T05:16:48.599Z,9.30
2023-05-25T05:19:16.859Z,9.10
2023-05-25T05:21:45.148Z,9.77
2023-05-25T05:24:13.449Z,9.93
2023-05-25T05:26:56.402Z,8.67
2023-05-25T05:29:30.239Z,9.03
2023-05-25T05:31:58.885Z,9.17
2023-05-25T05:34:27.373Z,9.20
2023-05-25T05:36:58.441Z,9.03
2023-05-25T05:39:28.832Z,9.40
2023-05-25T05:41:56.884Z,8.97
2023-05-25T05:44:27.725Z,8.60
2023-05-25T05:47:00.774Z,8.83
2023-05-25T05:49:29.768Z,8.60
2023-05-25T05:51:59.311Z,9.13
2023-05-25T05:54:28.562Z,8.53
2023-05-25T05:57:00.006Z,9.10
2023-05-25T05:59:28.116Z,8.67
2023-05-25T06:01:58.400Z,8.37
2023-05-25T06:04:28.691Z,9.30
2023-05-25T06:06:57.463Z,8.30
2023-05-25T06:09:26.415Z,10.77
2023-05-25T06:11:54.955Z,9.20
2023-05-25T06:14:22.894Z,8.90
2023-05-25T06:16:51.176Z,9.73
2023-05-25T06:19:20.430Z,9.53
2023-05-25T06:21:49.034Z,9.47
2023-05-25T06:24:17.025Z,9.87
2023-05-25T06:26:45.503Z,9.93
2023-05-25T06:29:17.232Z,10.17
2023-05-25T06:31:45.943Z,9.40
2023-05-25T06:34:13.834Z,9.13
2023-05-25T06:36:42.969Z,9.83
2023-05-25T06:39:11.226Z,9.80
2023-05-25T06:41:40.493Z,10.87
2023-05-25T06:44:08.411Z,10.90
2023-05-25T06:46:42.518Z,10.00
2023-05-25T06:49:10.897Z,10.80
2023-05-25T06:51:38.748Z,9.83
2023-05-25T06:54:08.667Z,10.77
2023-05-25T06:56:36.457Z,10.40
2023-05-25T06:59:04.301Z,9.57
2023-05-25T07:01:32.103Z,10.20
2023-05-25T07:03:59.939Z,10.13
2023-05-25T07:06:27.768Z,10.60
2023-05-25T07:08:56.192Z,10.33
2023-05-25T07:11:25.963Z,9.83
2023-05-25T07:13:53.778Z,9.57
2023-05-25T07:16:21.630Z,10.37
2023-05-25T07:18:49.512Z,10.57
2023-05-25T07:21:17.390Z,9.73
2023-05-25T07:23:45.186Z,10.00
2023-05-25T07:26:14.454Z,10.80
2023-05-25T07:28:43.682Z,9.70
2023-05-25T07:31:12.112Z,9.63
2023-05-25T07:33:39.881Z,9.97
2023-05-25T07:36:08.354Z,9.47
2023-05-25T07:38:36.173Z,9.33
2023-05-25T07:41:03.940Z,9.37
2023-05-25T07:43:32.604Z,8.80
2023-05-25T07:46:02.404Z,8.90
2023-05-25T07:48:30.197Z,8.43
2023-05-25T07:50:58.084Z,8.68
2023-05-25T07:53:26.101Z,8.93
2023-05-25T07:55:53.924Z,7.93
2023-05-25T07:58:21.710Z,7.90
2023-05-25T08:00:50.386Z,7.40
2023-05-25T08:03:26.190Z,7.40
2023-05-25T08:05:59.986Z,6.90
2023-05-25T08:08:27.772Z,8.10
2023-05-25T08:10:55.611Z,7.53
2023-05-25T08:13:23.586Z,7.28
2023-05-25T08:15:51.389Z,8.15
2023-05-25T08:18:20.488Z,8.10
2023-05-25T08:20:48.274Z,8.77
2023-05-25T08:23:16.370Z,6.72
2023-05-25T08:25:44.395Z,8.05
2023-05-25T08:28:12.303Z,7.00
2023-05-25T08:30:40.156Z,6.50
2023-05-25T08:33:08.392Z,6.32
2023-05-25T08:35:39.418Z,8.10
2023-05-25T08:38:07.370Z,8.13
2023-05-25T08:40:35.204Z,7.82
2023-05-25T08:43:03.089Z,8.02
2023-05-25T08:45:34.967Z,8.40
2023-05-25T08:48:09.264Z,7.43
2023-05-25T08:50:41.278Z,7.07
2023-05-25T08:53:11.804Z,7.00
2023-05-25T08:55:43.494Z,6.63
2023-05-25T08:58:16.795Z,7.82
2023-05-25T09:00:52.261Z,6.88
2023-05-25T09:03:21.758Z,6.70
2023-05-25T09:05:51.749Z,6.38
2023-05-25T09:08:21.331Z,6.97
2023-05-25T09:10:49.823Z,7.28
2023-05-25T09:13:21.854Z,6.57
2023-05-25T09:15:52.009Z,7.68
2023-05-25T09:18:19.955Z,8.18
2023-05-25T09:20:48.115Z,7.82
2023-05-25T09:23:18.115Z,8.68
2023-05-25T09:25:47.672Z,8.65
2023-05-25T09:30:46.316Z,9.00
2023-05-25T09:33:17.718Z,7.78
2023-05-25T09:35:46.868Z,8.07
2023-05-25T09:38:16.364Z,7.80
2023-05-25T09:40:46.765Z,7.82
2023-05-25T09:43:25.033Z,8.55
2023-05-25T09:46:00.839Z,7.95
2023-05-25T09:48:29.363Z,8.10
2023-05-25T09:50:57.702Z,7.20
2023-05-25T09:53:25.464Z,7.35
2023-05-25T09:55:55.048Z,7.55
2023-05-25T09:58:24.682Z,8.00
2023-05-25T10:00:55.217Z,7.28
2023-05-25T10:03:23.069Z,6.70
2023-05-25T10:05:51.259Z,6.90
2023-05-25T10:08:21.586Z,7.35
2023-05-25T10:10:50.796Z,7.78
2023-05-25T10:13:22.858Z,7.55
2023-05-25T10:15:54.631Z,6.90
2023-05-25T10:18:27.319Z,7.15
2023-05-25T10:21:02.587Z,7.57
2023-05-25T10:23:37.023Z,6.93
2023-05-25T10:26:08.750Z,9.25
2023-05-25T10:28:40.988Z,9.65
2023-05-25T10:31:10.600Z,8.80
2023-05-25T10:33:38.664Z,7.20
2023-05-25T10:36:11.361Z,8.52
2023-05-25T10:38:41.850Z,6.60
2023-05-25T10:41:11.628Z,7.15
2023-05-25T10:43:41.705Z,8.02
2023-05-25T10:46:09.764Z,7.40
2023-05-25T10:48:38.357Z,7.60
2023-05-25T10:51:08.837Z,7.85
2023-05-25T10:53:37.949Z,8.65
2023-05-25T10:56:07.448Z,7.57
2023-05-25T10:58:35.443Z,6.40
2023-05-25T11:01:08.184Z,6.72
2023-05-25T11:03:56.293Z,8.32
2023-05-25T11:06:44.922Z,9.50
2023-05-25T11:09:27.502Z,8.30
2023-05-25T11:12:06.514Z,6.95
2023-05-25T11:14:37.737Z,6.85
2023-05-25T11:17:07.980Z,7.07
2023-05-25T11:19:49.584Z,6.45
2023-05-25T11:22:20.654Z,6.57
2023-05-25T11:24:50.852Z,6.32
2023-05-25T11:27:24.718Z,8.35
2023-05-25T11:29:53.188Z,7.18
2023-05-25T11:32:22.722Z,7.40
2023-05-25T11:34:53.889Z,7.30
2023-05-25T11:37:24.825Z,7.25
2023-05-25T11:39:54.485Z,7.00
2023-05-25T11:42:24.327Z,6.72
2023-05-25T11:44:52.252Z,6.32
2023-05-25T11:47:25.058Z,6.32
2023-05-25T11:49:53.275Z,6.63
2023-05-25T11:52:22.257Z,6.25
2023-05-25T11:54:50.209Z,6.38
2023-05-25T11:57:22.459Z,6.28
2023-05-25T11:59:51.130Z,6.70
2023-05-25T12:02:19.556Z,6.38
2023-05-25T12:04:58.231Z,5.55
2023-05-25T12:07:27.089Z,6.55
2023-05-25T12:10:06.267Z,6.97
2023-05-25T12:12:42.101Z,6.28
2023-05-25T12:15:11.777Z,6.25
2023-05-25T12:17:42.915Z,6.18
2023-05-25T12:20:12.482Z,8.45
2023-05-25T12:22:41.158Z,8.98
2023-05-25T12:25:10.398Z,6.43
2023-05-25T12:27:38.649Z,6.82
2023-05-25T12:30:09.911Z,6.00
2023-05-25T12:32:54.135Z,6.82
2023-05-25T12:35:22.078Z,6.40
2023-05-25T12:37:49.884Z,8.02
2023-05-25T12:40:20.349Z,7.65
2023-05-25T12:42:56.895Z,7.63
2023-05-25T12:45:26.166Z,7.57
2023-05-25T12:47:54.090Z,7.40
2023-05-25T12:50:21.940Z,8.32
2023-05-25T12:52:50.215Z,9.27
2023-05-25T12:55:22.948Z,9.13
2023-05-25T12:57:52.669Z,7.30
2023-05-25T13:00:22.066Z,6.95
2023-05-25T13:02:51.619Z,7.07
2023-05-25T13:05:20.965Z,6.07
2023-05-25T13:07:49.056Z,6.75
2023-05-25T13:10:18.389Z,6.85
2023-05-25T13:12:47.414Z,6.53
2023-05-25T13:15:20.956Z,7.00
2023-05-25T13:17:50.394Z,5.78
2023-05-25T13:20:20.889Z,5.97
2023-05-25T13:22:50.278Z,5.25
2023-05-25T13:25:18.385Z,5.00
2023-05-25T13:27:48.775Z,5.22
2023-05-25T13:30:17.107Z,5.22
2023-05-25T13:32:45.476Z,4.93
2023-05-25T13:35:19.128Z,5.10
2023-05-25T13:37:48.598Z,5.00
2023-05-25T13:40:16.450Z,5.00
2023-05-25T13:42:44.359Z,4.70
2023-05-25T13:45:12.286Z,4.57
2023-05-25T13:47:41.323Z,5.60
2023-05-25T13:50:09.681Z,4.80
2023-05-25T13:52:37.672Z,5.05
2023-05-25T13:55:07.870Z,4.95
2023-05-25T13:57:35.663Z,4.32
2023-05-25T14:00:03.648Z,5.00
2023-05-25T14:02:35.183Z,5.22
2023-05-25T14:05:03.096Z,4.95
2023-05-25T14:07:31.254Z,5.80
2023-05-25T14:10:00.275Z,4.78
2023-05-25T14:12:29.780Z,5.97
2023-05-25T14:14:57.567Z,5.78
2023-05-25T14:17:25.667Z,6.50
2023-05-25T14:19:53.451Z,5.80
2023-05-25T14:22:23.454Z,6.20
2023-05-25T14:24:51.246Z,6.28
2023-05-25T14:27:21.224Z,6.65
2023-05-25T14:29:51.281Z,7.05
2023-05-25T14:32:19.890Z,6.60
2023-05-25T14:34:47.696Z,7.20
2023-05-25T14:37:15.582Z,6.45
2023-05-25T14:39:43.331Z,5.38
2023-05-25T14:42:11.107Z,5.82
2023-05-25T14:44:41.479Z,5.75
2023-05-25T14:47:10.759Z,6.07
2023-05-25T14:49:38.607Z,6.28
2023-05-25T14:52:06.294Z,5.43
2023-05-25T14:54:34.049Z,5.40
2023-05-25T14:57:01.853Z,5.15
2023-05-25T14:59:29.767Z,5.13
2023-05-25T15:01:57.593Z,5.10
2023-05-25T15:04:27.062Z,4.43
2023-05-25T15:06:55.071Z,5.28
2023-05-25T15:09:22.895Z,5.47
2023-05-25T15:11:50.607Z,5.60
2023-05-25T15:14:18.543Z,5.57
2023-05-25T15:16:46.493Z,5.18
2023-05-25T15:19:16.770Z,4.85
2023-05-25T15:21:46.786Z,5.20
2023-05-25T15:24:16.636Z,4.95
2023-05-25T15:26:44.591Z,5.28
2023-05-25T15:29:12.320Z,5.22
2023-05-25T15:31:40.177Z,5.05
2023-05-25T15:34:09.068Z,5.35
2023-05-25T15:36:36.781Z,4.70
2023-05-25T15:39:08.788Z,5.55
2023-05-25T15:41:36.520Z,5.10
2023-05-25T15:44:08.079Z,5.53
2023-05-25T15:46:36.200Z,4.82
2023-05-25T15:49:10.665Z,5.10
2023-05-25T15:51:43.674Z,5.13
2023-05-25T15:54:14.865Z,4.63
2023-05-25T15:56:42.876Z,5.00
2023-05-25T15:59:12.097Z,5.55
2023-05-25T16:01:39.975Z,5.03
2023-05-25T16:04:08.058Z,4.60
2023-05-25T16:06:36.249Z,5.07
2023-05-25T16:09:04.434Z,4.57
2023-05-25T16:11:34.113Z,4.75
2023-05-25T16:14:01.947Z,4.93
2023-05-25T16:16:29.740Z,4.63
2023-05-25T16:18:57.755Z,4.35
2023-05-25T16:21:25.702Z,5.00
2023-05-25T16:23:53.452Z,4.38
2023-05-25T16:26:22.393Z,4.88
2023-05-25T16:28:51.512Z,4.57
2023-05-25T16:31:19.335Z,4.50
2023-05-25T16:33:47.888Z,4.78
2023-05-25T16:36:16.625Z,4.57
2023-05-25T16:38:44.807Z,4.55
2023-05-25T16:41:12.822Z,4.15
2023-05-25T16:43:40.682Z,3.90
2023-05-25T16:46:09.892Z,4.43
2023-05-25T16:48:37.821Z,4.38
2023-05-25T16:51:06.237Z,3.80
2023-05-25T16:53:34.035Z,4.72
2023-05-25T16:56:04.356Z,4.97
2023-05-25T16:58:32.062Z,4.47
2023-05-25T17:00:59.997Z,4.20
2023-05-25T17:03:29.300Z,4.82
2023-05-25T17:05:57.066Z,4.45
2023-05-25T17:08:24.811Z,4.20
2023-05-25T17:10:52.752Z,3.95
2023-05-25T17:13:20.930Z,4.03
2023-05-25T17:15:48.991Z,4.10
2023-05-25T17:18:16.788Z,4.05
2023-05-25T17:20:46.155Z,3.92
2023-05-25T17:23:16.675Z,4.85
2023-05-25T17:25:44.805Z,3.70
2023-05-25T17:28:12.765Z,3.75
2023-05-25T17:30:40.504Z,3.70
2023-05-25T17:33:08.279Z,3.30
2023-05-25T17:35:36.046Z,3.85
2023-05-25T17:38:05.193Z,4.22
2023-05-25T17:40:32.950Z,3.63
2023-05-25T17:43:00.798Z,3.78
2023-05-25T17:45:28.543Z,3.92
2023-05-25T17:47:56.358Z,3.67
2023-05-25T17:50:24.096Z,3.88
2023-05-25T17:52:51.937Z,4.10
2023-05-25T17:55:21.450Z,3.95
2023-05-25T17:57:49.310Z,3.65
2023-05-25T18:00:22.760Z,3.97
2023-05-25T18:02:51.936Z,4.13
2023-05-25T18:05:19.875Z,3.92
2023-05-25T18:07:47.612Z,3.92
2023-05-25T18:10:15.673Z,3.70
2023-05-25T18:12:46.199Z,3.55
2023-05-25T18:15:13.896Z,3.80
2023-05-25T18:17:41.814Z,4.10
2023-05-25T18:20:10.976Z,3.65
2023-05-25T18:22:38.821Z,3.75
2023-05-25T18:25:07.395Z,3.35
2023-05-25T18:27:35.080Z,3.55
2023-05-25T18:30:04.776Z,3.92
2023-05-25T18:32:32.654Z,3.60
2023-05-25T18:35:00.398Z,3.63
2023-05-25T18:37:29.377Z,3.67
2023-05-25T18:39:57.116Z,3.72
2023-05-25T18:42:24.887Z,3.65
2023-05-25T18:44:52.634Z,3.78
2023-05-25T18:47:21.813Z,3.80
2023-05-25T18:49:49.572Z,4.10
2023-05-25T18:52:17.354Z,3.70
2023-05-25T18:54:45.194Z,3.88
2023-05-25T18:57:13.036Z,3.80
2023-05-25T18:59:41.465Z,3.97
2023-05-25T19:02:09.294Z,3.80
2023-05-25T19:04:38.465Z,3.60
2023-05-25T19:07:06.445Z,3.90
2023-05-25T19:09:34.338Z,3.90
2023-05-25T19:12:03.748Z,3.85
2023-05-25T19:14:31.837Z,3.90
2023-05-25T19:16:59.714Z,3.80
2023-05-25T19:19:27.502Z,3.88
2023-05-25T19:21:56.604Z,3.50
2023-05-25T19:24:24.301Z,4.20
2023-05-25T19:26:52.031Z,4.30
2023-05-25T19:29:19.800Z,4.10
2023-05-25T19:31:47.676Z,4.10
2023-05-25T19:34:15.565Z,3.67
2023-05-25T19:36:43.305Z,3.85
2023-05-25T19:39:12.394Z,4.07
2023-05-25T19:41:41.553Z,4.00
2023-05-25T19:44:10.037Z,3.80
2023-05-25T19:46:39.114Z,3.58
2023-05-25T19:49:08.203Z,4.40
2023-05-25T19:51:36.694Z,3.97
2023-05-25T19:54:04.759Z,3.72
2023-05-25T19:56:34.829Z,3.88
2023-05-25T19:59:02.640Z,4.25
2023-05-25T20:01:31.327Z,3.90
2023-05-25T20:03:59.149Z,9.90
2023-05-25T20:06:26.876Z,5.45
2023-05-25T20:08:54.677Z,4.78
2023-05-25T20:11:22.436Z,4.63
2023-05-25T20:13:51.540Z,4.28
2023-05-25T20:16:19.326Z,4.22
2023-05-25T20:18:47.193Z,3.90
2023-05-25T20:21:14.948Z,3.70
2023-05-25T20:23:42.706Z,4.53
2023-05-25T20:26:10.436Z,4.50
2023-05-25T20:28:38.176Z,4.05
2023-05-25T20:31:07.388Z,3.92
2023-05-25T20:33:35.126Z,4.30
2023-05-25T20:36:02.915Z,4.80
2023-05-25T20:38:30.655Z,4.53
2023-05-25T20:40:58.413Z,4.85
2023-05-25T20:43:26.127Z,5.22
2023-05-25T20:45:53.904Z,4.18
2023-05-25T20:48:23.004Z,4.45
2023-05-25T20:50:50.835Z,4.32
2023-05-25T20:53:19.527Z,5.22
2023-05-25T20:55:47.960Z,4.78
2023-05-25T20:58:16.022Z,4.25
2023-05-25T21:00:43.805Z,4.57
2023-05-25T21:03:11.610Z,4.60
2023-05-25T21:05:40.867Z,4.70
2023-05-25T21:08:08.670Z,4.97
2023-05-25T21:10:36.468Z,4.57
2023-05-25T21:13:04.412Z,4.70
2023-05-25T21:15:32.287Z,5.00
2023-05-25T21:18:00.075Z,4.70
2023-05-25T21:20:27.950Z,5.18
2023-05-25T21:22:57.089Z,4.97
2023-05-25T21:25:25.092Z,4.65
2023-05-25T21:27:54.203Z,4.57
2023-05-25T21:30:24.621Z,5.03
2023-05-25T21:32:52.644Z,5.28
2023-05-25T21:35:20.842Z,5.20
2023-05-25T21:37:48.618Z,4.80
2023-05-25T21:40:17.781Z,4.88
2023-05-25T21:42:45.515Z,5.18
2023-05-25T21:45:13.356Z,5.47
2023-05-25T21:47:41.218Z,5.35
2023-05-25T21:50:09.370Z,5.80
2023-05-25T21:52:37.777Z,5.05
2023-05-25T21:55:06.405Z,5.10
2023-05-25T21:57:35.564Z,5.20
2023-05-25T22:00:03.751Z,5.20
2023-05-25T22:02:40.327Z,4.97
2023-05-25T22:05:08.635Z,4.55
2023-05-25T22:07:36.362Z,5.18
2023-05-25T22:10:04.233Z,5.63
2023-05-25T22:12:31.972Z,5.60
2023-05-25T22:15:01.016Z,5.40
2023-05-25T22:17:28.761Z,5.43
2023-05-25T22:20:07.578Z,5.78
2023-05-25T22:22:37.244Z,6.13
2023-05-25T22:25:05.454Z,5.47
2023-05-25T22:27:33.765Z,5.90
2023-05-25T22:30:02.866Z,6.53
2023-05-25T22:32:30.858Z,7.55
2023-05-25T22:34:58.602Z,7.38
2023-05-25T22:37:26.458Z,7.53
2023-05-25T22:39:54.214Z,7.88
2023-05-25T22:42:21.957Z,7.18
2023-05-25T22:44:51.133Z,7.05
2023-05-25T22:47:20.301Z,6.75
2023-05-25T22:49:48.096Z,7.03
2023-05-25T22:52:15.901Z,6.90
2023-05-25T22:54:43.705Z,6.80
2023-05-25T22:57:11.453Z,6.90
2023-05-25T22:59:39.187Z,7.40
2023-05-25T23:02:07.349Z,7.28
2023-05-25T23:04:37.021Z,6.88
2023-05-25T23:07:04.949Z,6.63
2023-05-25T23:09:32.662Z,7.18
2023-05-25T23:12:00.362Z,7.40
2023-05-25T23:14:28.115Z,6.88
2023-05-25T23:16:55.856Z,6.15
2023-05-25T23:19:25.761Z,6.95
2023-05-25T23:21:56.435Z,6.55
2023-05-25T23:24:24.290Z,6.50
2023-05-25T23:26:52.007Z,6.53
2023-05-25T23:29:19.783Z,5.88
2023-05-25T23:31:48.647Z,6.47
2023-05-25T23:34:16.451Z,6.53
2023-05-25T23:36:44.236Z,6.55
2023-05-25T23:39:13.899Z,6.32
2023-05-25T23:41:41.610Z,6.25
2023-05-25T23:44:09.360Z,5.90
2023-05-25T23:46:37.108Z,6.75
2023-05-25T23:49:04.872Z,6.00
2023-05-25T23:51:32.823Z,6.05
2023-05-25T23:54:00.569Z,6.25
2023-05-25T23:56:31.755Z,6.45
2023-05-25T23:58:59.644Z,6.00
