createdAt,value
2019-02-19T00:00:29.914Z,5.47
2019-02-19T00:02:59.247Z,6.23
2019-02-19T00:05:28.436Z,5.40
2019-02-19T00:07:57.674Z,6.07
2019-02-19T00:10:26.830Z,5.03
2019-02-19T00:12:56.114Z,6.27
2019-02-19T00:15:25.355Z,5.80
2019-02-19T00:17:54.625Z,6.60
2019-02-19T00:20:23.824Z,6.20
2019-02-19T00:22:53.063Z,5.53
2019-02-19T00:25:22.219Z,6.93
2019-02-19T00:27:51.543Z,6.77
2019-02-19T00:30:20.767Z,6.87
2019-02-19T00:32:49.931Z,6.73
2019-02-19T00:35:19.178Z,5.40
2019-02-19T00:37:48.418Z,6.53
2019-02-19T00:40:17.575Z,8.17
2019-02-19T00:42:46.815Z,4.87
2019-02-19T00:45:16.891Z,5.57
2019-02-19T00:47:46.616Z,4.37
2019-02-19T00:50:15.843Z,5.03
2019-02-19T00:52:45.006Z,6.57
2019-02-19T00:55:14.163Z,4.77
2019-02-19T00:57:43.399Z,5.63
2019-02-19T01:00:13.022Z,6.93
2019-02-19T01:02:42.196Z,4.33
2019-02-19T01:05:11.439Z,4.53
2019-02-19T01:07:40.594Z,4.33
2019-02-19T01:10:09.838Z,3.90
2019-02-19T01:12:39.062Z,4.40
2019-02-19T01:15:09.973Z,6.73
2019-02-19T01:17:39.204Z,5.30
2019-02-19T01:20:09.678Z,4.20
2019-02-19T01:22:38.846Z,6.90
2019-02-19T01:25:09.182Z,4.97
2019-02-19T01:27:38.351Z,4.70
2019-02-19T01:30:10.059Z,4.87
2019-02-19T01:32:39.450Z,7.03
2019-02-19T01:35:08.959Z,4.80
2019-02-19T01:37:38.381Z,5.77
2019-02-19T01:40:09.114Z,4.93
2019-02-19T01:42:38.282Z,5.37
2019-02-19T01:45:08.967Z,5.07
2019-02-19T01:47:38.193Z,5.07
2019-02-19T01:50:09.070Z,4.50
2019-02-19T01:52:38.222Z,4.57
2019-02-19T01:55:08.626Z,4.37
2019-02-19T01:57:38.767Z,4.77
2019-02-19T02:00:10.311Z,5.63
2019-02-19T02:02:40.447Z,4.30
2019-02-19T02:05:09.686Z,4.13
2019-02-19T02:07:38.859Z,3.90
2019-02-19T02:10:08.160Z,3.73
2019-02-19T02:12:37.336Z,4.67
2019-02-19T02:15:07.623Z,4.63
2019-02-19T02:17:37.003Z,5.20
2019-02-19T02:20:07.486Z,4.20
2019-02-19T02:22:36.646Z,3.50
2019-02-19T02:25:05.903Z,5.23
2019-02-19T02:27:35.062Z,7.00
2019-02-19T02:30:06.143Z,4.07
2019-02-19T02:32:35.438Z,4.90
2019-02-19T02:35:04.611Z,5.20
2019-02-19T02:37:33.846Z,4.83
2019-02-19T02:40:03.952Z,5.37
2019-02-19T02:42:33.199Z,4.47
2019-02-19T02:45:02.442Z,4.73
2019-02-19T02:47:32.851Z,4.73
2019-02-19T02:50:02.094Z,5.30
2019-02-19T02:52:32.590Z,4.40
2019-02-19T02:55:01.887Z,4.20
2019-02-19T02:57:31.111Z,5.90
2019-02-19T03:00:00.304Z,5.17
2019-02-19T03:02:29.507Z,4.20
2019-02-19T03:04:58.671Z,4.63
2019-02-19T03:07:29.477Z,4.87
2019-02-19T03:09:58.714Z,4.27
2019-02-19T03:12:29.143Z,3.73
2019-02-19T03:14:58.384Z,4.67
2019-02-19T03:17:27.622Z,3.77
2019-02-19T03:19:57.956Z,3.73
2019-02-19T03:22:27.202Z,6.23
2019-02-19T03:24:56.438Z,4.67
2019-02-19T03:27:25.679Z,3.93
2019-02-19T03:29:54.996Z,3.80
2019-02-19T03:32:24.236Z,5.13
2019-02-19T03:34:53.485Z,5.70
2019-02-19T03:37:22.729Z,3.50
2019-02-19T03:39:51.967Z,4.23
2019-02-19T03:42:21.837Z,3.57
2019-02-19T03:44:51.082Z,3.33
2019-02-19T03:47:20.320Z,3.30
2019-02-19T03:49:49.559Z,3.40
2019-02-19T03:52:18.838Z,3.33
2019-02-19T03:54:48.040Z,3.57
2019-02-19T03:57:17.282Z,2.87
2019-02-19T03:59:46.434Z,5.23
2019-02-19T04:02:15.603Z,4.83
2019-02-19T04:04:44.767Z,3.87
2019-02-19T04:07:13.937Z,4.43
2019-02-19T04:09:43.178Z,3.73
2019-02-19T04:12:12.349Z,4.63
2019-02-19T04:14:41.589Z,4.97
2019-02-19T04:17:10.747Z,3.57
2019-02-19T04:19:39.982Z,4.23
2019-02-19T04:22:09.162Z,3.50
2019-02-19T04:24:38.413Z,3.20
2019-02-19T04:27:07.643Z,3.73
2019-02-19T04:29:36.799Z,2.93
2019-02-19T04:32:05.979Z,3.40
2019-02-19T04:34:35.141Z,3.23
2019-02-19T04:37:04.362Z,3.60
2019-02-19T04:39:33.904Z,3.60
2019-02-19T04:42:03.138Z,4.90
2019-02-19T04:44:32.458Z,3.13
2019-02-19T04:47:01.607Z,2.90
2019-02-19T04:49:31.844Z,3.57
2019-02-19T04:52:01.070Z,3.40
2019-02-19T04:54:30.317Z,3.93
2019-02-19T04:56:59.835Z,2.23
2019-02-19T04:59:29.143Z,4.30
2019-02-19T05:01:58.379Z,2.50
2019-02-19T05:04:27.608Z,3.83
2019-02-19T05:06:56.850Z,3.53
2019-02-19T05:09:26.001Z,3.00
2019-02-19T05:11:55.346Z,2.90
2019-02-19T05:14:24.503Z,2.47
2019-02-19T05:16:53.670Z,2.90
2019-02-19T05:19:22.835Z,4.13
2019-02-19T05:21:51.988Z,2.70
2019-02-19T05:24:21.234Z,3.90
2019-02-19T05:26:50.475Z,3.57
2019-02-19T05:29:19.834Z,2.27
2019-02-19T05:31:48.988Z,3.17
2019-02-19T05:34:18.151Z,2.60
2019-02-19T05:36:47.399Z,3.87
2019-02-19T05:39:16.650Z,2.63
2019-02-19T05:41:45.891Z,5.37
2019-02-19T05:44:15.131Z,2.20
2019-02-19T05:46:49.958Z,4.17
2019-02-19T05:49:15.182Z,1.97
2019-02-19T05:51:44.405Z,3.37
2019-02-19T05:54:13.654Z,4.33
2019-02-19T05:56:42.874Z,2.33
2019-02-19T05:59:12.114Z,2.53
2019-02-19T06:01:41.271Z,2.73
2019-02-19T06:04:11.171Z,2.03
2019-02-19T06:06:40.336Z,2.07
2019-02-19T06:09:09.566Z,3.10
2019-02-19T06:11:38.737Z,2.10
2019-02-19T06:14:07.962Z,3.67
2019-02-19T06:16:37.127Z,3.63
2019-02-19T06:19:06.371Z,2.93
2019-02-19T06:21:35.603Z,3.67
2019-02-19T06:24:04.776Z,3.30
2019-02-19T06:26:34.008Z,3.37
2019-02-19T06:29:03.705Z,2.97
2019-02-19T06:31:32.931Z,2.77
2019-02-19T06:34:02.163Z,3.10
2019-02-19T06:36:31.408Z,2.70
2019-02-19T06:39:00.635Z,2.73
2019-02-19T06:41:31.647Z,2.20
2019-02-19T06:44:00.808Z,2.40
2019-02-19T06:46:31.251Z,3.57
2019-02-19T06:49:00.404Z,2.27
2019-02-19T06:51:29.566Z,2.73
2019-02-19T06:53:58.718Z,1.97
2019-02-19T06:56:27.891Z,2.37
2019-02-19T06:58:57.131Z,2.63
2019-02-19T07:01:39.826Z,2.93
2019-02-19T07:04:10.640Z,2.83
2019-02-19T07:06:40.027Z,2.00
2019-02-19T07:09:09.278Z,2.07
2019-02-19T07:11:38.499Z,1.70
2019-02-19T07:14:07.672Z,2.13
2019-02-19T07:16:36.894Z,2.33
2019-02-19T07:19:06.066Z,3.00
2019-02-19T07:21:35.223Z,1.60
2019-02-19T07:24:04.832Z,2.03
2019-02-19T07:26:34.207Z,2.43
2019-02-19T07:29:03.378Z,2.27
2019-02-19T07:31:32.718Z,2.50
2019-02-19T07:34:01.871Z,2.40
2019-02-19T07:36:31.150Z,2.53
2019-02-19T07:39:00.322Z,3.50
2019-02-19T07:41:29.478Z,2.60
2019-02-19T07:43:58.651Z,3.00
2019-02-19T07:46:27.958Z,2.47
2019-02-19T07:48:57.135Z,2.90
2019-02-19T07:51:26.366Z,3.07
2019-02-19T07:53:55.521Z,2.63
2019-02-19T07:56:24.770Z,2.03
2019-02-19T07:58:53.996Z,2.27
2019-02-19T08:01:23.235Z,3.17
2019-02-19T08:03:52.579Z,2.57
2019-02-19T08:06:22.272Z,2.30
2019-02-19T08:08:51.650Z,2.00
2019-02-19T08:11:20.814Z,1.87
2019-02-19T08:13:50.061Z,2.53
2019-02-19T08:16:19.288Z,2.33
2019-02-19T08:18:48.796Z,2.43
2019-02-19T08:21:18.043Z,2.33
2019-02-19T08:23:47.288Z,3.07
2019-02-19T08:26:16.524Z,2.03
2019-02-19T08:28:45.760Z,2.07
2019-02-19T08:31:15.008Z,1.93
2019-02-19T08:33:44.239Z,2.17
2019-02-19T08:36:13.486Z,2.30
2019-02-19T08:38:43.132Z,2.33
2019-02-19T08:41:12.560Z,1.77
2019-02-19T08:43:41.803Z,2.00
2019-02-19T08:46:11.066Z,2.40
2019-02-19T08:48:40.240Z,2.00
2019-02-19T08:51:09.467Z,2.10
2019-02-19T08:53:38.642Z,2.20
2019-02-19T08:56:07.879Z,2.13
2019-02-19T08:58:37.051Z,1.67
2019-02-19T09:01:06.291Z,2.43
2019-02-19T09:03:35.523Z,2.23
2019-02-19T09:06:04.774Z,2.73
2019-02-19T09:08:34.436Z,2.07
2019-02-19T09:11:03.850Z,1.73
2019-02-19T09:13:33.079Z,3.07
2019-02-19T09:16:02.383Z,3.30
2019-02-19T09:18:31.599Z,2.13
2019-02-19T09:21:00.797Z,1.93
2019-02-19T09:23:30.039Z,2.37
2019-02-19T09:25:59.197Z,2.33
2019-02-19T09:28:28.438Z,4.63
2019-02-19T09:30:57.664Z,2.60
2019-02-19T09:33:26.858Z,3.27
2019-02-19T09:35:56.027Z,2.20
2019-02-19T09:38:25.275Z,3.53
2019-02-19T09:40:54.510Z,2.87
2019-02-19T09:43:24.055Z,4.17
2019-02-19T09:45:53.359Z,3.10
2019-02-19T09:48:22.635Z,1.97
2019-02-19T09:50:52.022Z,2.67
2019-02-19T09:53:21.187Z,2.23
2019-02-19T09:55:50.436Z,3.87
2019-02-19T09:58:19.677Z,2.73
2019-02-19T10:00:48.953Z,2.70
2019-02-19T10:03:18.266Z,2.97
2019-02-19T10:05:48.128Z,4.27
2019-02-19T10:08:17.559Z,1.97
2019-02-19T10:10:46.731Z,3.20
2019-02-19T10:13:15.973Z,2.47
2019-02-19T10:15:45.216Z,3.27
2019-02-19T10:18:14.379Z,2.20
2019-02-19T10:20:43.547Z,3.03
2019-02-19T10:23:12.698Z,2.00
2019-02-19T10:25:41.866Z,3.50
2019-02-19T10:28:11.212Z,3.17
2019-02-19T10:30:40.461Z,2.37
2019-02-19T10:33:09.686Z,2.93
2019-02-19T10:35:38.859Z,1.77
2019-02-19T10:38:08.089Z,1.97
2019-02-19T10:40:37.332Z,2.30
2019-02-19T10:43:06.574Z,2.03
2019-02-19T10:45:35.744Z,2.97
2019-02-19T10:48:04.979Z,1.90
2019-02-19T10:50:34.130Z,2.83
2019-02-19T10:53:03.310Z,1.90
2019-02-19T10:55:33.614Z,2.40
2019-02-19T10:58:02.794Z,1.90
2019-02-19T11:00:32.034Z,2.60
2019-02-19T11:03:01.203Z,2.20
2019-02-19T11:05:30.377Z,1.90
2019-02-19T11:07:59.602Z,2.83
2019-02-19T11:10:28.846Z,2.37
2019-02-19T11:12:58.015Z,1.80
2019-02-19T11:15:27.182Z,1.77
2019-02-19T11:17:56.350Z,2.87
2019-02-19T11:20:25.513Z,2.10
2019-02-19T11:22:54.690Z,1.93
2019-02-19T11:25:23.911Z,1.57
2019-02-19T11:27:53.075Z,2.87
2019-02-19T11:30:22.309Z,2.57
2019-02-19T11:32:51.779Z,2.23
2019-02-19T11:35:21.006Z,2.83
2019-02-19T11:37:51.436Z,3.87
2019-02-19T11:40:20.661Z,2.40
2019-02-19T11:42:49.890Z,2.57
2019-02-19T11:45:19.603Z,1.97
2019-02-19T11:47:48.831Z,2.83
2019-02-19T11:50:18.000Z,2.43
2019-02-19T11:52:47.237Z,3.07
2019-02-19T11:55:19.895Z,2.20
2019-02-19T11:57:49.302Z,2.17
2019-02-19T12:00:20.335Z,2.67
2019-02-19T12:02:49.566Z,2.60
2019-02-19T12:05:18.808Z,2.20
2019-02-19T12:07:47.972Z,2.17
2019-02-19T12:10:17.123Z,1.90
2019-02-19T12:12:46.398Z,2.40
2019-02-19T12:15:15.626Z,2.50
2019-02-19T12:17:44.794Z,2.33
2019-02-19T12:20:14.775Z,2.10
2019-02-19T12:22:43.950Z,2.10
2019-02-19T12:25:13.193Z,2.53
2019-02-19T12:27:42.727Z,2.03
2019-02-19T12:30:17.274Z,2.20
2019-02-19T12:32:46.519Z,2.53
2019-02-19T12:35:15.697Z,2.50
2019-02-19T12:37:44.935Z,2.20
2019-02-19T12:40:14.675Z,1.87
2019-02-19T12:42:43.911Z,2.87
2019-02-19T12:45:15.386Z,3.40
2019-02-19T12:47:44.699Z,3.87
2019-02-19T12:50:16.172Z,2.47
2019-02-19T12:52:45.422Z,2.37
2019-02-19T12:55:14.648Z,2.43
2019-02-19T12:57:44.011Z,3.33
2019-02-19T13:00:18.338Z,2.17
2019-02-19T13:02:47.583Z,3.30
2019-02-19T13:05:17.607Z,2.90
2019-02-19T13:07:47.155Z,2.27
2019-02-19T13:10:16.636Z,2.80
2019-02-19T13:12:45.845Z,1.87
2019-02-19T13:15:19.955Z,2.17
2019-02-19T13:17:49.209Z,2.33
2019-02-19T13:20:18.435Z,3.07
2019-02-19T13:22:47.607Z,3.67
2019-02-19T13:25:16.850Z,3.93
2019-02-19T13:27:46.072Z,1.97
2019-02-19T13:30:22.333Z,2.63
2019-02-19T13:32:51.559Z,3.40
2019-02-19T13:35:21.029Z,1.97
2019-02-19T13:37:50.261Z,2.23
2019-02-19T13:40:20.343Z,2.80
2019-02-19T13:42:49.570Z,3.07
2019-02-19T13:45:18.810Z,3.23
2019-02-19T13:47:47.974Z,1.90
2019-02-19T13:50:31.652Z,2.07
2019-02-19T13:53:02.534Z,3.07
2019-02-19T13:55:33.409Z,3.03
2019-02-19T13:58:02.647Z,2.80
2019-02-19T14:00:33.443Z,2.40
2019-02-19T14:03:02.683Z,3.07
2019-02-19T14:05:31.913Z,2.57
2019-02-19T14:08:01.151Z,3.13
2019-02-19T14:10:30.331Z,2.33
2019-02-19T14:12:59.504Z,3.37
2019-02-19T14:15:33.287Z,2.23
2019-02-19T14:18:03.525Z,2.67
2019-02-19T14:20:34.407Z,2.70
2019-02-19T14:23:21.539Z,2.63
2019-02-19T14:25:52.347Z,3.60
2019-02-19T14:28:38.162Z,2.40
2019-02-19T14:31:11.791Z,2.90
2019-02-19T14:33:48.855Z,2.43
2019-02-19T14:36:24.127Z,2.40
2019-02-19T14:39:12.986Z,2.07
2019-02-19T14:41:43.794Z,2.27
2019-02-19T14:44:15.518Z,2.60
2019-02-19T14:46:46.383Z,2.57
2019-02-19T14:49:17.194Z,2.17
2019-02-19T14:51:53.955Z,2.83
2019-02-19T14:54:33.758Z,2.80
2019-02-19T14:57:10.634Z,2.10
2019-02-19T14:59:59.674Z,3.00
2019-02-19T15:02:30.523Z,2.27
2019-02-19T15:05:07.162Z,2.77
2019-02-19T15:08:00.583Z,2.53
2019-02-19T15:10:34.053Z,2.43
2019-02-19T15:13:22.875Z,2.33
2019-02-19T15:15:59.463Z,2.87
2019-02-19T15:18:50.942Z,2.93
2019-02-19T15:21:33.767Z,2.10
2019-02-19T15:24:10.711Z,5.90
2019-02-19T15:26:44.362Z,1.93
2019-02-19T15:29:15.248Z,2.93
2019-02-19T15:31:51.818Z,3.57
2019-02-19T15:34:34.773Z,2.43
2019-02-19T15:37:11.487Z,2.30
2019-02-19T15:40:00.241Z,2.13
2019-02-19T15:42:34.231Z,2.20
2019-02-19T15:45:05.036Z,4.53
2019-02-19T15:47:52.027Z,2.87
2019-02-19T15:50:39.451Z,3.03
2019-02-19T15:53:26.606Z,3.07
2019-02-19T15:56:17.522Z,1.90
2019-02-19T15:59:03.262Z,4.07
2019-02-19T16:01:43.124Z,2.83
2019-02-19T16:04:26.141Z,2.37
2019-02-19T16:06:57.023Z,2.40
2019-02-19T16:09:30.574Z,2.87
2019-02-19T16:12:04.234Z,2.70
2019-02-19T16:14:52.719Z,2.93
2019-02-19T16:17:23.530Z,3.07
2019-02-19T16:20:06.395Z,3.50
2019-02-19T16:22:53.445Z,2.27
2019-02-19T16:25:24.323Z,3.70
2019-02-19T16:27:58.012Z,3.37
2019-02-19T16:30:41.174Z,3.60
2019-02-19T16:33:11.987Z,3.23
2019-02-19T16:35:45.978Z,2.83
2019-02-19T16:38:16.861Z,2.73
2019-02-19T16:40:59.895Z,2.63
2019-02-19T16:43:36.840Z,3.90
2019-02-19T16:46:10.769Z,3.90
2019-02-19T16:48:44.603Z,2.63
2019-02-19T16:51:16.433Z,3.03
2019-02-19T16:53:47.555Z,3.70
2019-02-19T16:56:30.305Z,4.57
2019-02-19T16:59:07.397Z,3.90
2019-02-19T17:01:36.618Z,3.80
2019-02-19T17:04:13.427Z,4.57
2019-02-19T17:06:54.320Z,4.60
2019-02-19T17:09:27.919Z,3.97
2019-02-19T17:12:01.460Z,4.37
2019-02-19T17:14:35.236Z,4.23
2019-02-19T17:17:15.282Z,5.47
2019-02-19T17:19:52.128Z,4.90
2019-02-19T17:22:22.950Z,5.00
2019-02-19T17:24:56.495Z,4.37
2019-02-19T17:27:33.049Z,4.50
2019-02-19T17:30:09.987Z,5.80
2019-02-19T17:32:43.451Z,3.80
2019-02-19T17:35:14.263Z,5.73
2019-02-19T17:38:00.086Z,4.53
2019-02-19T17:40:30.898Z,5.10
2019-02-19T17:43:01.722Z,5.67
2019-02-19T17:45:47.862Z,4.93
2019-02-19T17:48:27.914Z,5.20
2019-02-19T17:51:04.714Z,5.80
2019-02-19T17:53:50.504Z,6.70
2019-02-19T17:56:27.032Z,5.63
2019-02-19T17:59:00.577Z,6.50
2019-02-19T18:01:43.340Z,6.07
2019-02-19T18:04:20.033Z,5.90
2019-02-19T18:06:54.046Z,5.53
2019-02-19T18:09:36.935Z,6.63
2019-02-19T18:12:08.820Z,5.80
2019-02-19T18:14:48.690Z,4.30
2019-02-19T18:17:19.559Z,5.97
2019-02-19T18:19:48.746Z,4.20
2019-02-19T18:22:17.903Z,5.37
2019-02-19T18:24:47.081Z,5.77
2019-02-19T18:27:16.318Z,5.63
2019-02-19T18:29:45.848Z,4.83
2019-02-19T18:32:15.100Z,5.53
2019-02-19T18:34:44.764Z,4.87
2019-02-19T18:37:13.986Z,4.47
2019-02-19T18:39:43.159Z,5.03
2019-02-19T18:42:12.858Z,5.67
2019-02-19T18:44:42.027Z,7.30
2019-02-19T18:47:11.179Z,6.00
2019-02-19T18:49:40.351Z,6.73
2019-02-19T18:52:09.576Z,4.97
2019-02-19T18:54:38.752Z,7.93
2019-02-19T18:57:07.991Z,4.80
2019-02-19T18:59:37.237Z,6.10
2019-02-19T19:02:06.464Z,4.83
2019-02-19T19:04:36.276Z,5.47
2019-02-19T19:07:05.515Z,7.67
2019-02-19T19:09:35.542Z,5.53
2019-02-19T19:12:04.700Z,4.77
2019-02-19T19:14:33.938Z,5.90
2019-02-19T19:17:03.227Z,5.20
2019-02-19T19:19:32.450Z,5.47
2019-02-19T19:22:01.620Z,5.67
2019-02-19T19:24:30.931Z,6.90
2019-02-19T19:27:00.175Z,5.60
2019-02-19T19:29:29.332Z,5.47
2019-02-19T19:31:58.572Z,6.47
2019-02-19T19:34:27.814Z,4.83
2019-02-19T19:36:56.990Z,5.10
2019-02-19T19:39:26.218Z,6.00
2019-02-19T19:41:55.458Z,5.13
2019-02-19T19:44:25.026Z,5.20
2019-02-19T19:46:54.538Z,6.40
2019-02-19T19:49:23.779Z,4.27
2019-02-19T19:51:52.936Z,5.57
2019-02-19T19:54:22.171Z,5.60
2019-02-19T19:56:51.419Z,5.30
2019-02-19T19:59:20.665Z,5.10
2019-02-19T20:01:51.072Z,6.40
2019-02-19T20:04:20.319Z,4.80
2019-02-19T20:06:49.559Z,5.50
2019-02-19T20:09:19.056Z,4.47
2019-02-19T20:11:48.286Z,5.80
2019-02-19T20:14:17.528Z,5.23
2019-02-19T20:16:46.759Z,6.20
2019-02-19T20:19:17.066Z,4.33
2019-02-19T20:21:46.233Z,5.00
2019-02-19T20:24:17.175Z,5.83
2019-02-19T20:26:46.414Z,5.53
2019-02-19T20:29:15.658Z,4.77
2019-02-19T20:31:45.187Z,5.00
2019-02-19T20:34:14.506Z,5.33
2019-02-19T20:36:44.899Z,4.87
2019-02-19T20:39:14.150Z,4.87
2019-02-19T20:41:44.808Z,7.17
2019-02-19T20:44:16.904Z,4.47
2019-02-19T20:46:46.199Z,5.80
2019-02-19T20:49:15.446Z,6.07
2019-02-19T20:51:44.605Z,5.13
2019-02-19T20:54:15.397Z,4.97
2019-02-19T20:56:44.712Z,5.30
2019-02-19T20:59:14.016Z,6.53
2019-02-19T21:01:43.572Z,5.77
2019-02-19T21:04:12.920Z,5.80
2019-02-19T21:06:43.252Z,3.70
2019-02-19T21:09:12.564Z,4.40
2019-02-19T21:11:43.732Z,4.07
2019-02-19T21:14:13.045Z,5.07
2019-02-19T21:16:44.904Z,4.10
2019-02-19T21:19:14.147Z,6.70
2019-02-19T21:21:45.175Z,4.47
2019-02-19T21:24:14.662Z,5.20
2019-02-19T21:26:43.963Z,4.93
2019-02-19T21:29:13.200Z,4.43
2019-02-19T21:31:42.512Z,4.53
2019-02-19T21:34:11.755Z,5.27
2019-02-19T21:36:41.056Z,4.47
2019-02-19T21:39:10.407Z,4.13
2019-02-19T21:41:40.222Z,4.67
2019-02-19T21:44:09.446Z,4.90
2019-02-19T21:46:38.894Z,5.17
2019-02-19T21:49:08.118Z,5.03
2019-02-19T21:51:38.529Z,3.93
2019-02-19T21:54:07.750Z,4.90
2019-02-19T21:56:36.919Z,3.93
2019-02-19T21:59:06.160Z,4.30
2019-02-19T22:01:35.362Z,5.27
2019-02-19T22:04:04.688Z,4.43
2019-02-19T22:06:33.990Z,4.23
2019-02-19T22:09:04.172Z,4.50
2019-02-19T22:11:33.970Z,5.53
2019-02-19T22:14:03.219Z,5.53
2019-02-19T22:16:32.446Z,4.77
2019-02-19T22:19:01.612Z,3.97
2019-02-19T22:21:36.439Z,4.93
2019-02-19T22:24:05.607Z,6.37
2019-02-19T22:26:34.781Z,4.67
2019-02-19T22:29:03.955Z,6.83
2019-02-19T22:31:33.126Z,5.10
2019-02-19T22:34:02.450Z,5.10
2019-02-19T22:36:31.680Z,6.13
2019-02-19T22:39:00.951Z,6.97
2019-02-19T22:41:31.770Z,4.10
2019-02-19T22:44:01.010Z,4.53
2019-02-19T22:46:31.658Z,4.23
2019-02-19T22:49:02.062Z,4.17
2019-02-19T22:51:31.303Z,7.67
2019-02-19T22:54:08.227Z,6.17
2019-02-19T22:56:38.074Z,5.27
2019-02-19T22:59:07.371Z,5.60
2019-02-19T23:01:38.183Z,4.83
2019-02-19T23:04:07.799Z,5.27
2019-02-19T23:06:37.022Z,5.53
2019-02-19T23:09:06.262Z,4.90
2019-02-19T23:11:36.188Z,6.70
2019-02-19T23:14:05.354Z,5.43
2019-02-19T23:16:34.590Z,3.93
2019-02-19T23:19:03.754Z,4.63
2019-02-19T23:21:32.923Z,5.87
2019-02-19T23:24:02.093Z,5.97
2019-02-19T23:26:31.407Z,4.97
2019-02-19T23:29:00.638Z,5.30
2019-02-19T23:31:29.882Z,6.90
2019-02-19T23:33:59.110Z,4.80
2019-02-19T23:36:29.922Z,4.90
2019-02-19T23:38:59.166Z,5.10
2019-02-19T23:41:28.330Z,5.70
2019-02-19T23:43:58.688Z,5.00
2019-02-19T23:46:27.906Z,5.37
2019-02-19T23:48:57.071Z,5.20
2019-02-19T23:51:26.238Z,4.53
2019-02-19T23:53:55.876Z,4.70
2019-02-19T23:56:25.235Z,5.03
2019-02-19T23:58:54.479Z,6.43
