createdAt,value
2023-05-04T00:00:01.192Z,5.30
2023-05-04T00:01:01.183Z,5.00
2023-05-04T00:02:01.159Z,4.80
2023-05-04T00:03:01.272Z,4.40
2023-05-04T00:04:01.346Z,4.60
2023-05-04T00:05:01.427Z,5.60
2023-05-04T00:06:01.127Z,5.10
2023-05-04T00:07:01.101Z,6.10
2023-05-04T00:08:01.081Z,4.90
2023-05-04T00:09:01.080Z,5.20
2023-05-04T00:10:01.090Z,5.60
2023-05-04T00:11:01.047Z,6.10
2023-05-04T00:12:01.261Z,5.80
2023-05-04T00:13:01.069Z,4.80
2023-05-04T00:14:01.023Z,5.80
2023-05-04T00:15:01.214Z,5.00
2023-05-04T00:16:01.003Z,4.90
2023-05-04T00:17:00.975Z,4.90
2023-05-04T00:18:01.003Z,5.00
2023-05-04T00:19:00.954Z,5.00
2023-05-04T00:20:00.953Z,5.00
2023-05-04T00:21:00.941Z,5.80
2023-05-04T00:22:00.916Z,5.50
2023-05-04T00:24:00.894Z,5.40
2023-05-04T00:25:00.877Z,5.80
2023-05-04T00:26:00.878Z,3.90
2023-05-04T00:27:00.854Z,6.30
2023-05-04T00:28:00.865Z,4.70
2023-05-04T00:29:00.838Z,6.00
2023-05-04T00:30:00.820Z,5.00
2023-05-04T00:31:00.807Z,4.50
2023-05-04T00:32:00.850Z,5.20
2023-05-04T00:33:00.807Z,5.00
2023-05-04T00:34:00.775Z,5.40
2023-05-04T00:35:00.760Z,6.80
2023-05-04T00:36:00.751Z,7.20
2023-05-04T00:37:00.734Z,6.90
2023-05-04T00:38:00.731Z,5.60
2023-05-04T00:39:00.709Z,7.50
2023-05-04T00:40:00.714Z,8.30
2023-05-04T00:41:00.687Z,5.00
2023-05-04T00:42:00.682Z,5.40
2023-05-04T00:43:00.661Z,5.30
2023-05-04T00:44:00.670Z,5.90
2023-05-04T00:45:00.664Z,4.30
2023-05-04T00:46:00.636Z,5.70
2023-05-04T00:47:00.724Z,4.80
2023-05-04T00:48:00.639Z,6.70
2023-05-04T00:49:00.602Z,4.70
2023-05-04T00:50:00.594Z,7.00
2023-05-04T00:51:00.569Z,4.90
2023-05-04T00:52:00.572Z,5.50
2023-05-04T00:53:00.544Z,5.50
2023-05-04T00:54:00.532Z,6.40
2023-05-04T00:55:00.520Z,5.40
2023-05-04T00:56:00.507Z,4.30
2023-05-04T00:57:00.493Z,5.00
2023-05-04T00:58:00.493Z,5.70
2023-05-04T00:59:00.478Z,5.80
2023-05-04T01:00:00.565Z,5.40
2023-05-04T01:01:00.461Z,5.00
2023-05-04T01:02:00.439Z,5.20
2023-05-04T01:03:00.525Z,7.00
2023-05-04T01:04:00.467Z,5.90
2023-05-04T01:05:00.400Z,5.90
2023-05-04T01:06:00.393Z,5.00
2023-05-04T01:07:00.379Z,6.10
2023-05-04T01:08:00.370Z,6.20
2023-05-04T01:09:00.351Z,5.30
2023-05-04T01:10:00.354Z,5.70
2023-05-04T01:11:00.326Z,5.40
2023-05-04T01:12:00.318Z,4.60
2023-05-04T01:13:00.359Z,5.60
2023-05-04T01:14:00.297Z,6.30
2023-05-04T01:15:00.288Z,5.60
2023-05-04T01:16:00.288Z,6.90
2023-05-04T01:17:00.527Z,5.80
2023-05-04T01:18:00.309Z,6.30
2023-05-04T01:19:00.253Z,4.90
2023-05-04T01:20:00.229Z,4.90
2023-05-04T01:21:00.205Z,5.00
2023-05-04T01:22:00.206Z,5.30
2023-05-04T01:23:00.184Z,5.60
2023-05-04T01:24:00.176Z,6.50
2023-05-04T01:25:00.236Z,5.00
2023-05-04T01:26:00.165Z,7.10
2023-05-04T01:27:00.216Z,5.80
2023-05-04T01:28:00.120Z,5.30
2023-05-04T01:29:00.142Z,9.10
2023-05-04T01:30:00.109Z,7.30
2023-05-04T01:31:00.157Z,5.10
2023-05-04T01:32:00.119Z,5.30
2023-05-04T01:33:00.130Z,6.50
2023-05-04T01:34:00.078Z,6.40
2023-05-04T01:36:00.026Z,7.10
2023-05-04T01:37:00.014Z,7.10
2023-05-04T01:38:00.008Z,5.80
2023-05-04T01:38:59.985Z,5.60
2023-05-04T01:39:59.972Z,5.60
2023-05-04T01:40:59.962Z,6.50
2023-05-04T01:41:59.945Z,5.10
2023-05-04T01:42:59.935Z,6.90
2023-05-04T01:43:59.966Z,5.20
2023-05-04T01:44:59.910Z,5.60
2023-05-04T01:46:00.051Z,6.00
2023-05-04T01:46:59.897Z,6.20
2023-05-04T01:47:59.979Z,4.80
2023-05-04T01:48:59.872Z,5.40
2023-05-04T01:49:59.851Z,5.40
2023-05-04T01:50:59.841Z,7.60
2023-05-04T01:51:59.823Z,7.70
2023-05-04T01:52:59.811Z,5.10
2023-05-04T01:53:59.805Z,5.20
2023-05-04T01:54:59.782Z,5.70
2023-05-04T01:55:59.774Z,7.10
2023-05-04T01:56:59.765Z,7.60
2023-05-04T01:57:59.751Z,5.40
2023-05-04T01:58:59.733Z,4.90
2023-05-04T01:59:59.731Z,6.80
2023-05-04T02:00:59.713Z,5.60
2023-05-04T02:01:59.756Z,5.50
2023-05-04T02:02:59.746Z,5.80
2023-05-04T02:04:00.000Z,5.40
2023-05-04T02:04:59.660Z,5.50
2023-05-04T02:05:59.653Z,5.50
2023-05-04T02:06:59.639Z,6.30
2023-05-04T02:07:59.627Z,5.50
2023-05-04T02:08:59.620Z,6.60
2023-05-04T02:09:59.619Z,6.50
2023-05-04T02:10:59.586Z,6.30
2023-05-04T02:11:59.574Z,5.80
2023-05-04T02:12:59.631Z,5.30
2023-05-04T02:13:59.553Z,6.60
2023-05-04T02:14:59.539Z,6.90
2023-05-04T02:15:59.561Z,6.20
2023-05-04T02:16:59.514Z,5.60
2023-05-04T02:17:59.516Z,6.00
2023-05-04T02:18:59.486Z,6.00
2023-05-04T02:19:59.501Z,6.10
2023-05-04T02:20:59.464Z,7.60
2023-05-04T02:21:59.453Z,5.70
2023-05-04T02:22:59.442Z,5.90
2023-05-04T02:23:59.428Z,7.10
2023-05-04T02:24:59.410Z,6.70
2023-05-04T02:25:59.404Z,7.20
2023-05-04T02:26:59.386Z,5.20
2023-05-04T02:27:59.379Z,6.60
2023-05-04T02:28:59.363Z,5.60
2023-05-04T02:29:59.353Z,5.90
2023-05-04T02:30:59.342Z,6.70
2023-05-04T02:31:59.474Z,6.30
2023-05-04T02:32:59.332Z,6.30
2023-05-04T02:33:59.303Z,5.40
2023-05-04T02:34:59.289Z,5.30
2023-05-04T02:35:59.408Z,6.30
2023-05-04T02:36:59.263Z,6.90
2023-05-04T02:37:59.249Z,6.50
2023-05-04T02:38:59.236Z,6.80
2023-05-04T02:39:59.225Z,5.30
2023-05-04T02:40:59.209Z,5.90
2023-05-04T02:41:59.206Z,5.50
2023-05-04T02:42:59.187Z,5.50
2023-05-04T02:43:59.204Z,5.10
2023-05-04T02:44:59.160Z,7.10
2023-05-04T02:45:59.210Z,5.70
2023-05-04T02:46:59.135Z,6.40
2023-05-04T02:47:59.178Z,6.70
2023-05-04T02:48:59.110Z,5.60
2023-05-04T02:49:59.108Z,5.70
2023-05-04T02:50:59.082Z,5.90
2023-05-04T02:51:59.155Z,6.40
2023-05-04T02:52:59.071Z,7.40
2023-05-04T02:53:59.053Z,6.40
2023-05-04T02:54:59.043Z,5.70
2023-05-04T02:55:59.042Z,7.20
2023-05-04T02:56:59.010Z,5.90
2023-05-04T02:57:59.007Z,4.70
2023-05-04T02:58:58.985Z,5.20
2023-05-04T02:59:58.974Z,4.20
2023-05-04T03:00:58.998Z,5.40
2023-05-04T03:01:58.950Z,4.80
2023-05-04T03:02:59.003Z,4.50
2023-05-04T03:03:58.980Z,4.40
2023-05-04T03:04:58.970Z,4.30
2023-05-04T03:05:58.904Z,4.10
2023-05-04T03:06:58.883Z,4.10
2023-05-04T03:07:58.927Z,4.80
2023-05-04T03:08:58.860Z,5.20
2023-05-04T03:09:58.852Z,6.40
2023-05-04T03:10:58.836Z,5.70
2023-05-04T03:11:58.820Z,4.80
2023-05-04T03:12:58.850Z,5.60
2023-05-04T03:13:58.799Z,6.00
2023-05-04T03:14:58.780Z,7.80
2023-05-04T03:15:58.812Z,5.10
2023-05-04T03:16:58.841Z,3.70
2023-05-04T03:17:58.822Z,5.00
2023-05-04T03:18:58.745Z,5.40
2023-05-04T03:19:58.720Z,4.30
2023-05-04T03:20:58.709Z,5.60
2023-05-04T03:21:58.693Z,5.40
2023-05-04T03:22:58.681Z,4.90
2023-05-04T03:23:58.693Z,6.50
2023-05-04T03:24:58.656Z,4.90
2023-05-04T03:25:58.654Z,4.90
2023-05-04T03:26:58.629Z,5.30
2023-05-04T03:27:58.616Z,7.10
2023-05-04T03:28:58.610Z,5.20
2023-05-04T03:29:58.615Z,5.60
2023-05-04T03:30:58.577Z,4.60
2023-05-04T03:31:58.666Z,5.50
2023-05-04T03:32:58.627Z,4.90
2023-05-04T03:33:58.541Z,4.70
2023-05-04T03:34:58.537Z,6.10
2023-05-04T03:35:58.522Z,4.50
2023-05-04T03:36:58.501Z,4.90
2023-05-04T03:37:58.494Z,5.40
2023-05-04T03:38:58.484Z,5.20
2023-05-04T03:39:58.483Z,5.00
2023-05-04T03:40:58.447Z,5.40
2023-05-04T03:41:58.435Z,4.70
2023-05-04T03:42:58.418Z,5.30
2023-05-04T03:43:58.407Z,5.40
2023-05-04T03:44:58.398Z,4.80
2023-05-04T03:45:58.452Z,4.60
2023-05-04T03:46:58.387Z,5.60
2023-05-04T03:47:58.400Z,5.40
2023-05-04T03:48:58.344Z,6.60
2023-05-04T03:49:58.328Z,4.90
2023-05-04T03:50:58.315Z,4.30
2023-05-04T03:51:58.305Z,6.20
2023-05-04T03:52:58.290Z,5.00
2023-05-04T03:53:58.280Z,6.10
2023-05-04T03:54:58.265Z,4.90
2023-05-04T03:55:58.271Z,5.20
2023-05-04T03:56:58.249Z,4.20
2023-05-04T03:57:58.234Z,4.70
2023-05-04T03:58:58.209Z,5.50
2023-05-04T03:59:58.204Z,5.70
2023-05-04T04:00:58.182Z,7.00
2023-05-04T04:01:58.199Z,5.10
2023-05-04T04:02:58.308Z,4.70
2023-05-04T04:03:58.212Z,5.30
2023-05-04T04:04:58.134Z,5.00
2023-05-04T04:05:58.119Z,7.70
2023-05-04T04:06:58.101Z,5.90
2023-05-04T04:07:58.096Z,6.60
2023-05-04T04:08:58.077Z,5.00
2023-05-04T04:09:58.065Z,5.30
2023-05-04T04:10:58.055Z,4.40
2023-05-04T04:11:58.062Z,5.90
2023-05-04T04:12:58.084Z,5.80
2023-05-04T04:13:58.022Z,6.20
2023-05-04T04:14:57.996Z,6.10
2023-05-04T04:15:58.036Z,5.60
2023-05-04T04:16:57.969Z,5.30
2023-05-04T04:17:58.034Z,9.00
2023-05-04T04:18:58.035Z,6.20
2023-05-04T04:19:57.934Z,6.80
2023-05-04T04:20:57.944Z,5.70
2023-05-04T04:21:57.939Z,5.70
2023-05-04T04:22:57.892Z,6.00
2023-05-04T04:23:57.896Z,8.00
2023-05-04T04:24:57.900Z,7.50
2023-05-04T04:25:57.857Z,6.90
2023-05-04T04:26:57.840Z,7.60
2023-05-04T04:27:57.871Z,8.50
2023-05-04T04:28:57.822Z,6.60
2023-05-04T04:29:57.808Z,7.10
2023-05-04T04:30:57.856Z,6.40
2023-05-04T04:31:57.800Z,7.90
2023-05-04T04:32:57.781Z,6.30
2023-05-04T04:33:57.757Z,6.90
2023-05-04T04:34:57.737Z,6.60
2023-05-04T04:35:57.725Z,7.20
2023-05-04T04:36:57.714Z,6.20
2023-05-04T04:37:57.707Z,5.70
2023-05-04T04:38:57.684Z,6.60
2023-05-04T04:39:57.673Z,6.00
2023-05-04T04:40:57.660Z,7.10
2023-05-04T04:41:57.649Z,6.20
2023-05-04T04:42:57.633Z,6.00
2023-05-04T04:43:57.644Z,8.00
2023-05-04T04:44:57.617Z,6.40
2023-05-04T04:45:57.599Z,6.80
2023-05-04T04:46:57.666Z,6.40
2023-05-04T04:47:57.591Z,6.00
2023-05-04T04:48:57.556Z,8.50
2023-05-04T04:49:57.592Z,6.40
2023-05-04T04:50:57.544Z,7.20
2023-05-04T04:51:57.522Z,5.70
2023-05-04T04:52:57.513Z,7.20
2023-05-04T04:53:57.502Z,5.50
2023-05-04T04:54:57.490Z,7.30
2023-05-04T04:55:57.480Z,8.30
2023-05-04T04:56:57.467Z,6.90
2023-05-04T04:57:57.456Z,8.70
2023-05-04T04:58:57.440Z,6.30
2023-05-04T04:59:57.456Z,5.90
2023-05-04T05:00:57.482Z,8.00
2023-05-04T05:01:57.417Z,6.40
2023-05-04T05:02:57.497Z,6.40
2023-05-04T05:03:57.395Z,6.90
2023-05-04T05:04:57.457Z,6.50
2023-05-04T05:05:57.378Z,6.40
2023-05-04T05:06:57.365Z,7.80
2023-05-04T05:07:57.357Z,8.20
2023-05-04T05:08:57.346Z,6.60
2023-05-04T05:09:57.338Z,7.50
2023-05-04T05:10:57.328Z,6.40
2023-05-04T05:11:57.319Z,5.60
2023-05-04T05:12:57.351Z,6.10
2023-05-04T05:13:57.308Z,7.20
2023-05-04T05:14:57.287Z,6.90
2023-05-04T05:15:57.413Z,5.70
2023-05-04T05:16:57.288Z,6.60
2023-05-04T05:17:57.338Z,6.60
2023-05-04T05:18:57.250Z,5.80
2023-05-04T05:19:57.294Z,5.50
2023-05-04T05:20:57.228Z,5.90
2023-05-04T05:21:57.224Z,5.30
2023-05-04T05:22:57.206Z,7.20
2023-05-04T05:23:57.207Z,4.80
2023-05-04T05:24:57.190Z,5.30
2023-05-04T05:25:57.180Z,6.00
2023-05-04T05:26:57.168Z,8.30
2023-05-04T05:27:57.161Z,6.80
2023-05-04T05:28:57.153Z,6.90
2023-05-04T05:29:57.142Z,7.10
2023-05-04T05:30:57.151Z,6.40
2023-05-04T05:31:57.142Z,7.60
2023-05-04T05:32:57.156Z,6.20
2023-05-04T05:33:57.101Z,7.50
2023-05-04T05:34:57.087Z,6.80
2023-05-04T05:35:57.080Z,6.10
2023-05-04T05:36:57.068Z,7.20
2023-05-04T05:37:57.067Z,6.30
2023-05-04T05:38:57.050Z,6.10
2023-05-04T05:39:57.045Z,5.90
2023-05-04T05:40:57.041Z,6.10
2023-05-04T05:41:57.023Z,7.00
2023-05-04T05:42:57.008Z,6.50
2023-05-04T05:43:57.006Z,7.40
2023-05-04T05:44:57.011Z,5.70
2023-05-04T05:45:57.031Z,6.90
2023-05-04T05:46:56.971Z,7.80
2023-05-04T05:47:57.005Z,6.60
2023-05-04T05:48:56.953Z,6.90
2023-05-04T05:49:56.946Z,7.60
2023-05-04T05:50:56.942Z,7.10
2023-05-04T05:51:56.926Z,7.70
2023-05-04T05:52:56.914Z,7.50
2023-05-04T05:53:56.910Z,7.30
2023-05-04T05:54:56.896Z,5.10
2023-05-04T05:55:56.888Z,6.40
2023-05-04T05:56:56.877Z,7.10
2023-05-04T05:57:56.868Z,5.60
2023-05-04T05:58:56.862Z,8.30
2023-05-04T05:59:56.854Z,7.70
2023-05-04T06:00:56.851Z,7.00
2023-05-04T06:01:56.830Z,5.20
2023-05-04T06:02:56.885Z,6.70
2023-05-04T06:03:57.008Z,5.70
2023-05-04T06:04:56.961Z,6.10
2023-05-04T06:05:56.795Z,6.30
2023-05-04T06:06:56.786Z,7.30
2023-05-04T06:07:56.778Z,7.10
2023-05-04T06:08:56.767Z,7.00
2023-05-04T06:09:56.757Z,6.20
2023-05-04T06:10:56.750Z,6.70
2023-05-04T06:11:56.738Z,6.60
2023-05-04T06:12:56.758Z,8.00
2023-05-04T06:13:56.721Z,5.70
2023-05-04T06:14:56.719Z,7.40
2023-05-04T06:15:56.710Z,7.00
2023-05-04T06:16:56.697Z,6.10
2023-05-04T06:17:56.732Z,6.30
2023-05-04T06:18:56.680Z,6.50
2023-05-04T06:19:56.683Z,6.80
2023-05-04T06:20:56.657Z,8.00
2023-05-04T06:21:56.648Z,6.80
2023-05-04T06:22:56.639Z,6.20
2023-05-04T06:23:56.624Z,7.60
2023-05-04T06:25:01.578Z,8.10
2023-05-04T06:25:56.610Z,7.40
2023-05-04T06:26:56.626Z,9.10
2023-05-04T06:27:56.598Z,7.00
2023-05-04T06:28:56.587Z,7.10
2023-05-04T06:29:56.578Z,6.70
2023-05-04T06:30:56.569Z,7.30
2023-05-04T06:31:56.606Z,6.30
2023-05-04T06:32:56.617Z,8.40
2023-05-04T06:33:56.539Z,6.20
2023-05-04T06:34:56.536Z,7.10
2023-05-04T06:35:56.570Z,7.30
2023-05-04T06:36:56.513Z,7.50
2023-05-04T06:37:56.519Z,7.80
2023-05-04T06:38:56.496Z,8.00
2023-05-04T06:39:56.501Z,7.20
2023-05-04T06:40:56.521Z,7.50
2023-05-04T06:41:56.468Z,8.80
2023-05-04T06:42:56.471Z,7.70
2023-05-04T06:43:58.264Z,6.30
2023-05-04T06:44:56.446Z,7.20
2023-05-04T06:45:56.498Z,7.10
2023-05-04T06:46:56.429Z,7.40
2023-05-04T06:47:56.445Z,6.90
2023-05-04T06:48:56.417Z,5.30
2023-05-04T06:49:56.401Z,8.60
2023-05-04T06:50:56.401Z,7.40
2023-05-04T06:51:56.417Z,6.20
2023-05-04T06:52:56.380Z,7.00
2023-05-04T06:53:56.369Z,8.80
2023-05-04T06:54:56.365Z,5.90
2023-05-04T06:55:56.352Z,9.30
2023-05-04T06:56:56.346Z,5.80
2023-05-04T06:57:56.542Z,6.90
2023-05-04T06:58:56.331Z,6.20
2023-05-04T06:59:56.322Z,7.20
2023-05-04T07:00:56.367Z,7.90
2023-05-04T07:01:56.305Z,6.10
2023-05-04T07:02:56.340Z,8.00
2023-05-04T07:03:56.334Z,6.90
2023-05-04T07:04:56.283Z,6.10
2023-05-04T07:05:56.271Z,7.00
2023-05-04T07:06:56.277Z,7.10
2023-05-04T07:07:56.283Z,7.90
2023-05-04T07:08:56.252Z,7.60
2023-05-04T07:09:56.250Z,7.50
2023-05-04T07:10:56.237Z,7.30
2023-05-04T07:11:56.225Z,7.00
2023-05-04T07:12:56.230Z,8.50
2023-05-04T07:13:56.208Z,7.80
2023-05-04T07:14:56.202Z,6.30
2023-05-04T07:15:56.221Z,6.70
2023-05-04T07:16:56.186Z,6.80
2023-05-04T07:17:56.225Z,6.70
2023-05-04T07:18:56.170Z,6.10
2023-05-04T07:19:56.168Z,6.10
2023-05-04T07:21:06.068Z,7.20
2023-05-04T07:21:56.148Z,7.40
2023-05-04T07:22:56.143Z,7.50
2023-05-04T07:23:56.153Z,6.80
2023-05-04T07:24:56.128Z,6.90
2023-05-04T07:25:56.114Z,7.30
2023-05-04T07:26:56.110Z,7.60
2023-05-04T07:27:56.114Z,6.20
2023-05-04T07:28:56.110Z,7.10
2023-05-04T07:29:56.088Z,6.90
2023-05-04T07:30:56.078Z,6.70
2023-05-04T07:31:56.176Z,6.70
2023-05-04T07:32:56.130Z,7.90
2023-05-04T07:33:56.053Z,7.50
2023-05-04T07:34:56.062Z,7.20
2023-05-04T07:35:56.037Z,7.70
2023-05-04T07:36:56.043Z,6.40
2023-05-04T07:37:56.028Z,6.10
2023-05-04T07:38:56.032Z,8.40
2023-05-04T07:39:56.343Z,6.70
2023-05-04T07:40:56.078Z,8.30
2023-05-04T07:41:55.997Z,7.40
2023-05-04T07:42:55.989Z,7.70
2023-05-04T07:43:55.994Z,9.50
2023-05-04T07:44:55.985Z,9.60
2023-05-04T07:45:56.014Z,8.00
2023-05-04T07:46:55.956Z,7.30
2023-05-04T07:47:55.957Z,7.70
2023-05-04T07:48:55.946Z,6.40
2023-05-04T07:49:55.937Z,8.00
2023-05-04T07:50:55.942Z,8.60
2023-05-04T07:51:55.921Z,8.40
2023-05-04T07:52:56.038Z,7.20
2023-05-04T07:53:55.907Z,8.00
2023-05-04T07:54:55.902Z,7.40
2023-05-04T07:55:55.921Z,6.80
2023-05-04T07:56:55.894Z,7.20
2023-05-04T07:57:55.888Z,8.50
2023-05-04T07:58:55.874Z,6.30
2023-05-04T07:59:55.868Z,7.00
2023-05-04T08:00:55.863Z,7.30
2023-05-04T08:01:55.876Z,5.70
2023-05-04T08:02:55.854Z,7.20
2023-05-04T08:03:55.844Z,7.50
2023-05-04T08:04:55.831Z,6.90
2023-05-04T08:05:55.821Z,7.00
2023-05-04T08:06:55.815Z,7.30
2023-05-04T08:07:55.805Z,6.70
2023-05-04T08:08:55.804Z,6.80
2023-05-04T08:09:55.792Z,8.00
2023-05-04T08:11:01.953Z,8.90
2023-05-04T08:11:55.844Z,7.80
2023-05-04T08:12:55.819Z,8.70
2023-05-04T08:13:55.769Z,7.70
2023-05-04T08:14:55.766Z,7.50
2023-05-04T08:15:55.757Z,8.00
2023-05-04T08:16:55.757Z,7.60
2023-05-04T08:17:55.979Z,8.70
2023-05-04T08:18:55.741Z,9.20
2023-05-04T08:19:55.728Z,6.80
2023-05-04T08:20:55.721Z,6.50
2023-05-04T08:21:55.712Z,7.00
2023-05-04T08:22:55.710Z,5.90
2023-05-04T08:23:55.707Z,6.70
2023-05-04T08:24:55.719Z,5.60
2023-05-04T08:25:55.688Z,7.10
2023-05-04T08:27:04.251Z,5.90
2023-05-04T08:27:55.702Z,5.10
2023-05-04T08:28:55.676Z,8.80
2023-05-04T08:29:55.664Z,6.40
2023-05-04T08:30:55.661Z,8.00
2023-05-04T08:31:55.663Z,6.20
2023-05-04T08:32:55.662Z,7.90
2023-05-04T08:33:55.646Z,7.10
2023-05-04T08:34:55.637Z,5.30
2023-05-04T08:35:55.626Z,5.70
2023-05-04T08:36:55.625Z,6.90
2023-05-04T08:37:55.621Z,6.00
2023-05-04T08:38:55.610Z,7.70
2023-05-04T08:39:55.605Z,7.00
2023-05-04T08:40:55.603Z,7.10
2023-05-04T08:41:55.591Z,7.20
2023-05-04T08:42:55.590Z,6.20
2023-05-04T08:43:55.606Z,7.10
2023-05-04T08:44:55.577Z,7.80
2023-05-04T08:45:55.606Z,5.50
2023-05-04T08:46:55.567Z,6.90
2023-05-04T08:47:55.612Z,5.40
2023-05-04T08:48:55.558Z,6.00
2023-05-04T08:49:55.549Z,9.40
2023-05-04T08:50:55.547Z,7.00
2023-05-04T08:51:55.531Z,8.50
2023-05-04T08:52:55.533Z,8.60
2023-05-04T08:53:55.525Z,8.70
2023-05-04T08:54:55.537Z,5.40
2023-05-04T08:55:55.516Z,6.80
2023-05-04T08:56:55.509Z,5.90
2023-05-04T08:57:55.501Z,6.90
2023-05-04T08:58:55.496Z,7.50
2023-05-04T08:59:55.636Z,5.30
2023-05-04T09:00:55.552Z,6.70
2023-05-04T09:01:55.535Z,6.80
2023-05-04T09:02:55.581Z,6.80
2023-05-04T09:03:55.636Z,5.80
2023-05-04T09:04:55.470Z,6.60
2023-05-04T09:05:55.465Z,6.30
2023-05-04T09:06:55.464Z,5.90
2023-05-04T09:07:55.442Z,8.60
2023-05-04T09:08:55.454Z,5.90
2023-05-04T09:09:55.435Z,7.50
2023-05-04T09:10:55.442Z,5.10
2023-05-04T09:11:55.436Z,6.40
2023-05-04T09:12:55.490Z,7.00
2023-05-04T09:13:55.413Z,4.70
2023-05-04T09:14:55.414Z,4.80
2023-05-04T09:15:55.435Z,5.70
2023-05-04T09:16:55.436Z,9.70
2023-05-04T09:17:57.628Z,7.40
2023-05-04T09:18:55.389Z,6.10
2023-05-04T09:19:55.381Z,7.50
2023-05-04T09:20:55.379Z,5.40
2023-05-04T09:21:55.401Z,5.20
2023-05-04T09:22:55.369Z,7.20
2023-05-04T09:23:55.411Z,5.40
2023-05-04T09:24:55.384Z,6.60
2023-05-04T09:25:55.362Z,6.00
2023-05-04T09:26:55.353Z,5.00
2023-05-04T09:27:55.355Z,6.20
2023-05-04T09:28:55.340Z,5.60
2023-05-04T09:29:55.369Z,6.40
2023-05-04T09:30:55.337Z,6.20
2023-05-04T09:31:55.454Z,5.10
2023-05-04T09:32:55.404Z,4.60
2023-05-04T09:33:55.311Z,5.10
2023-05-04T09:34:55.305Z,4.80
2023-05-04T09:35:55.303Z,5.90
2023-05-04T09:36:55.301Z,5.10
2023-05-04T09:37:55.291Z,5.70
2023-05-04T09:38:55.286Z,5.10
2023-05-04T09:39:55.299Z,5.10
2023-05-04T09:40:55.283Z,4.60
2023-05-04T09:41:55.270Z,5.30
2023-05-04T09:42:55.267Z,6.50
2023-05-04T09:43:55.258Z,6.00
2023-05-04T09:44:55.265Z,6.00
2023-05-04T09:45:55.259Z,5.10
2023-05-04T09:46:55.245Z,5.30
2023-05-04T09:47:55.356Z,5.50
2023-05-04T09:48:55.309Z,6.10
2023-05-04T09:49:55.230Z,6.00
2023-05-04T09:50:55.226Z,4.50
2023-05-04T09:51:55.220Z,5.20
2023-05-04T09:52:55.215Z,5.00
2023-05-04T09:53:55.212Z,5.60
2023-05-04T09:54:55.205Z,5.10
2023-05-04T09:55:55.199Z,4.90
2023-05-04T09:56:55.201Z,4.20
2023-05-04T09:57:55.189Z,5.50
2023-05-04T09:58:55.188Z,5.80
2023-05-04T09:59:55.176Z,5.80
2023-05-04T10:00:55.180Z,5.30
2023-05-04T10:01:55.223Z,4.90
2023-05-04T10:02:55.224Z,5.20
2023-05-04T10:03:55.186Z,4.30
2023-05-04T10:04:55.157Z,6.10
2023-05-04T10:05:55.331Z,5.20
2023-05-04T10:06:55.148Z,5.20
2023-05-04T10:07:55.141Z,8.40
2023-05-04T10:08:55.138Z,4.50
2023-05-04T10:09:55.138Z,6.50
2023-05-04T10:10:55.130Z,6.40
2023-05-04T10:11:55.120Z,5.30
2023-05-04T10:12:55.135Z,5.40
2023-05-04T10:13:55.111Z,5.00
2023-05-04T10:14:55.125Z,5.80
2023-05-04T10:15:55.112Z,5.90
2023-05-04T10:16:55.101Z,5.80
2023-05-04T10:17:55.114Z,5.60
2023-05-04T10:18:55.097Z,4.40
2023-05-04T10:19:55.129Z,6.70
2023-05-04T10:20:55.083Z,6.30
2023-05-04T10:21:55.085Z,5.10
2023-05-04T10:22:55.069Z,6.70
2023-05-04T10:23:55.067Z,4.90
2023-05-04T10:24:55.064Z,7.00
2023-05-04T10:25:55.058Z,9.40
2023-05-04T10:26:55.054Z,6.40
2023-05-04T10:28:55.069Z,5.00
2023-05-04T10:29:55.045Z,4.50
2023-05-04T10:30:55.032Z,5.00
2023-05-04T10:31:55.062Z,5.80
2023-05-04T10:32:55.065Z,7.00
2023-05-04T10:33:55.017Z,5.90
2023-05-04T10:34:56.826Z,3.90
2023-05-04T10:35:55.030Z,5.20
2023-05-04T10:36:55.009Z,3.80
2023-05-04T10:37:54.996Z,5.30
2023-05-04T10:38:54.995Z,6.10
2023-05-04T10:39:54.985Z,4.10
2023-05-04T10:40:54.989Z,4.60
2023-05-04T10:41:54.980Z,4.60
2023-05-04T10:42:54.978Z,4.40
2023-05-04T10:43:54.972Z,6.60
2023-05-04T10:44:55.059Z,4.40
2023-05-04T10:45:55.042Z,5.10
2023-05-04T10:46:54.959Z,5.50
2023-05-04T10:48:54.950Z,3.90
2023-05-04T10:49:54.951Z,3.70
2023-05-04T10:50:54.942Z,7.00
2023-05-04T10:51:54.979Z,4.30
2023-05-04T10:52:54.940Z,7.20
2023-05-04T10:53:54.936Z,4.80
2023-05-04T10:54:54.929Z,4.80
2023-05-04T10:55:54.927Z,6.70
2023-05-04T10:56:54.920Z,3.50
2023-05-04T10:57:54.942Z,3.80
2023-05-04T10:58:54.934Z,6.30
2023-05-04T10:59:54.926Z,3.70
2023-05-04T11:00:54.929Z,6.00
2023-05-04T11:01:54.901Z,5.50
2023-05-04T11:02:54.937Z,6.50
2023-05-04T11:03:54.996Z,3.30
2023-05-04T11:04:54.889Z,4.00
2023-05-04T11:05:55.104Z,5.60
2023-05-04T11:06:54.881Z,3.50
2023-05-04T11:07:55.022Z,4.90
2023-05-04T11:08:54.875Z,4.60
2023-05-04T11:09:54.882Z,3.20
2023-05-04T11:10:54.866Z,8.10
2023-05-04T11:11:54.891Z,4.20
2023-05-04T11:12:54.891Z,2.80
2023-05-04T11:13:54.861Z,3.60
2023-05-04T11:14:54.851Z,3.90
2023-05-04T11:15:54.855Z,2.70
2023-05-04T11:16:54.892Z,3.90
2023-05-04T11:17:54.852Z,3.10
2023-05-04T11:18:54.862Z,4.80
2023-05-04T11:19:54.861Z,5.10
2023-05-04T11:20:54.829Z,4.50
2023-05-04T11:21:54.836Z,3.10
2023-05-04T11:22:54.856Z,3.90
2023-05-04T11:23:54.853Z,3.50
2023-05-04T11:24:56.260Z,3.20
2023-05-04T11:25:54.868Z,3.20
2023-05-04T11:26:55.014Z,2.80
2023-05-04T11:27:54.810Z,6.00
2023-05-04T11:28:54.809Z,3.10
2023-05-04T11:29:54.808Z,2.60
2023-05-04T11:30:56.172Z,3.60
2023-05-04T11:31:54.880Z,3.30
2023-05-04T11:32:54.810Z,2.80
2023-05-04T11:33:55.029Z,2.40
2023-05-04T11:34:54.785Z,3.40
2023-05-04T11:35:54.785Z,3.40
2023-05-04T11:36:54.780Z,2.60
2023-05-04T11:37:54.778Z,4.10
2023-05-04T11:38:54.772Z,4.20
2023-05-04T11:39:54.795Z,2.90
2023-05-04T11:40:54.765Z,2.60
2023-05-04T11:41:54.773Z,2.60
2023-05-04T11:42:56.742Z,2.60
2023-05-04T11:43:54.761Z,5.00
2023-05-04T11:44:54.755Z,5.60
2023-05-04T11:45:54.779Z,3.90
2023-05-04T11:46:54.808Z,3.70
2023-05-04T11:47:54.779Z,3.20
2023-05-04T11:48:54.748Z,5.30
2023-05-04T11:49:54.744Z,3.40
2023-05-04T11:50:54.740Z,2.80
2023-05-04T11:51:54.738Z,5.10
2023-05-04T11:52:54.733Z,3.00
2023-05-04T11:53:54.734Z,9.40
2023-05-04T11:54:55.796Z,2.60
2023-05-04T11:55:54.754Z,3.80
2023-05-04T11:56:54.720Z,4.00
2023-05-04T11:57:54.722Z,3.80
2023-05-04T11:58:54.719Z,2.70
2023-05-04T11:59:54.716Z,3.10
2023-05-04T12:00:55.919Z,3.50
2023-05-04T12:01:54.713Z,5.00
2023-05-04T12:02:55.033Z,5.20
2023-05-04T12:03:54.968Z,3.30
2023-05-04T12:04:54.704Z,3.20
2023-05-04T12:05:54.738Z,3.30
2023-05-04T12:06:54.692Z,3.10
2023-05-04T12:07:54.692Z,2.80
2023-05-04T12:08:54.689Z,3.10
2023-05-04T12:09:54.699Z,2.80
2023-05-04T12:10:54.681Z,3.60
2023-05-04T12:11:54.705Z,4.50
2023-05-04T12:12:54.806Z,3.90
2023-05-04T12:13:54.677Z,2.60
2023-05-04T12:14:54.688Z,2.60
2023-05-04T12:15:54.696Z,2.80
2023-05-04T12:16:54.673Z,4.00
2023-05-04T12:17:54.684Z,3.40
2023-05-04T12:18:54.657Z,3.70
2023-05-04T12:19:54.660Z,3.40
2023-05-04T12:20:54.652Z,2.90
2023-05-04T12:21:54.684Z,2.70
2023-05-04T12:22:54.650Z,3.80
2023-05-04T12:23:54.656Z,3.50
2023-05-04T12:24:54.641Z,3.00
2023-05-04T12:25:58.196Z,2.50
2023-05-04T12:26:54.666Z,4.30
2023-05-04T12:27:54.656Z,3.00
2023-05-04T12:28:54.632Z,2.80
2023-05-04T12:29:54.639Z,3.50
2023-05-04T12:30:54.651Z,5.20
2023-05-04T12:31:54.681Z,3.80
2023-05-04T12:32:54.870Z,3.60
2023-05-04T12:33:54.623Z,3.00
2023-05-04T12:34:54.614Z,3.00
2023-05-04T12:35:54.615Z,3.00
2023-05-04T12:36:54.613Z,3.40
2023-05-04T12:37:54.615Z,4.00
2023-05-04T12:38:54.602Z,2.00
2023-05-04T12:39:54.612Z,2.50
2023-05-04T12:40:54.601Z,2.10
2023-05-04T12:41:54.602Z,2.60
2023-05-04T12:42:54.594Z,2.40
2023-05-04T12:43:54.628Z,2.30
2023-05-04T12:44:54.636Z,2.60
2023-05-04T12:45:54.711Z,2.40
2023-05-04T12:46:54.588Z,1.80
2023-05-04T12:47:54.614Z,2.70
2023-05-04T12:48:54.603Z,2.90
2023-05-04T12:49:54.585Z,2.80
2023-05-04T12:50:54.579Z,2.50
2023-05-04T12:51:54.578Z,2.40
2023-05-04T12:52:54.575Z,2.40
2023-05-04T12:53:54.575Z,2.90
2023-05-04T12:54:54.569Z,2.00
2023-05-04T12:55:54.570Z,2.30
2023-05-04T12:56:54.575Z,2.10
2023-05-04T12:57:54.594Z,2.30
2023-05-04T12:58:54.570Z,2.40
2023-05-04T12:59:54.788Z,2.30
2023-05-04T13:00:54.615Z,2.80
2023-05-04T13:01:54.593Z,1.60
2023-05-04T13:02:54.655Z,2.10
2023-05-04T13:03:54.749Z,3.10
2023-05-04T13:04:54.558Z,1.90
2023-05-04T13:05:54.552Z,2.70
2023-05-04T13:06:54.549Z,5.50
2023-05-04T13:07:54.551Z,2.60
2023-05-04T13:08:54.547Z,2.70
2023-05-04T13:09:54.554Z,1.80
2023-05-04T13:10:54.543Z,2.30
2023-05-04T13:11:54.545Z,2.30
2023-05-04T13:12:54.585Z,2.90
2023-05-04T13:13:54.541Z,2.00
2023-05-04T13:14:54.534Z,2.30
2023-05-04T13:15:54.650Z,2.00
2023-05-04T13:16:54.542Z,2.40
2023-05-04T13:17:54.587Z,2.30
2023-05-04T13:18:54.535Z,2.40
2023-05-04T13:19:54.530Z,2.20
2023-05-04T13:20:54.526Z,2.50
2023-05-04T13:21:54.527Z,3.70