createdAt,value
2019-01-09T00:02:15.963Z,2.48
2019-01-09T00:04:44.667Z,2.47
2019-01-09T00:07:13.379Z,2.46
2019-01-09T00:09:42.029Z,2.50
2019-01-09T00:12:10.683Z,2.51
2019-01-09T00:14:39.441Z,2.50
2019-01-09T00:17:08.293Z,2.49
2019-01-09T00:19:37.099Z,2.46
2019-01-09T00:22:07.018Z,2.47
2019-01-09T00:24:35.694Z,2.41
2019-01-09T00:27:04.392Z,2.39
2019-01-09T00:29:33.034Z,2.35
2019-01-09T00:32:01.730Z,2.34
2019-01-09T00:34:30.570Z,2.29
2019-01-09T00:36:59.232Z,2.29
2019-01-09T00:39:27.874Z,2.21
2019-01-09T00:41:56.530Z,2.24
2019-01-09T00:44:25.184Z,2.23
2019-01-09T00:46:53.902Z,2.25
2019-01-09T00:49:22.677Z,2.22
2019-01-09T00:51:51.353Z,2.24
2019-01-09T00:54:20.041Z,2.25
2019-01-09T00:56:48.767Z,2.30
2019-01-09T00:59:17.399Z,2.28
2019-01-09T01:01:48.246Z,2.28
2019-01-09T01:04:39.320Z,2.27
2019-01-09T01:07:30.626Z,2.27
2019-01-09T01:10:17.637Z,2.27
2019-01-09T01:12:54.263Z,2.24
2019-01-09T01:15:45.603Z,2.25
2019-01-09T01:18:26.666Z,2.21
2019-01-09T01:21:00.763Z,2.26
2019-01-09T01:23:48.697Z,2.25
2019-01-09T01:26:39.811Z,2.26
2019-01-09T01:29:18.190Z,2.23
2019-01-09T01:32:01.028Z,2.24
2019-01-09T01:34:35.322Z,2.26
2019-01-09T01:37:15.714Z,2.27
2019-01-09T01:40:02.206Z,2.26
2019-01-09T01:42:50.094Z,2.28
2019-01-09T01:45:43.906Z,2.25
2019-01-09T01:48:32.175Z,2.26
2019-01-09T01:51:08.792Z,2.28
2019-01-09T01:53:56.803Z,2.27
2019-01-09T01:56:30.791Z,2.23
2019-01-09T01:59:17.516Z,2.20
2019-01-09T02:01:54.390Z,2.27
2019-01-09T02:04:45.388Z,2.19
2019-01-09T02:07:21.167Z,2.18
2019-01-09T02:10:01.015Z,2.20
2019-01-09T02:12:36.151Z,2.17
2019-01-09T02:15:10.871Z,2.18
2019-01-09T02:17:52.036Z,2.17
2019-01-09T02:20:47.127Z,2.19
2019-01-09T02:23:31.680Z,2.18
2019-01-09T02:26:34.757Z,2.00
2019-01-09T02:29:07.572Z,1.89
2019-01-09T02:31:50.919Z,1.74
2019-01-09T02:34:19.593Z,1.46
2019-01-09T02:36:48.310Z,1.27
2019-01-09T02:39:16.942Z,1.22
2019-01-09T02:41:45.597Z,1.31
2019-01-09T02:44:14.422Z,1.25
2019-01-09T02:46:43.057Z,1.18
2019-01-09T02:49:11.714Z,1.09
2019-01-09T02:51:40.357Z,1.03
2019-01-09T02:54:09.066Z,0.88
2019-01-09T02:56:37.716Z,0.84
2019-01-09T02:59:07.432Z,0.84
2019-01-09T03:01:36.132Z,0.83
2019-01-09T03:04:04.862Z,0.84
2019-01-09T03:06:33.506Z,0.90
2019-01-09T03:09:02.142Z,0.96
2019-01-09T03:11:31.458Z,1.04
2019-01-09T03:14:00.116Z,1.10
2019-01-09T03:16:28.767Z,1.13
2019-01-09T03:18:57.428Z,1.16
2019-01-09T03:21:26.099Z,1.24
2019-01-09T03:23:54.729Z,1.34
2019-01-09T03:26:24.011Z,1.37
2019-01-09T03:28:52.698Z,1.47
2019-01-09T03:31:21.415Z,1.52
2019-01-09T03:33:50.271Z,1.56
2019-01-09T03:36:18.915Z,1.59
2019-01-09T03:38:47.539Z,1.65
2019-01-09T03:41:16.210Z,1.69
2019-01-09T03:43:44.850Z,1.71
2019-01-09T03:46:13.480Z,1.72
2019-01-09T03:48:42.131Z,1.67
2019-01-09T03:51:10.750Z,1.54
2019-01-09T03:53:39.798Z,1.53
2019-01-09T03:56:08.450Z,1.58
2019-01-09T03:58:37.117Z,1.66
2019-01-09T04:01:05.746Z,1.67
2019-01-09T04:03:34.396Z,1.60
2019-01-09T04:06:03.028Z,1.58
2019-01-09T04:08:31.671Z,1.62
2019-01-09T04:11:00.327Z,1.63
2019-01-09T04:13:29.011Z,1.60
2019-01-09T04:15:57.647Z,1.55
2019-01-09T04:18:26.295Z,1.58
2019-01-09T04:20:54.933Z,1.58
2019-01-09T04:23:23.578Z,1.59
2019-01-09T04:25:52.218Z,1.58
2019-01-09T04:28:20.859Z,1.59
2019-01-09T04:30:49.495Z,1.53
2019-01-09T04:33:18.430Z,1.49
2019-01-09T04:35:47.047Z,1.59
2019-01-09T04:38:15.687Z,1.59
2019-01-09T04:40:44.459Z,1.61
2019-01-09T04:43:13.083Z,1.64
2019-01-09T04:45:41.724Z,1.64
2019-01-09T04:48:10.742Z,1.63
2019-01-09T04:50:39.376Z,1.61
2019-01-09T04:53:08.011Z,1.63
2019-01-09T04:55:36.695Z,1.64
2019-01-09T04:58:05.331Z,1.63
2019-01-09T05:00:33.969Z,1.65
2019-01-09T05:03:02.616Z,1.70
2019-01-09T05:05:31.247Z,1.72
2019-01-09T05:07:59.886Z,1.77
2019-01-09T05:10:28.804Z,1.78
2019-01-09T05:12:57.441Z,1.75
2019-01-09T05:15:26.082Z,1.66
2019-01-09T05:17:54.740Z,1.57
2019-01-09T05:20:23.358Z,1.46
2019-01-09T05:22:51.996Z,1.39
2019-01-09T05:25:20.638Z,1.38
2019-01-09T05:27:49.279Z,1.36
2019-01-09T05:30:17.975Z,1.27
2019-01-09T05:32:46.887Z,1.28
2019-01-09T05:35:15.511Z,1.29
2019-01-09T05:37:44.832Z,1.28
2019-01-09T05:40:13.475Z,1.27
2019-01-09T05:42:42.103Z,1.34
2019-01-09T05:45:10.749Z,1.31
2019-01-09T05:47:39.631Z,1.30
2019-01-09T05:50:08.274Z,1.32
2019-01-09T05:52:36.903Z,1.39
2019-01-09T05:55:05.558Z,1.39
2019-01-09T05:57:34.196Z,1.40
2019-01-09T06:00:02.977Z,1.41
2019-01-09T06:02:32.118Z,1.38
2019-01-09T06:05:00.783Z,1.35
2019-01-09T06:07:29.420Z,1.23
2019-01-09T06:09:58.066Z,1.19
2019-01-09T06:12:26.707Z,1.10
2019-01-09T06:14:55.352Z,0.98
2019-01-09T06:17:24.008Z,0.91
2019-01-09T06:19:52.732Z,0.78
2019-01-09T06:22:21.379Z,0.80
2019-01-09T06:24:50.041Z,0.76
2019-01-09T06:27:18.692Z,0.74
2019-01-09T06:29:47.323Z,0.73
2019-01-09T06:32:15.982Z,0.75
2019-01-09T06:34:44.623Z,0.75
2019-01-09T06:37:13.611Z,0.77
2019-01-09T06:39:42.255Z,0.77
2019-01-09T06:42:10.887Z,0.77
2019-01-09T06:44:39.523Z,0.77
2019-01-09T06:47:07.957Z,0.72
2019-01-09T06:49:36.946Z,0.68
2019-01-09T06:52:05.611Z,0.69
2019-01-09T06:54:34.297Z,0.71
2019-01-09T06:57:02.966Z,0.70
2019-01-09T06:59:31.618Z,0.69
2019-01-09T07:02:00.307Z,0.70
2019-01-09T07:04:29.012Z,0.72
2019-01-09T07:06:57.642Z,0.70
2019-01-09T07:09:26.336Z,0.70
2019-01-09T07:11:54.972Z,0.75
2019-01-09T07:14:23.620Z,0.77
2019-01-09T07:16:52.594Z,0.77
2019-01-09T07:19:21.229Z,0.77
2019-01-09T07:21:49.866Z,0.81
2019-01-09T07:24:18.537Z,0.86
2019-01-09T07:26:47.171Z,0.88
2019-01-09T07:29:15.809Z,0.90
2019-01-09T07:31:44.459Z,0.88
2019-01-09T07:34:13.095Z,0.89
2019-01-09T07:36:41.729Z,0.92
2019-01-09T07:39:10.380Z,0.94
2019-01-09T07:41:39.018Z,0.97
2019-01-09T07:44:07.663Z,1.01
2019-01-09T07:46:36.324Z,1.05
2019-01-09T07:49:05.287Z,1.09
2019-01-09T07:51:34.231Z,1.14
2019-01-09T07:54:02.990Z,1.15
2019-01-09T07:56:31.912Z,1.09
2019-01-09T07:59:00.544Z,1.06
2019-01-09T08:01:29.198Z,1.04
2019-01-09T08:03:58.182Z,1.03
2019-01-09T08:06:26.818Z,1.03
2019-01-09T08:08:55.499Z,1.02
2019-01-09T08:11:24.388Z,1.05
2019-01-09T08:13:53.028Z,1.05
2019-01-09T08:16:21.684Z,0.99
2019-01-09T08:18:50.330Z,1.08
2019-01-09T08:21:18.970Z,1.13
2019-01-09T08:23:47.618Z,1.12
2019-01-09T08:26:16.249Z,1.01
2019-01-09T08:28:44.922Z,1.01
2019-01-09T08:31:13.566Z,1.04
2019-01-09T08:33:42.799Z,0.92
2019-01-09T08:36:11.807Z,0.96
2019-01-09T08:38:40.569Z,0.93
2019-01-09T08:41:09.335Z,0.92
2019-01-09T08:43:37.963Z,0.94
2019-01-09T08:46:06.639Z,0.94
2019-01-09T08:48:35.297Z,1.03
2019-01-09T08:51:04.235Z,1.15
2019-01-09T08:53:33.823Z,1.05
2019-01-09T08:56:02.539Z,1.12
2019-01-09T08:58:31.269Z,1.12
2019-01-09T09:01:00.243Z,1.05
2019-01-09T09:03:28.897Z,1.12
2019-01-09T09:05:57.554Z,1.06
2019-01-09T09:08:26.226Z,1.08
2019-01-09T09:10:54.880Z,1.16
2019-01-09T09:13:41.685Z,1.20
2019-01-09T09:16:10.779Z,1.12
2019-01-09T09:18:39.590Z,1.17
2019-01-09T09:21:08.330Z,1.13
2019-01-09T09:23:36.974Z,1.17
2019-01-09T09:26:06.058Z,1.29
2019-01-09T09:28:38.845Z,1.31
2019-01-09T09:31:21.134Z,1.46
2019-01-09T09:33:49.898Z,1.34
2019-01-09T09:36:18.608Z,1.41
2019-01-09T09:38:47.321Z,1.42
2019-01-09T09:41:16.003Z,1.43
2019-01-09T09:43:44.647Z,1.46
2019-01-09T09:46:13.299Z,1.52
2019-01-09T09:48:41.959Z,1.41
2019-01-09T09:51:10.691Z,1.48
2019-01-09T09:53:39.746Z,1.41
2019-01-09T09:56:08.413Z,1.42
2019-01-09T09:58:37.157Z,1.36
2019-01-09T10:01:06.157Z,1.34
2019-01-09T10:03:34.811Z,1.39
2019-01-09T10:06:03.507Z,1.42
2019-01-09T10:08:32.203Z,1.42
2019-01-09T10:11:00.954Z,1.31
2019-01-09T10:13:29.598Z,1.32
2019-01-09T10:15:58.259Z,1.19
2019-01-09T10:18:26.901Z,1.21
2019-01-09T10:20:55.561Z,1.26
2019-01-09T10:23:24.230Z,1.27
2019-01-09T10:25:52.956Z,1.20
2019-01-09T10:28:21.590Z,1.29
2019-01-09T10:30:50.246Z,1.29
2019-01-09T10:33:19.102Z,1.38
2019-01-09T10:35:47.812Z,1.37
2019-01-09T10:38:16.776Z,1.33
2019-01-09T10:40:45.528Z,1.41
2019-01-09T10:43:14.247Z,1.44
2019-01-09T10:45:43.050Z,1.37
2019-01-09T10:48:11.771Z,1.47
2019-01-09T10:50:41.417Z,1.52
2019-01-09T10:53:10.059Z,1.50
2019-01-09T10:55:38.729Z,1.49
2019-01-09T10:58:07.374Z,1.48
2019-01-09T11:00:36.014Z,1.60
2019-01-09T11:03:04.771Z,1.59
2019-01-09T11:05:33.415Z,1.55
2019-01-09T11:08:02.055Z,1.51
2019-01-09T11:10:30.789Z,1.44
2019-01-09T11:12:59.436Z,1.46
2019-01-09T11:15:28.339Z,1.48
2019-01-09T11:17:56.992Z,1.46
2019-01-09T11:20:25.711Z,1.45
2019-01-09T11:22:54.350Z,1.37
2019-01-09T11:25:24.284Z,1.25
2019-01-09T11:27:53.128Z,1.36
2019-01-09T11:30:21.872Z,1.28
2019-01-09T11:32:50.552Z,1.34
2019-01-09T11:35:20.026Z,1.27
2019-01-09T11:37:48.680Z,1.22
2019-01-09T11:40:17.658Z,1.13
2019-01-09T11:42:46.315Z,1.04
2019-01-09T11:45:16.077Z,1.00
2019-01-09T11:47:44.793Z,1.03
2019-01-09T11:50:13.685Z,1.13
2019-01-09T11:52:42.361Z,1.05
2019-01-09T11:55:11.877Z,1.06
2019-01-09T11:57:40.487Z,1.01
2019-01-09T12:00:17.135Z,0.93
2019-01-09T12:02:45.823Z,0.99
2019-01-09T12:05:14.501Z,0.92
2019-01-09T12:07:43.550Z,0.84
2019-01-09T12:10:12.983Z,0.87
2019-01-09T12:12:42.066Z,0.96
2019-01-09T12:15:12.023Z,0.98
2019-01-09T12:17:40.742Z,1.05
2019-01-09T12:20:09.989Z,1.12
2019-01-09T12:22:38.755Z,1.09
2019-01-09T12:25:08.093Z,1.08
2019-01-09T12:27:36.775Z,1.14
2019-01-09T12:30:06.815Z,1.09
2019-01-09T12:32:35.554Z,1.06
2019-01-09T12:35:04.358Z,1.01
2019-01-09T12:37:33.026Z,1.08
2019-01-09T12:40:01.665Z,1.09
2019-01-09T12:42:30.404Z,1.10
2019-01-09T12:44:59.417Z,1.00
2019-01-09T12:47:28.066Z,0.96
2019-01-09T12:49:56.980Z,0.85
2019-01-09T12:52:25.989Z,0.84
2019-01-09T12:54:54.712Z,0.89
2019-01-09T12:57:23.365Z,0.81
2019-01-09T12:59:52.078Z,0.81
2019-01-09T13:02:20.824Z,0.89
2019-01-09T13:04:49.490Z,0.88
2019-01-09T13:07:18.143Z,0.84
2019-01-09T13:09:46.804Z,0.81
2019-01-09T13:12:15.843Z,0.86
2019-01-09T13:14:44.583Z,0.89
2019-01-09T13:17:13.223Z,0.92
2019-01-09T13:19:41.939Z,0.89
2019-01-09T13:22:10.611Z,0.82
2019-01-09T13:24:39.313Z,0.81
2019-01-09T13:27:07.971Z,0.78
2019-01-09T13:29:36.703Z,0.75
2019-01-09T13:32:05.358Z,0.72
2019-01-09T13:34:34.015Z,0.75
2019-01-09T13:37:02.828Z,0.67
2019-01-09T13:39:31.546Z,0.74
2019-01-09T13:42:00.226Z,0.72
2019-01-09T13:44:28.884Z,0.73
2019-01-09T13:46:57.554Z,0.71
2019-01-09T13:49:26.219Z,0.69
2019-01-09T13:51:55.148Z,0.69
2019-01-09T13:54:23.863Z,0.75
2019-01-09T13:56:52.498Z,0.77
2019-01-09T13:59:21.166Z,0.71
2019-01-09T14:01:49.802Z,0.80
2019-01-09T14:04:18.469Z,0.76
2019-01-09T14:06:47.143Z,0.78
2019-01-09T14:09:15.863Z,0.80
2019-01-09T14:11:44.540Z,0.84
2019-01-09T14:14:13.193Z,0.84
2019-01-09T14:16:41.863Z,0.84
2019-01-09T14:19:10.591Z,0.85
2019-01-09T14:21:39.264Z,0.83
2019-01-09T14:24:07.975Z,0.77
2019-01-09T14:26:36.623Z,0.77
2019-01-09T14:29:06.431Z,0.70
2019-01-09T14:31:35.100Z,0.69
2019-01-09T14:34:05.914Z,0.69
2019-01-09T14:36:34.619Z,0.71
2019-01-09T14:39:05.192Z,0.72
2019-01-09T14:41:34.926Z,0.72
2019-01-09T14:44:04.208Z,0.70
2019-01-09T14:46:32.852Z,0.71
2019-01-09T14:49:01.488Z,0.75
2019-01-09T14:51:30.136Z,0.73
2019-01-09T14:53:58.772Z,0.75
2019-01-09T14:56:27.688Z,0.70
2019-01-09T14:58:56.335Z,0.64
2019-01-09T15:01:24.974Z,0.59
2019-01-09T15:03:53.789Z,0.63
2019-01-09T15:06:22.484Z,0.62
2019-01-09T15:08:52.211Z,0.54
2019-01-09T15:11:20.847Z,0.55
2019-01-09T15:13:49.495Z,0.57
2019-01-09T15:16:18.253Z,0.51
2019-01-09T15:18:46.923Z,0.47
2019-01-09T15:21:15.607Z,0.47
2019-01-09T15:23:44.561Z,0.44
2019-01-09T15:26:13.191Z,0.39
2019-01-09T15:28:41.851Z,0.42
2019-01-09T15:31:10.626Z,0.38
2019-01-09T15:33:40.141Z,0.38
2019-01-09T15:36:08.953Z,0.35
2019-01-09T15:38:37.843Z,0.33
2019-01-09T15:41:06.613Z,0.27
2019-01-09T15:43:35.326Z,0.28
2019-01-09T15:46:04.494Z,0.27
2019-01-09T15:48:33.138Z,0.25
2019-01-09T15:51:01.879Z,0.14
2019-01-09T15:53:30.712Z,0.17
2019-01-09T15:55:59.343Z,0.17
2019-01-09T15:58:27.988Z,0.16
2019-01-09T16:00:57.418Z,0.16
2019-01-09T16:03:26.306Z,0.13
2019-01-09T16:05:55.044Z,0.10
2019-01-09T16:08:24.138Z,0.11
2019-01-09T16:10:52.781Z,0.09
2019-01-09T16:13:21.427Z,0.10
2019-01-09T16:15:50.072Z,0.14
2019-01-09T16:18:18.801Z,0.15
2019-01-09T16:20:47.446Z,0.17
2019-01-09T16:23:16.076Z,0.15
2019-01-09T16:25:44.716Z,0.10
2019-01-09T16:28:13.362Z,0.16
2019-01-09T16:31:00.303Z,0.10
2019-01-09T16:33:28.959Z,0.11
2019-01-09T16:35:57.993Z,0.12
2019-01-09T16:38:26.691Z,0.11
2019-01-09T16:40:55.405Z,0.10
2019-01-09T16:43:24.036Z,0.09
2019-01-09T16:45:52.731Z,0.05
2019-01-09T16:48:21.439Z,0.04
2019-01-09T16:50:50.464Z,0.04
2019-01-09T16:53:19.454Z,0.01
2019-01-09T16:55:48.211Z,0.03
2019-01-09T16:58:16.852Z,0.03
2019-01-09T17:00:45.508Z,0.00
2019-01-09T17:03:14.267Z,0.01
2019-01-09T17:05:42.985Z,0.01
2019-01-09T17:08:11.699Z,0.01
2019-01-09T17:10:40.346Z,-0.03
2019-01-09T17:13:09.017Z,-0.07
2019-01-09T17:15:37.656Z,-0.06
2019-01-09T17:18:07.230Z,-0.07
2019-01-09T17:20:35.944Z,-0.03
2019-01-09T17:23:04.618Z,0.00
2019-01-09T17:25:33.344Z,-0.02
2019-01-09T17:28:02.065Z,-0.06
2019-01-09T17:30:30.799Z,-0.01
2019-01-09T17:32:59.454Z,0.00
2019-01-09T17:35:28.093Z,-0.03
2019-01-09T17:37:56.758Z,-0.02
2019-01-09T17:40:26.493Z,-0.06
2019-01-09T17:42:55.128Z,-0.03
2019-01-09T17:45:23.810Z,-0.01
2019-01-09T17:47:52.473Z,-0.04
2019-01-09T17:50:25.547Z,-0.02
2019-01-09T17:52:54.674Z,-0.01
2019-01-09T17:55:23.380Z,-0.03
2019-01-09T17:57:52.168Z,-0.04
2019-01-09T18:00:22.136Z,-0.03
2019-01-09T18:02:51.018Z,-0.03
2019-01-09T18:05:19.730Z,-0.07
2019-01-09T18:07:48.534Z,-0.04
2019-01-09T18:10:18.454Z,-0.01
2019-01-09T18:12:47.383Z,-0.02
2019-01-09T18:15:17.182Z,-0.02
2019-01-09T18:17:45.990Z,-0.05
2019-01-09T18:20:14.986Z,-0.04
2019-01-09T18:22:43.639Z,-0.09
2019-01-09T18:25:14.792Z,-0.03
2019-01-09T18:27:43.846Z,-0.05
2019-01-09T18:30:16.717Z,-0.04
2019-01-09T18:33:02.492Z,-0.05
2019-01-09T18:35:34.063Z,-0.02
2019-01-09T18:38:16.297Z,-0.05
2019-01-09T18:41:16.611Z,-0.06
2019-01-09T18:43:53.247Z,-0.06
2019-01-09T18:46:37.899Z,-0.05
2019-01-09T18:49:31.989Z,-0.06
2019-01-09T18:52:06.406Z,-0.06
2019-01-09T18:54:35.072Z,-0.08
2019-01-09T18:57:03.783Z,-0.05
2019-01-09T18:59:32.803Z,-0.05
2019-01-09T19:02:01.462Z,-0.03
2019-01-09T19:04:30.103Z,-0.07
2019-01-09T19:06:58.758Z,-0.02
2019-01-09T19:09:27.423Z,-0.03
2019-01-09T19:11:56.166Z,-0.03
2019-01-09T19:14:25.152Z,-0.06
2019-01-09T19:16:53.799Z,-0.01
2019-01-09T19:19:22.812Z,-0.03
2019-01-09T19:21:51.455Z,0.01
2019-01-09T19:24:20.112Z,0.00
2019-01-09T19:26:48.828Z,-0.01
2019-01-09T19:29:17.471Z,0.07
2019-01-09T19:31:46.196Z,-0.03
2019-01-09T19:34:14.952Z,0.00
2019-01-09T19:36:43.594Z,0.00
2019-01-09T19:39:12.643Z,-0.01
2019-01-09T19:41:41.423Z,-0.01
2019-01-09T19:44:10.447Z,-0.02
2019-01-09T19:46:39.119Z,-0.02
2019-01-09T19:49:07.831Z,-0.01
2019-01-09T19:51:36.779Z,0.05
2019-01-09T19:54:05.671Z,0.09
2019-01-09T19:56:34.453Z,-0.01
2019-01-09T19:59:03.104Z,0.04
2019-01-09T20:01:31.750Z,0.05
2019-01-09T20:04:00.508Z,-0.03
2019-01-09T20:06:29.161Z,0.05
2019-01-09T20:08:58.044Z,0.01
2019-01-09T20:11:26.906Z,0.01
2019-01-09T20:13:55.651Z,0.06
2019-01-09T20:16:24.303Z,0.03
2019-01-09T20:18:53.241Z,0.08
2019-01-09T20:21:22.013Z,0.06
2019-01-09T20:23:50.646Z,0.01
2019-01-09T20:26:19.297Z,0.04
2019-01-09T20:28:48.177Z,0.06
2019-01-09T20:31:16.870Z,0.07
2019-01-09T20:33:47.208Z,-0.01
2019-01-09T20:36:15.886Z,0.07
2019-01-09T20:38:44.942Z,0.04
2019-01-09T20:41:13.837Z,0.03
2019-01-09T20:43:43.400Z,0.00
2019-01-09T20:46:12.220Z,0.01
2019-01-09T20:48:41.158Z,-0.06
2019-01-09T20:51:10.175Z,0.00
2019-01-09T20:53:38.891Z,0.07
2019-01-09T20:56:07.608Z,0.07
2019-01-09T20:58:36.523Z,0.04
2019-01-09T21:01:05.731Z,0.08
2019-01-09T21:03:34.389Z,0.08
2019-01-09T21:06:03.193Z,0.05
2019-01-09T21:08:32.311Z,0.01
2019-01-09T21:11:01.287Z,0.08
2019-01-09T21:13:30.035Z,0.05
2019-01-09T21:15:58.711Z,0.09
2019-01-09T21:18:27.378Z,0.08
2019-01-09T21:20:56.002Z,0.06
2019-01-09T21:23:24.660Z,0.07
2019-01-09T21:25:53.382Z,0.09
2019-01-09T21:28:22.302Z,0.05
2019-01-09T21:30:50.957Z,0.06
2019-01-09T21:33:19.754Z,0.05
2019-01-09T21:35:48.523Z,0.06
2019-01-09T21:38:17.180Z,0.03
2019-01-09T21:40:45.808Z,-0.01
2019-01-09T21:43:14.448Z,0.03
2019-01-09T21:45:43.125Z,0.02
2019-01-09T21:48:11.871Z,0.03
2019-01-09T21:50:41.050Z,-0.01
2019-01-09T21:53:09.711Z,0.08
2019-01-09T21:55:38.405Z,0.05
2019-01-09T21:58:07.361Z,0.02
2019-01-09T22:00:36.248Z,0.08
2019-01-09T22:03:04.979Z,0.05
2019-01-09T22:05:33.793Z,0.09
2019-01-09T22:08:02.468Z,0.10
2019-01-09T22:10:35.138Z,0.13
2019-01-09T22:13:04.246Z,0.11
2019-01-09T22:15:33.162Z,0.10
2019-01-09T22:18:01.883Z,0.09
2019-01-09T22:20:31.069Z,0.10
2019-01-09T22:22:59.760Z,0.10
2019-01-09T22:25:28.513Z,0.13
2019-01-09T22:27:57.159Z,0.08
2019-01-09T22:30:26.751Z,0.07
2019-01-09T22:32:55.461Z,0.06
2019-01-09T22:35:25.515Z,0.02
2019-01-09T22:37:54.234Z,0.11
2019-01-09T22:40:22.884Z,0.13
2019-01-09T22:42:51.526Z,0.11
2019-01-09T22:45:20.154Z,0.06
2019-01-09T22:47:48.992Z,0.04
2019-01-09T22:50:18.633Z,-0.01
2019-01-09T22:52:47.306Z,0.04
2019-01-09T22:55:16.023Z,0.01
2019-01-09T22:57:45.048Z,-0.02
2019-01-09T23:00:24.515Z,-0.02
2019-01-09T23:02:54.352Z,-0.13
2019-01-09T23:05:23.237Z,-0.10
2019-01-09T23:07:51.933Z,-0.16
2019-01-09T23:10:20.931Z,-0.14
2019-01-09T23:12:49.655Z,-0.17
2019-01-09T23:15:18.351Z,-0.18
2019-01-09T23:17:47.175Z,-0.15
2019-01-09T23:20:15.823Z,-0.11
2019-01-09T23:22:45.171Z,-0.13
2019-01-09T23:25:14.151Z,-0.11
2019-01-09T23:27:42.865Z,-0.13
2019-01-09T23:30:11.588Z,-0.17
2019-01-09T23:32:40.246Z,-0.08
2019-01-09T23:35:09.298Z,-0.20
2019-01-09T23:37:38.054Z,-0.19
2019-01-09T23:40:07.089Z,-0.19
2019-01-09T23:42:35.804Z,-0.23
2019-01-09T23:45:05.284Z,-0.25
2019-01-09T23:47:33.934Z,-0.25
2019-01-09T23:50:25.948Z,-0.23
2019-01-09T23:52:56.458Z,-0.21
2019-01-09T23:55:25.211Z,-0.28
2019-01-09T23:57:53.852Z,-0.27
