createdAt,value
2019-04-26T00:00:47.863Z,78.00
2019-04-26T00:03:19.229Z,78.10
2019-04-26T00:05:48.880Z,77.90
2019-04-26T00:08:18.581Z,78.70
2019-04-26T00:10:49.922Z,78.90
2019-04-26T00:13:33.304Z,79.40
2019-04-26T00:16:08.147Z,79.60
2019-04-26T00:18:39.543Z,79.80
2019-04-26T00:21:09.599Z,79.10
2019-04-26T00:23:40.132Z,78.70
2019-04-26T00:26:11.063Z,79.10
2019-04-26T00:28:41.441Z,79.30
2019-04-26T00:31:11.507Z,79.40
2019-04-26T00:33:41.242Z,80.80
2019-04-26T00:36:10.971Z,80.30
2019-04-26T00:38:40.638Z,79.20
2019-04-26T00:41:12.649Z,80.10
2019-04-26T00:43:43.185Z,80.50
2019-04-26T00:46:15.069Z,81.70
2019-04-26T00:48:49.119Z,81.40
2019-04-26T00:51:19.380Z,81.40
2019-04-26T00:53:50.939Z,81.20
2019-04-26T00:56:22.286Z,82.30
2019-04-26T00:58:52.760Z,82.40
2019-04-26T01:01:24.945Z,83.90
2019-04-26T01:03:54.672Z,83.60
2019-04-26T01:06:27.004Z,84.00
2019-04-26T01:08:56.660Z,84.60
2019-04-26T01:11:26.322Z,84.70
2019-04-26T01:13:55.985Z,84.70
2019-04-26T01:16:26.409Z,85.50
2019-04-26T01:18:58.001Z,85.10
2019-04-26T01:21:32.264Z,84.90
2019-04-26T01:24:04.728Z,85.40
2019-04-26T01:26:40.238Z,86.10
2019-04-26T01:29:14.475Z,86.10
2019-04-26T01:32:12.474Z,84.70
2019-04-26T01:34:46.437Z,85.50
2019-04-26T01:37:16.933Z,85.80
2019-04-26T01:39:52.826Z,85.70
2019-04-26T01:42:42.190Z,86.40
2019-04-26T01:45:22.406Z,86.40
2019-04-26T01:47:56.652Z,85.40
2019-04-26T01:50:30.131Z,85.30
2019-04-26T01:53:01.309Z,86.20
2019-04-26T01:55:33.020Z,85.30
2019-04-26T01:58:06.235Z,86.50
2019-04-26T02:00:58.114Z,85.60
2019-04-26T02:03:31.840Z,85.60
2019-04-26T02:06:02.291Z,85.90
2019-04-26T02:08:32.493Z,85.60
2019-04-26T02:11:02.326Z,85.10
2019-04-26T02:13:33.025Z,85.20
2019-04-26T02:16:02.752Z,85.30
2019-04-26T02:18:33.546Z,84.30
2019-04-26T02:21:09.329Z,84.60
2019-04-26T02:23:43.338Z,84.00
2019-04-26T02:26:32.577Z,84.50
2019-04-26T02:29:06.924Z,85.10
2019-04-26T02:31:39.956Z,85.70
2019-04-26T02:34:11.421Z,85.50
2019-04-26T02:36:56.397Z,85.40
2019-04-26T02:39:23.910Z,84.90
2019-04-26T02:41:58.297Z,84.30
2019-04-26T02:44:34.594Z,84.10
2019-04-26T02:47:30.937Z,83.90
2019-04-26T02:50:09.939Z,83.60
2019-04-26T02:52:56.319Z,83.70
2019-04-26T02:56:08.306Z,84.60
2019-04-26T02:58:48.227Z,84.70
2019-04-26T03:04:00.880Z,86.00
2019-04-26T03:06:34.989Z,86.20
2019-04-26T03:09:07.667Z,85.60
2019-04-26T03:11:43.364Z,86.00
2019-04-26T03:14:17.142Z,85.60
2019-04-26T03:16:58.792Z,85.90
2019-04-26T03:19:40.110Z,86.30
2019-04-26T03:22:31.934Z,86.20
2019-04-26T03:25:32.813Z,86.60
2019-04-26T03:28:18.780Z,86.80
2019-04-26T03:31:21.509Z,86.70
2019-04-26T03:34:15.857Z,86.30
2019-04-26T03:37:20.745Z,86.50
2019-04-26T03:40:11.326Z,86.10
2019-04-26T03:42:54.529Z,86.30
2019-04-26T03:45:42.487Z,86.30
2019-04-26T03:48:54.483Z,85.70
2019-04-26T03:51:49.758Z,85.60
2019-04-26T03:54:29.644Z,85.20
2019-04-26T03:57:24.600Z,84.80
2019-04-26T04:00:03.080Z,85.00
2019-04-26T04:02:45.704Z,86.60
2019-04-26T04:05:30.837Z,86.80
2019-04-26T04:08:05.099Z,86.60
2019-04-26T04:10:51.237Z,86.80
2019-04-26T04:13:50.894Z,87.00
2019-04-26T04:16:48.435Z,86.90
2019-04-26T04:19:59.448Z,86.80
2019-04-26T04:22:47.314Z,86.20
2019-04-26T04:25:41.643Z,86.70
2019-04-26T04:28:35.320Z,87.90
2019-04-26T04:31:35.215Z,88.00
2019-04-26T04:34:31.736Z,90.20
2019-04-26T04:37:06.054Z,89.10
2019-04-26T04:40:04.482Z,89.30
2019-04-26T04:43:07.089Z,90.20
2019-04-26T04:46:20.782Z,91.10
2019-04-26T04:49:47.029Z,91.90
2019-04-26T04:52:46.319Z,91.90
2019-04-26T04:55:35.126Z,91.90
2019-04-26T04:58:12.305Z,91.90
2019-04-26T05:01:42.745Z,91.90
2019-04-26T05:04:31.367Z,91.90
2019-04-26T05:07:40.270Z,91.90
2019-04-26T05:10:35.108Z,91.90
2019-04-26T05:13:12.187Z,91.90
2019-04-26T05:16:05.936Z,91.90
2019-04-26T05:19:31.665Z,91.90
2019-04-26T05:22:28.868Z,91.90
2019-04-26T05:25:57.216Z,91.90
2019-04-26T05:29:12.233Z,91.90
2019-04-26T05:31:54.296Z,91.90
2019-04-26T05:34:42.132Z,91.90
2019-04-26T05:37:51.685Z,91.90
2019-04-26T05:40:47.064Z,91.90
2019-04-26T05:43:53.939Z,91.90
2019-04-26T05:46:35.994Z,91.90
2019-04-26T05:49:39.634Z,91.90
2019-04-26T05:53:05.068Z,91.90
2019-04-26T05:56:19.676Z,91.90
2019-04-26T05:59:10.362Z,91.90
2019-04-26T06:02:39.376Z,91.90
2019-04-26T06:05:41.317Z,91.90
2019-04-26T06:08:51.188Z,91.90
2019-04-26T06:11:36.533Z,91.90
2019-04-26T06:14:36.319Z,91.90
2019-04-26T06:17:23.762Z,91.90
2019-04-26T06:20:23.313Z,91.90
2019-04-26T06:23:23.433Z,91.90
2019-04-26T06:26:28.622Z,91.90
2019-04-26T06:29:20.910Z,91.90
2019-04-26T06:32:13.070Z,91.90
2019-04-26T06:34:57.176Z,91.90
2019-04-26T06:37:59.860Z,91.90
2019-04-26T06:41:02.918Z,91.90
2019-04-26T06:43:41.538Z,91.90
2019-04-26T06:46:27.371Z,91.90
2019-04-26T06:49:09.022Z,91.90
2019-04-26T06:51:51.615Z,91.90
2019-04-26T06:54:40.999Z,91.90
2019-04-26T06:58:09.015Z,91.90
2019-04-26T07:00:47.650Z,91.90
2019-04-26T07:03:51.940Z,91.90
2019-04-26T07:06:34.777Z,91.90
2019-04-26T07:09:11.683Z,91.90
2019-04-26T07:12:07.259Z,91.90
2019-04-26T07:14:44.295Z,91.90
2019-04-26T07:17:37.428Z,91.90
2019-04-26T07:20:32.259Z,91.90
2019-04-26T07:23:30.654Z,91.90
2019-04-26T07:26:13.675Z,91.90
2019-04-26T07:29:09.304Z,91.90
2019-04-26T07:32:03.277Z,91.90
2019-04-26T07:35:10.596Z,91.90
2019-04-26T07:38:01.342Z,91.90
2019-04-26T07:41:18.775Z,91.90
2019-04-26T07:44:01.006Z,91.90
2019-04-26T07:47:16.094Z,91.90
2019-04-26T07:50:14.431Z,91.90
2019-04-26T07:53:14.543Z,91.90
2019-04-26T07:56:00.825Z,91.90
2019-04-26T07:59:08.799Z,91.90
2019-04-26T08:02:09.406Z,91.90
2019-04-26T08:04:44.734Z,91.90
2019-04-26T08:07:26.089Z,91.90
2019-04-26T08:10:06.015Z,91.90
2019-04-26T08:12:39.833Z,91.90
2019-04-26T08:15:34.638Z,91.90
2019-04-26T08:18:19.190Z,91.90
2019-04-26T08:20:55.455Z,91.90
2019-04-26T08:23:39.569Z,91.90
2019-04-26T08:26:14.118Z,91.90
2019-04-26T08:28:46.836Z,91.90
2019-04-26T08:31:24.341Z,91.90
2019-04-26T08:33:55.923Z,91.90
2019-04-26T08:36:30.979Z,91.90
2019-04-26T08:39:02.852Z,91.90
2019-04-26T08:41:35.184Z,91.90
2019-04-26T08:44:11.248Z,91.90
2019-04-26T08:46:48.527Z,91.90
2019-04-26T08:49:27.622Z,91.90
2019-04-26T08:52:13.723Z,91.90
2019-04-26T08:54:37.616Z,91.90
2019-04-26T08:57:11.465Z,91.90
2019-04-26T08:59:48.806Z,91.90
2019-04-26T09:02:25.710Z,91.90
2019-04-26T09:05:00.904Z,91.90
2019-04-26T09:07:36.425Z,91.90
2019-04-26T09:10:11.133Z,91.90
2019-04-26T09:12:45.344Z,91.90
2019-04-26T09:15:19.653Z,91.90
2019-04-26T09:17:49.383Z,91.90
2019-04-26T09:20:28.792Z,91.90
2019-04-26T09:22:52.144Z,91.90
2019-04-26T09:25:30.353Z,91.90
2019-04-26T09:28:14.105Z,91.90
2019-04-26T09:30:54.039Z,91.90
2019-04-26T09:33:25.520Z,91.90
2019-04-26T09:35:55.173Z,91.90
2019-04-26T09:38:24.914Z,91.90
2019-04-26T09:40:56.205Z,91.90
2019-04-26T09:43:27.603Z,91.90
2019-04-26T09:46:01.550Z,91.90
2019-04-26T09:48:36.780Z,91.90
2019-04-26T09:51:08.294Z,91.90
2019-04-26T09:53:39.488Z,91.90
2019-04-26T09:56:09.341Z,91.90
2019-04-26T09:58:38.999Z,91.90
2019-04-26T10:01:08.869Z,91.90
2019-04-26T10:03:38.529Z,91.90
2019-04-26T10:06:08.381Z,91.90
2019-04-26T10:08:38.205Z,91.90
2019-04-26T10:11:10.778Z,91.90
2019-04-26T10:13:45.503Z,91.90
2019-04-26T10:16:16.862Z,91.90
2019-04-26T10:18:54.416Z,91.90
2019-04-26T10:21:22.482Z,91.90
2019-04-26T10:23:52.220Z,91.90
2019-04-26T10:26:23.293Z,91.90
2019-04-26T10:28:53.346Z,91.90
2019-04-26T10:31:23.029Z,91.90
2019-04-26T10:33:52.697Z,91.90
2019-04-26T10:36:26.253Z,91.90
2019-04-26T10:38:58.456Z,91.90
2019-04-26T10:41:26.567Z,91.90
2019-04-26T10:43:56.291Z,91.90
2019-04-26T10:46:28.364Z,91.90
2019-04-26T10:49:08.306Z,91.90
2019-04-26T10:51:38.715Z,91.90
2019-04-26T10:54:09.670Z,91.90
2019-04-26T10:56:40.986Z,91.90
2019-04-26T10:59:15.338Z,91.90
2019-04-26T11:01:45.922Z,91.90
2019-04-26T11:04:15.720Z,91.90
2019-04-26T11:06:45.386Z,91.90
2019-04-26T11:09:15.049Z,91.90
2019-04-26T11:11:44.718Z,91.90
2019-04-26T11:14:18.359Z,91.90
2019-04-26T11:16:45.928Z,91.90
2019-04-26T11:19:15.735Z,91.90
2019-04-26T11:21:45.330Z,91.90
2019-04-26T11:24:19.028Z,91.90
2019-04-26T11:26:46.444Z,91.90
2019-04-26T11:29:16.103Z,91.90
2019-04-26T11:31:45.916Z,91.90
2019-04-26T11:34:15.571Z,91.90
2019-04-26T11:36:46.778Z,91.90
2019-04-26T11:39:17.386Z,91.90
2019-04-26T11:41:47.086Z,91.90
2019-04-26T11:44:16.737Z,91.90
2019-04-26T11:46:46.699Z,91.90
2019-04-26T11:49:17.471Z,91.90
2019-04-26T11:51:47.129Z,91.90
2019-04-26T11:54:20.331Z,91.90
2019-04-26T11:56:50.323Z,91.90
2019-04-26T11:59:19.584Z,91.90
2019-04-26T12:01:49.270Z,91.90
2019-04-26T12:04:23.072Z,91.80
2019-04-26T12:06:56.781Z,91.90
2019-04-26T12:09:37.166Z,91.90
2019-04-26T12:12:09.209Z,90.80
2019-04-26T12:14:38.859Z,90.90
2019-04-26T12:17:08.511Z,90.10
2019-04-26T12:19:38.172Z,91.40
2019-04-26T12:22:09.606Z,90.80
2019-04-26T12:24:39.295Z,91.20
2019-04-26T12:27:10.407Z,91.90
2019-04-26T12:29:40.291Z,91.80
2019-04-26T12:32:10.036Z,91.20
2019-04-26T12:34:39.686Z,91.90
2019-04-26T12:37:12.529Z,91.90
2019-04-26T12:39:40.797Z,91.90
2019-04-26T12:42:12.233Z,91.90
2019-04-26T12:44:49.606Z,91.90
2019-04-26T12:47:23.773Z,91.30
2019-04-26T12:49:54.580Z,91.00
2019-04-26T12:52:24.842Z,90.20
2019-04-26T12:54:54.507Z,90.30
2019-04-26T12:57:24.182Z,90.40
2019-04-26T12:59:57.481Z,90.90
2019-04-26T13:02:25.273Z,91.90
2019-04-26T13:04:54.929Z,91.30
2019-04-26T13:07:25.366Z,91.90
2019-04-26T13:10:05.395Z,91.90
2019-04-26T13:12:50.079Z,91.90
2019-04-26T13:15:46.307Z,91.90
2019-04-26T13:18:16.907Z,91.90
2019-04-26T13:20:46.560Z,91.90
2019-04-26T13:23:17.323Z,91.90
2019-04-26T13:25:46.987Z,89.70
2019-04-26T13:28:20.377Z,90.40
2019-04-26T13:30:48.661Z,90.30
2019-04-26T13:33:18.309Z,90.70
2019-04-26T13:36:02.187Z,90.20
2019-04-26T13:38:19.346Z,88.70
2019-04-26T13:40:49.066Z,91.00
2019-04-26T13:43:18.729Z,88.00
2019-04-26T13:46:05.917Z,89.10
2019-04-26T13:48:39.246Z,86.70
2019-04-26T13:51:26.257Z,88.40
2019-04-26T13:53:57.468Z,89.60
2019-04-26T13:56:27.121Z,84.60
2019-04-26T13:58:58.278Z,85.90
2019-04-26T14:01:28.246Z,86.70
2019-04-26T14:03:57.957Z,83.50
2019-04-26T14:06:27.642Z,82.20
2019-04-26T14:08:58.295Z,81.40
2019-04-26T14:11:29.575Z,80.10
2019-04-26T14:14:01.859Z,80.50
2019-04-26T14:16:31.539Z,81.50
2019-04-26T14:19:02.661Z,81.20
2019-04-26T14:21:34.804Z,81.20
2019-04-26T14:24:19.727Z,83.00
2019-04-26T14:26:53.932Z,83.00
2019-04-26T14:29:28.309Z,83.10
2019-04-26T14:31:56.916Z,83.70
2019-04-26T14:34:26.572Z,85.10
2019-04-26T14:37:06.362Z,82.40
2019-04-26T14:39:38.433Z,83.50
2019-04-26T14:41:59.138Z,81.20
2019-04-26T14:44:31.186Z,81.20
2019-04-26T14:47:12.724Z,81.00
2019-04-26T14:49:38.928Z,80.00
2019-04-26T14:52:03.071Z,80.20
2019-04-26T14:54:34.492Z,81.20
2019-04-26T14:57:11.387Z,82.10
2019-04-26T14:59:47.097Z,80.60
2019-04-26T15:02:29.163Z,80.80
2019-04-26T15:05:16.832Z,80.10
2019-04-26T15:07:50.946Z,81.60
2019-04-26T15:10:19.583Z,82.30
2019-04-26T15:12:58.322Z,81.10
2019-04-26T15:15:20.685Z,82.30
2019-04-26T15:17:55.158Z,81.90
2019-04-26T15:20:24.218Z,82.80
2019-04-26T15:22:53.214Z,83.20
2019-04-26T15:25:22.858Z,83.30
2019-04-26T15:27:52.597Z,83.10
2019-04-26T15:30:23.976Z,82.60
2019-04-26T15:32:53.615Z,82.50
2019-04-26T15:35:23.345Z,83.10
2019-04-26T15:37:53.568Z,83.10
2019-04-26T15:40:42.342Z,83.10
2019-04-26T15:43:25.586Z,83.40
2019-04-26T15:46:02.257Z,83.30
2019-04-26T15:48:33.597Z,83.00
2019-04-26T15:51:03.637Z,82.90
2019-04-26T15:53:33.354Z,82.00
2019-04-26T15:56:03.597Z,83.00
2019-04-26T15:58:33.247Z,82.60
2019-04-26T16:01:06.732Z,82.70
2019-04-26T16:03:36.736Z,82.30
2019-04-26T16:06:08.324Z,82.70
2019-04-26T16:08:42.538Z,82.00
2019-04-26T16:11:11.366Z,82.20
2019-04-26T16:13:45.067Z,80.70
2019-04-26T16:16:12.653Z,81.00
2019-04-26T16:18:43.117Z,80.70
2019-04-26T16:21:17.903Z,80.70
2019-04-26T16:23:51.162Z,81.60
2019-04-26T16:26:15.642Z,81.00
2019-04-26T16:29:02.849Z,81.10
2019-04-26T16:31:50.380Z,80.80
2019-04-26T16:34:23.263Z,80.60
2019-04-26T16:36:54.557Z,80.90
2019-04-26T16:39:28.430Z,81.80
2019-04-26T16:41:59.189Z,81.50
2019-04-26T16:44:29.945Z,80.90
2019-04-26T16:47:01.703Z,82.40
2019-04-26T16:49:29.804Z,82.30
2019-04-26T16:52:05.086Z,82.40
2019-04-26T16:54:30.850Z,82.80
2019-04-26T16:57:06.932Z,82.30
2019-04-26T16:59:32.830Z,82.10
2019-04-26T17:02:02.891Z,82.90
2019-04-26T17:04:36.208Z,81.60
2019-04-26T17:07:05.186Z,81.50
2019-04-26T17:09:54.421Z,82.50
2019-04-26T17:12:06.551Z,81.60
2019-04-26T17:14:36.210Z,81.30
2019-04-26T17:17:07.489Z,81.10
2019-04-26T17:19:37.596Z,85.00
2019-04-26T17:22:15.281Z,86.20
2019-04-26T17:24:47.651Z,86.70
2019-04-26T17:27:18.969Z,87.50
2019-04-26T17:29:48.623Z,88.30
2019-04-26T17:32:18.355Z,89.30
2019-04-26T17:34:49.733Z,89.20
2019-04-26T17:37:21.786Z,89.20
2019-04-26T17:39:52.115Z,89.60
2019-04-26T17:42:25.315Z,89.50
2019-04-26T17:44:57.500Z,89.80
2019-04-26T17:47:28.317Z,89.50
2019-04-26T17:49:57.454Z,89.70
2019-04-26T17:52:31.234Z,89.40
2019-04-26T17:55:07.743Z,90.30
2019-04-26T17:57:43.541Z,90.10
2019-04-26T18:00:13.758Z,89.60
2019-04-26T18:02:47.725Z,88.90
2019-04-26T18:05:13.650Z,89.60
2019-04-26T18:07:50.270Z,89.50
2019-04-26T18:10:15.782Z,89.60
2019-04-26T18:12:46.842Z,89.50
2019-04-26T18:15:19.235Z,90.30
2019-04-26T18:17:55.999Z,90.70
2019-04-26T18:20:37.380Z,90.50
2019-04-26T18:23:18.405Z,90.90
2019-04-26T18:25:46.508Z,90.50
2019-04-26T18:28:16.989Z,90.40
2019-04-26T18:30:47.726Z,91.00
2019-04-26T18:33:24.168Z,90.50
2019-04-26T18:35:55.735Z,91.20
2019-04-26T18:38:20.589Z,90.50
2019-04-26T18:41:01.025Z,90.90
2019-04-26T18:43:24.248Z,90.80
2019-04-26T18:45:58.792Z,90.10
2019-04-26T18:48:26.185Z,90.30
2019-04-26T18:50:55.906Z,90.50
2019-04-26T18:53:30.523Z,90.60
2019-04-26T18:55:59.411Z,89.80
2019-04-26T18:58:30.295Z,90.50
2019-04-26T19:01:03.144Z,91.00
2019-04-26T19:03:33.768Z,91.70
2019-04-26T19:06:05.780Z,91.30
2019-04-26T19:08:45.444Z,91.00
2019-04-26T19:11:11.713Z,91.50
2019-04-26T19:13:57.279Z,91.90
2019-04-26T19:16:46.355Z,91.90
2019-04-26T19:19:32.314Z,91.90
2019-04-26T19:22:03.605Z,91.90
2019-04-26T19:24:33.325Z,91.90
2019-04-26T19:27:04.103Z,91.90
2019-04-26T19:29:36.130Z,91.90
2019-04-26T19:32:06.458Z,91.90
2019-04-26T19:34:36.109Z,91.90
2019-04-26T19:37:05.839Z,91.90
2019-04-26T19:39:36.509Z,91.90
2019-04-26T19:42:06.458Z,91.90
2019-04-26T19:44:36.213Z,91.90
2019-04-26T19:47:18.137Z,91.90
2019-04-26T19:49:50.178Z,91.90
2019-04-26T19:52:22.178Z,91.90
2019-04-26T19:54:56.640Z,91.90
2019-04-26T19:57:38.861Z,91.90
2019-04-26T20:00:09.386Z,91.90
2019-04-26T20:02:39.421Z,91.90
2019-04-26T20:05:09.353Z,91.90
2019-04-26T20:07:39.022Z,91.90
2019-04-26T20:10:08.927Z,91.90
2019-04-26T20:12:38.605Z,91.90
2019-04-26T20:15:08.869Z,91.90
2019-04-26T20:17:38.528Z,91.90
2019-04-26T20:20:18.994Z,91.90
2019-04-26T20:22:39.894Z,91.90
2019-04-26T20:25:11.937Z,91.90
2019-04-26T20:27:41.676Z,91.90
2019-04-26T20:30:13.184Z,91.90
2019-04-26T20:32:44.803Z,91.90
2019-04-26T20:35:19.679Z,91.90
2019-04-26T20:37:49.605Z,91.90
2019-04-26T20:40:25.046Z,91.90
2019-04-26T20:42:57.354Z,91.90
2019-04-26T20:45:24.415Z,91.90
2019-04-26T20:47:55.741Z,91.90
2019-04-26T20:50:28.584Z,91.90
2019-04-26T20:53:00.768Z,91.90
2019-04-26T20:55:30.623Z,91.90
2019-04-26T20:58:05.753Z,91.90
2019-04-26T21:00:36.466Z,91.90
2019-04-26T21:03:06.045Z,91.90
2019-04-26T21:05:45.762Z,91.90
2019-04-26T21:08:06.145Z,91.90
2019-04-26T21:10:36.110Z,91.90
2019-04-26T21:13:07.248Z,91.90
2019-04-26T21:15:36.952Z,91.90
2019-04-26T21:18:06.572Z,91.90
2019-04-26T21:20:36.690Z,91.90
2019-04-26T21:23:06.512Z,91.90
2019-04-26T21:25:42.046Z,91.90
2019-04-26T21:28:18.846Z,91.90
2019-04-26T21:30:51.582Z,91.90
2019-04-26T21:33:23.998Z,91.90
2019-04-26T21:36:05.986Z,91.90
2019-04-26T21:38:37.361Z,91.90
2019-04-26T21:41:14.674Z,91.90
2019-04-26T21:43:44.343Z,91.90
2019-04-26T21:46:18.520Z,91.90
2019-04-26T21:48:45.459Z,91.90
2019-04-26T21:51:16.253Z,91.90
2019-04-26T21:53:46.004Z,91.90
2019-04-26T21:56:15.706Z,91.90
2019-04-26T21:58:46.177Z,91.90
2019-04-26T22:01:21.069Z,91.90
2019-04-26T22:03:55.136Z,91.90
2019-04-26T22:06:26.803Z,91.90
2019-04-26T22:09:11.243Z,91.90
2019-04-26T22:11:40.970Z,91.90
2019-04-26T22:14:14.831Z,91.90
2019-04-26T22:16:45.306Z,91.90
2019-04-26T22:19:35.425Z,91.90
2019-04-26T22:22:07.824Z,91.90
2019-04-26T22:24:43.498Z,91.90
2019-04-26T22:27:17.482Z,91.90
2019-04-26T22:29:47.540Z,91.90
2019-04-26T22:32:19.082Z,91.90
2019-04-26T22:34:47.615Z,91.90
2019-04-26T22:37:29.189Z,91.90
2019-04-26T22:39:50.524Z,91.90
2019-04-26T22:42:21.527Z,91.90
2019-04-26T22:45:03.287Z,91.90
2019-04-26T22:47:40.868Z,91.90
2019-04-26T22:50:07.500Z,91.90
2019-04-26T22:52:37.161Z,91.90
2019-04-26T22:55:08.988Z,91.90
2019-04-26T22:57:38.718Z,91.90
2019-04-26T23:00:09.179Z,91.90
2019-04-26T23:02:38.843Z,91.90
2019-04-26T23:05:08.648Z,91.90
2019-04-26T23:07:38.375Z,91.90
2019-04-26T23:10:09.445Z,91.90
2019-04-26T23:12:53.935Z,91.90
2019-04-26T23:15:29.773Z,91.90
2019-04-26T23:17:56.409Z,91.90
2019-04-26T23:20:29.092Z,91.90
2019-04-26T23:23:00.413Z,91.90
2019-04-26T23:25:31.212Z,91.90
2019-04-26T23:28:01.064Z,91.90
2019-04-26T23:30:32.650Z,91.90
2019-04-26T23:33:02.455Z,91.90
2019-04-26T23:35:37.407Z,91.90
2019-04-26T23:38:05.356Z,91.90
2019-04-26T23:40:34.973Z,91.90
2019-04-26T23:43:04.693Z,91.90
2019-04-26T23:45:34.345Z,91.90
2019-04-26T23:48:07.722Z,91.90
2019-04-26T23:50:35.558Z,91.90
2019-04-26T23:53:05.197Z,91.90
2019-04-26T23:55:38.016Z,91.90
2019-04-26T23:58:10.714Z,91.90
