createdAt,value
2018-12-02T00:01:28.934Z,2.50
2018-12-02T00:03:58.029Z,1.90
2018-12-02T00:06:27.096Z,1.60
2018-12-02T00:08:56.190Z,1.77
2018-12-02T00:11:26.348Z,1.40
2018-12-02T00:13:56.001Z,1.57
2018-12-02T00:16:25.982Z,2.27
2018-12-02T00:18:54.967Z,1.47
2018-12-02T00:21:23.968Z,1.47
2018-12-02T00:23:53.099Z,2.27
2018-12-02T00:26:22.239Z,1.47
2018-12-02T00:28:51.254Z,2.50
2018-12-02T00:31:20.296Z,2.40
2018-12-02T00:33:49.534Z,1.83
2018-12-02T00:36:18.673Z,1.30
2018-12-02T00:38:47.836Z,2.30
2018-12-02T00:41:16.878Z,1.47
2018-12-02T00:43:45.846Z,3.17
2018-12-02T00:46:14.802Z,2.37
2018-12-02T00:48:44.801Z,1.43
2018-12-02T00:51:14.005Z,1.87
2018-12-02T00:53:43.071Z,2.43
2018-12-02T00:56:11.039Z,2.30
2018-12-02T00:58:40.134Z,1.93
2018-12-02T01:01:10.374Z,2.10
2018-12-02T01:03:40.077Z,1.33
2018-12-02T01:06:09.717Z,1.40
2018-12-02T01:08:38.835Z,1.00
2018-12-02T01:11:08.623Z,1.27
2018-12-02T01:13:37.981Z,1.27
2018-12-02T01:16:07.051Z,1.10
2018-12-02T01:18:36.606Z,0.93
2018-12-02T01:21:06.349Z,1.90
2018-12-02T01:23:37.148Z,0.70
2018-12-02T01:26:06.355Z,1.67
2018-12-02T01:28:35.970Z,1.23
2018-12-02T01:31:05.118Z,0.70
2018-12-02T01:33:40.579Z,1.00
2018-12-02T01:36:11.117Z,0.73
2018-12-02T01:38:40.301Z,0.60
2018-12-02T01:41:09.816Z,1.07
2018-12-02T01:43:39.505Z,1.13
2018-12-02T01:46:08.592Z,0.93
2018-12-02T01:48:38.103Z,1.27
2018-12-02T01:51:07.315Z,0.60
2018-12-02T01:53:36.348Z,0.60
2018-12-02T01:56:05.778Z,0.80
2018-12-02T01:58:34.831Z,1.00
2018-12-02T02:01:03.846Z,1.30
2018-12-02T02:03:34.755Z,0.67
2018-12-02T02:06:03.834Z,0.77
2018-12-02T02:08:33.311Z,1.17
2018-12-02T02:11:02.486Z,1.63
2018-12-02T02:13:31.428Z,0.83
2018-12-02T02:16:00.511Z,0.90
2018-12-02T02:18:30.215Z,0.50
2018-12-02T02:20:59.193Z,1.13
2018-12-02T02:23:28.304Z,0.60
2018-12-02T02:25:57.483Z,0.50
2018-12-02T02:28:26.553Z,1.13
2018-12-02T02:30:56.583Z,0.70
2018-12-02T02:33:25.665Z,0.83
2018-12-02T02:35:55.393Z,0.60
2018-12-02T02:38:24.445Z,1.47
2018-12-02T02:40:53.708Z,0.50
2018-12-02T02:43:22.858Z,0.50
2018-12-02T02:45:52.041Z,0.60
2018-12-02T02:48:21.674Z,0.50
2018-12-02T02:50:52.599Z,0.73
2018-12-02T02:53:21.656Z,2.57
2018-12-02T02:55:50.598Z,0.60
2018-12-02T02:58:19.621Z,0.70
2018-12-02T03:00:48.775Z,1.63
2018-12-02T03:03:17.761Z,2.10
2018-12-02T03:05:46.833Z,1.07
2018-12-02T03:08:15.764Z,0.70
2018-12-02T03:10:45.115Z,1.03
2018-12-02T03:13:14.764Z,0.90
2018-12-02T03:15:43.654Z,0.70
2018-12-02T03:18:12.545Z,1.03
2018-12-02T03:20:41.808Z,0.80
2018-12-02T03:23:10.686Z,0.83
2018-12-02T03:25:39.757Z,0.90
2018-12-02T03:28:08.483Z,1.27
2018-12-02T03:30:37.455Z,0.90
2018-12-02T03:33:06.298Z,1.97
2018-12-02T03:35:35.177Z,1.33
2018-12-02T03:38:03.988Z,0.70
2018-12-02T03:40:32.858Z,1.77
2018-12-02T03:43:01.705Z,3.83
2018-12-02T03:45:30.622Z,1.23
2018-12-02T03:47:59.474Z,1.27
2018-12-02T03:50:28.257Z,1.97
2018-12-02T03:52:57.243Z,1.17
2018-12-02T03:55:26.178Z,1.80
2018-12-02T03:57:54.926Z,2.27
2018-12-02T04:00:26.604Z,1.80
2018-12-02T04:02:56.882Z,1.40
2018-12-02T04:05:26.403Z,1.70
2018-12-02T04:07:55.331Z,1.63
2018-12-02T04:10:25.250Z,2.33
2018-12-02T04:12:54.482Z,1.53
2018-12-02T04:15:24.768Z,2.20
2018-12-02T04:17:53.678Z,1.57
2018-12-02T04:20:22.524Z,1.40
2018-12-02T04:22:52.257Z,1.97
2018-12-02T04:25:28.554Z,1.27
2018-12-02T04:27:57.490Z,1.17
2018-12-02T04:30:26.382Z,2.10
2018-12-02T04:32:55.685Z,1.03
2018-12-02T04:35:27.042Z,1.73
2018-12-02T04:37:56.099Z,1.37
2018-12-02T04:40:25.133Z,0.80
2018-12-02T04:42:54.160Z,1.37
2018-12-02T04:45:23.075Z,0.97
2018-12-02T04:47:52.065Z,1.20
2018-12-02T04:50:24.774Z,0.80
2018-12-02T04:52:53.822Z,1.03
2018-12-02T04:55:23.182Z,1.03
2018-12-02T04:57:52.428Z,1.67
2018-12-02T05:00:21.576Z,2.20
2018-12-02T05:02:51.402Z,2.30
2018-12-02T05:05:21.205Z,0.90
2018-12-02T05:07:50.415Z,1.07
2018-12-02T05:10:19.882Z,1.80
2018-12-02T05:12:49.042Z,1.87
2018-12-02T05:15:18.854Z,1.10
2018-12-02T05:17:47.716Z,2.43
2018-12-02T05:20:17.935Z,1.47
2018-12-02T05:22:47.012Z,1.03
2018-12-02T05:25:17.850Z,0.80
2018-12-02T05:27:45.630Z,1.70
2018-12-02T05:30:16.538Z,1.23
2018-12-02T05:32:46.450Z,1.17
2018-12-02T05:35:15.526Z,1.13
2018-12-02T05:37:44.472Z,0.53
2018-12-02T05:40:18.385Z,0.60
2018-12-02T05:42:47.207Z,0.40
2018-12-02T05:45:17.882Z,0.50
2018-12-02T05:47:46.648Z,0.60
2018-12-02T05:50:19.324Z,1.27
2018-12-02T05:52:49.508Z,0.50
2018-12-02T05:55:22.018Z,0.37
2018-12-02T05:57:50.682Z,0.37
2018-12-02T06:00:21.368Z,0.50
2018-12-02T06:02:50.228Z,0.50
2018-12-02T06:05:19.324Z,0.47
2018-12-02T06:07:47.882Z,0.30
2018-12-02T06:10:17.803Z,0.40
2018-12-02T06:12:46.648Z,0.40
2018-12-02T06:15:16.324Z,0.57
2018-12-02T06:17:45.402Z,0.40
2018-12-02T06:20:18.298Z,0.50
2018-12-02T06:22:47.371Z,0.40
2018-12-02T06:25:16.415Z,0.30
2018-12-02T06:27:45.344Z,0.40
2018-12-02T06:30:16.204Z,0.40
2018-12-02T06:32:45.431Z,0.90
2018-12-02T06:35:14.803Z,0.60
2018-12-02T06:37:44.109Z,0.40
2018-12-02T06:40:17.928Z,0.40
2018-12-02T06:42:46.672Z,2.10
2018-12-02T06:45:15.685Z,0.40
2018-12-02T06:47:49.522Z,0.50
2018-12-02T06:50:23.130Z,0.60
2018-12-02T06:52:52.097Z,0.67
2018-12-02T06:56:24.968Z,0.60
2018-12-02T06:59:03.019Z,0.40
2018-12-02T07:02:09.188Z,0.60
2018-12-02T07:04:39.843Z,0.50
2018-12-02T07:07:08.805Z,0.40
2018-12-02T07:09:38.369Z,0.50
2018-12-02T07:12:07.242Z,0.30
2018-12-02T07:14:36.323Z,0.40
2018-12-02T07:17:05.212Z,1.27
2018-12-02T07:19:36.951Z,0.93
2018-12-02T07:22:11.043Z,0.37
2018-12-02T07:24:40.377Z,0.40
2018-12-02T07:27:09.197Z,0.70
2018-12-02T07:29:38.125Z,0.50
2018-12-02T07:32:07.403Z,0.60
2018-12-02T07:34:36.567Z,1.70
2018-12-02T07:37:10.749Z,0.47
2018-12-02T07:40:15.195Z,0.53
2018-12-02T07:42:44.086Z,0.43
2018-12-02T07:45:12.828Z,0.40
2018-12-02T07:47:42.199Z,0.80
2018-12-02T07:50:11.185Z,0.40
2018-12-02T07:52:40.021Z,1.17
2018-12-02T07:55:09.592Z,0.30
2018-12-02T07:57:38.393Z,0.40
2018-12-02T08:00:13.045Z,0.50
2018-12-02T08:02:41.910Z,0.50
2018-12-02T08:05:14.915Z,0.40
2018-12-02T08:07:44.716Z,0.40
2018-12-02T08:10:17.544Z,0.33
2018-12-02T08:12:46.573Z,0.50
2018-12-02T08:15:17.669Z,0.80
2018-12-02T08:17:46.539Z,0.40
2018-12-02T08:20:17.241Z,0.40
2018-12-02T08:22:51.244Z,2.10
2018-12-02T08:25:17.288Z,0.40
2018-12-02T08:27:46.091Z,0.50
2018-12-02T08:30:24.401Z,0.50
2018-12-02T08:32:53.897Z,0.43
2018-12-02T08:35:24.990Z,0.60
2018-12-02T08:37:55.563Z,0.40
2018-12-02T08:40:24.335Z,0.50
2018-12-02T08:42:53.206Z,0.60
2018-12-02T08:45:22.001Z,0.50
2018-12-02T08:47:50.839Z,0.40
2018-12-02T08:50:21.202Z,0.30
2018-12-02T08:52:51.743Z,0.47
2018-12-02T08:55:21.126Z,0.47
2018-12-02T08:57:51.284Z,0.50
2018-12-02T09:00:21.003Z,2.10
2018-12-02T09:02:54.813Z,0.50
2018-12-02T09:05:24.494Z,0.30
2018-12-02T09:07:54.436Z,0.40
2018-12-02T09:10:25.369Z,0.63
2018-12-02T09:12:55.811Z,0.63
2018-12-02T09:15:24.831Z,0.40
2018-12-02T09:17:53.908Z,0.40
2018-12-02T09:20:26.124Z,0.50
2018-12-02T09:22:54.903Z,0.53
2018-12-02T09:25:24.004Z,0.50
2018-12-02T09:27:52.916Z,0.40
2018-12-02T09:30:22.971Z,0.77
2018-12-02T09:32:51.867Z,0.70
2018-12-02T09:35:20.769Z,0.70
2018-12-02T09:37:49.556Z,0.37
2018-12-02T09:40:18.548Z,0.40
2018-12-02T09:42:49.609Z,0.57
2018-12-02T09:45:21.974Z,0.50
2018-12-02T09:47:51.766Z,0.43
2018-12-02T09:50:20.752Z,0.80
2018-12-02T09:52:49.643Z,0.60
2018-12-02T09:55:24.868Z,0.30
2018-12-02T09:57:54.634Z,0.50
2018-12-02T10:00:23.674Z,1.23
2018-12-02T10:02:52.662Z,0.57
2018-12-02T10:05:21.658Z,0.40
2018-12-02T10:07:50.854Z,0.40
2018-12-02T10:10:24.594Z,0.37
2018-12-02T10:12:57.934Z,0.60
2018-12-02T10:15:26.950Z,0.40
2018-12-02T10:17:56.791Z,0.40
2018-12-02T10:20:25.950Z,0.93
2018-12-02T10:22:54.938Z,0.50
2018-12-02T10:25:23.912Z,0.40
2018-12-02T10:27:52.949Z,0.63
2018-12-02T10:30:23.091Z,0.30
2018-12-02T10:32:53.141Z,0.50
2018-12-02T10:35:22.204Z,0.30
2018-12-02T10:37:51.693Z,0.40
2018-12-02T10:40:22.627Z,1.10
2018-12-02T10:42:52.022Z,0.50
2018-12-02T10:45:25.076Z,0.77
2018-12-02T10:47:57.345Z,0.90
2018-12-02T10:50:31.408Z,0.70
2018-12-02T10:53:01.689Z,0.70
2018-12-02T10:55:32.925Z,0.50
2018-12-02T10:58:02.175Z,0.50
2018-12-02T11:00:36.537Z,0.40
2018-12-02T11:03:05.641Z,0.50
2018-12-02T11:05:34.669Z,1.60
2018-12-02T11:08:03.599Z,0.80
2018-12-02T11:10:32.610Z,0.63
2018-12-02T11:13:01.696Z,0.60
2018-12-02T11:15:30.843Z,0.70
2018-12-02T11:18:00.521Z,0.50
2018-12-02T11:20:29.549Z,0.60
2018-12-02T11:22:58.788Z,0.57
2018-12-02T11:25:27.658Z,0.73
2018-12-02T11:27:56.723Z,0.50
2018-12-02T11:30:25.719Z,1.00
2018-12-02T11:32:54.800Z,0.70
2018-12-02T11:35:23.923Z,0.50
2018-12-02T11:37:53.008Z,0.83
2018-12-02T11:40:22.732Z,0.80
2018-12-02T11:42:52.710Z,0.80
2018-12-02T11:45:21.731Z,0.77
2018-12-02T11:47:51.754Z,0.50
2018-12-02T11:50:21.913Z,0.57
2018-12-02T11:52:50.920Z,0.80
2018-12-02T11:55:20.849Z,0.60
2018-12-02T11:57:49.962Z,0.80
2018-12-02T12:00:25.701Z,0.40
2018-12-02T12:02:56.583Z,0.50
2018-12-02T12:05:26.117Z,0.97
2018-12-02T12:07:55.216Z,1.57
2018-12-02T12:10:26.975Z,2.80
2018-12-02T12:12:57.248Z,0.90
2018-12-02T12:15:28.361Z,1.03
2018-12-02T12:17:58.119Z,0.60
2018-12-02T12:20:35.703Z,0.50
2018-12-02T12:23:06.484Z,0.43
2018-12-02T12:25:35.667Z,0.73
2018-12-02T12:28:04.833Z,3.73
2018-12-02T12:30:34.031Z,0.50
2018-12-02T12:33:03.080Z,0.60
2018-12-02T12:35:31.998Z,0.90
2018-12-02T12:38:00.901Z,0.67
2018-12-02T12:40:34.646Z,0.70
2018-12-02T12:43:13.082Z,0.60
2018-12-02T12:45:42.117Z,0.70
2018-12-02T12:48:11.312Z,1.13
2018-12-02T12:50:40.749Z,0.60
2018-12-02T12:53:09.733Z,0.70
2018-12-02T12:55:38.737Z,1.30
2018-12-02T12:58:08.352Z,0.60
2018-12-02T13:00:37.434Z,0.80
2018-12-02T13:03:07.274Z,0.67
2018-12-02T13:05:36.697Z,1.07
2018-12-02T13:08:06.752Z,2.30
2018-12-02T13:10:35.852Z,0.87
2018-12-02T13:13:05.221Z,0.60
2018-12-02T13:15:34.543Z,0.53
2018-12-02T13:18:05.162Z,1.10
2018-12-02T13:21:06.206Z,0.67
2018-12-02T13:23:35.235Z,0.93
2018-12-02T13:26:04.413Z,1.17
2018-12-02T13:28:33.402Z,1.90
2018-12-02T13:31:02.276Z,1.50
2018-12-02T13:33:31.235Z,0.83
2018-12-02T13:36:00.179Z,0.90
2018-12-02T13:38:29.197Z,1.10
2018-12-02T13:40:58.117Z,1.20
2018-12-02T13:43:27.037Z,0.80
2018-12-02T13:45:56.001Z,1.30
2018-12-02T13:48:25.003Z,1.23
2018-12-02T13:50:54.049Z,1.70
2018-12-02T13:53:22.925Z,0.80
2018-12-02T13:55:52.029Z,1.10
2018-12-02T13:58:21.036Z,1.17
2018-12-02T14:00:50.031Z,1.47
2018-12-02T14:03:18.989Z,1.63
2018-12-02T14:05:48.964Z,1.20
2018-12-02T14:08:18.760Z,1.37
2018-12-02T14:10:48.033Z,1.17
2018-12-02T14:13:22.471Z,1.80
2018-12-02T14:18:06.088Z,1.63
2018-12-02T14:20:34.985Z,1.33
2018-12-02T14:23:05.036Z,1.30
2018-12-02T14:25:33.823Z,1.43
2018-12-02T14:28:02.715Z,1.73
2018-12-02T14:30:32.250Z,1.37
2018-12-02T14:33:01.289Z,2.10
2018-12-02T14:35:30.370Z,1.13
2018-12-02T14:37:59.227Z,1.43
2018-12-02T14:40:29.297Z,1.83
2018-12-02T14:42:59.334Z,2.27
2018-12-02T14:45:28.333Z,2.17
2018-12-02T14:47:57.171Z,1.50
2018-12-02T14:50:26.237Z,1.40
2018-12-02T14:52:56.342Z,2.23
2018-12-02T14:55:25.279Z,1.60
2018-12-02T14:57:54.317Z,2.57
2018-12-02T15:00:24.058Z,3.17
2018-12-02T15:02:53.105Z,1.57
2018-12-02T15:05:23.201Z,1.53
2018-12-02T15:07:52.331Z,1.67
2018-12-02T15:10:23.320Z,2.53
2018-12-02T15:12:52.438Z,2.30
2018-12-02T15:15:21.505Z,1.70
2018-12-02T15:17:50.771Z,1.77
2018-12-02T15:20:20.822Z,2.37
2018-12-02T15:22:50.307Z,2.50
2018-12-02T15:25:19.514Z,1.53
2018-12-02T15:27:48.718Z,3.47
2018-12-02T15:30:18.823Z,4.10
2018-12-02T15:32:51.056Z,2.37
2018-12-02T15:35:20.387Z,1.93
2018-12-02T15:37:49.452Z,1.63
2018-12-02T15:40:19.612Z,1.87
2018-12-02T15:42:51.071Z,1.60
2018-12-02T15:45:20.935Z,4.23
2018-12-02T15:47:50.672Z,1.60
2018-12-02T15:50:21.819Z,2.10
2018-12-02T15:52:52.017Z,1.90
2018-12-02T15:55:31.234Z,1.77
2018-12-02T15:58:01.768Z,1.73
2018-12-02T16:00:34.457Z,2.70
2018-12-02T16:03:03.892Z,2.03
2018-12-02T16:05:33.091Z,2.60
2018-12-02T16:08:02.773Z,4.10
2018-12-02T16:10:34.117Z,1.80
2018-12-02T16:13:03.285Z,2.63
2018-12-02T16:15:33.790Z,1.50
2018-12-02T16:18:03.124Z,2.33
2018-12-02T16:21:04.927Z,3.37
2018-12-02T16:23:34.120Z,1.97
2018-12-02T16:26:03.216Z,4.23
2018-12-02T16:28:33.377Z,2.07
2018-12-02T16:31:02.575Z,2.80
2018-12-02T16:33:35.801Z,3.13
2018-12-02T16:36:10.816Z,2.47
2018-12-02T16:38:40.125Z,3.40
2018-12-02T16:41:09.246Z,1.90
2018-12-02T16:43:38.220Z,2.43
2018-12-02T16:46:07.401Z,2.10
2018-12-02T16:48:36.753Z,3.33
2018-12-02T16:51:06.173Z,2.10
2018-12-02T16:53:35.454Z,3.23
2018-12-02T16:56:09.797Z,2.40
2018-12-02T16:59:42.676Z,2.37
2018-12-02T17:02:11.767Z,2.90
2018-12-02T17:04:40.962Z,2.93
2018-12-02T17:07:10.096Z,3.60
2018-12-02T17:09:39.234Z,4.70
2018-12-02T17:12:08.333Z,3.53
2018-12-02T17:14:38.819Z,3.27
2018-12-02T17:17:07.251Z,6.03
2018-12-02T17:19:36.606Z,3.83
2018-12-02T17:22:06.209Z,3.53
2018-12-02T17:24:35.478Z,3.70
2018-12-02T17:27:04.791Z,5.43
2018-12-02T17:29:33.807Z,4.00
2018-12-02T17:32:09.645Z,5.13
2018-12-02T17:34:38.891Z,5.00
2018-12-02T17:37:08.528Z,4.10
2018-12-02T17:39:40.662Z,4.87
2018-12-02T17:42:11.550Z,3.80
2018-12-02T17:44:40.889Z,4.23
2018-12-02T17:47:10.273Z,3.77
2018-12-02T17:49:39.518Z,3.73
2018-12-02T17:52:09.032Z,4.07
2018-12-02T17:54:38.258Z,4.33
2018-12-02T17:57:07.812Z,6.20
2018-12-02T17:59:37.264Z,4.07
2018-12-02T18:02:07.616Z,3.70
2018-12-02T18:04:37.014Z,4.37
2018-12-02T18:07:06.842Z,4.17
2018-12-02T18:09:36.134Z,5.50
2018-12-02T18:12:05.670Z,4.50
2018-12-02T18:14:35.651Z,4.47
2018-12-02T18:17:05.158Z,3.93
2018-12-02T18:19:34.437Z,3.90
2018-12-02T18:22:03.713Z,3.63
2018-12-02T18:24:33.154Z,3.80
2018-12-02T18:27:02.527Z,3.90
2018-12-02T18:29:32.562Z,4.00
2018-12-02T18:32:01.790Z,4.13
2018-12-02T18:34:32.988Z,4.20
2018-12-02T18:37:02.231Z,3.43
2018-12-02T18:39:31.731Z,3.80
2018-12-02T18:42:01.258Z,3.10
2018-12-02T18:44:30.795Z,3.20
2018-12-02T18:47:00.060Z,3.03
2018-12-02T18:49:29.563Z,4.20
2018-12-02T18:51:58.836Z,2.50
2018-12-02T18:54:28.604Z,3.83
2018-12-02T18:56:57.537Z,2.20
2018-12-02T18:59:26.888Z,2.70
2018-12-02T19:01:56.318Z,3.63
2018-12-02T19:04:25.678Z,2.90
2018-12-02T19:06:58.591Z,3.87
2018-12-02T19:09:24.771Z,2.53
2018-12-02T19:11:54.719Z,2.40
2018-12-02T19:14:24.350Z,2.20
2018-12-02T19:16:54.438Z,2.87
2018-12-02T19:19:23.833Z,2.60
2018-12-02T19:21:53.315Z,2.60
2018-12-02T19:24:23.555Z,2.50
2018-12-02T19:26:53.114Z,2.53
2018-12-02T19:29:22.435Z,3.87
2018-12-02T19:31:52.177Z,5.30
2018-12-02T19:34:21.698Z,3.90
2018-12-02T19:36:55.303Z,3.70
2018-12-02T19:39:24.640Z,5.23
2018-12-02T19:41:54.090Z,4.50
2018-12-02T19:44:23.613Z,4.27
2018-12-02T19:46:53.019Z,5.40
2018-12-02T19:49:22.435Z,3.30
2018-12-02T19:51:51.819Z,3.87
2018-12-02T19:54:23.014Z,6.30
2018-12-02T19:56:52.445Z,4.03
2018-12-02T19:59:21.778Z,4.80
2018-12-02T20:01:51.059Z,6.73
2018-12-02T20:04:20.460Z,5.43
2018-12-02T20:06:50.747Z,3.07
2018-12-02T20:09:20.072Z,4.97
2018-12-02T20:11:49.574Z,3.97
2018-12-02T20:14:19.025Z,2.23
2018-12-02T20:16:48.513Z,2.80
2018-12-02T20:19:22.970Z,4.63
2018-12-02T20:21:53.032Z,3.77
2018-12-02T20:24:28.131Z,3.33
2018-12-02T20:26:57.739Z,4.30
2018-12-02T20:29:27.086Z,3.93
2018-12-02T20:31:57.621Z,4.70
2018-12-02T20:34:25.958Z,4.47
2018-12-02T20:36:55.452Z,2.83
2018-12-02T20:39:24.975Z,3.27
2018-12-02T20:41:54.379Z,5.33
2018-12-02T20:44:23.609Z,3.57
2018-12-02T20:46:53.341Z,3.53
2018-12-02T20:49:22.700Z,4.97
2018-12-02T20:51:51.983Z,3.77
2018-12-02T20:54:21.375Z,5.43
2018-12-02T20:56:50.673Z,5.53
2018-12-02T20:59:20.148Z,4.23
2018-12-02T21:01:49.373Z,7.07
2018-12-02T21:04:19.174Z,4.40
2018-12-02T21:06:48.503Z,5.30
2018-12-02T21:09:17.933Z,6.27
2018-12-02T21:11:47.144Z,6.20
2018-12-02T21:14:16.518Z,3.53
2018-12-02T21:16:45.932Z,2.93
2018-12-02T21:19:15.234Z,2.80
2018-12-02T21:21:45.014Z,2.53
2018-12-02T21:24:14.252Z,4.23
2018-12-02T21:26:43.636Z,4.20
2018-12-02T21:29:13.876Z,7.10
2018-12-02T21:31:43.045Z,3.60
2018-12-02T21:34:12.733Z,3.37
2018-12-02T21:36:41.982Z,2.40
2018-12-02T21:39:11.615Z,3.03
2018-12-02T21:41:40.792Z,2.67
2018-12-02T21:44:10.143Z,4.63
2018-12-02T21:46:39.160Z,3.57
2018-12-02T21:49:08.154Z,4.27
2018-12-02T21:51:38.161Z,2.37
2018-12-02T21:54:07.365Z,2.87
2018-12-02T21:56:36.610Z,2.60
2018-12-02T21:59:05.883Z,3.03
2018-12-02T22:01:35.052Z,4.70
2018-12-02T22:04:06.330Z,3.60
2018-12-02T22:06:35.456Z,2.70
2018-12-02T22:09:06.073Z,2.90
2018-12-02T22:11:35.230Z,2.60
2018-12-02T22:14:04.311Z,4.07
2018-12-02T22:16:33.339Z,4.40
2018-12-02T22:19:02.607Z,3.87
2018-12-02T22:21:31.571Z,3.67
2018-12-02T22:24:01.408Z,2.50
2018-12-02T22:26:30.538Z,3.30
2018-12-02T22:28:59.733Z,3.53
2018-12-02T22:31:28.658Z,3.73
2018-12-02T22:33:57.749Z,4.27
2018-12-02T22:36:26.792Z,4.07
2018-12-02T22:38:56.043Z,3.70
2018-12-02T22:41:25.071Z,3.47
2018-12-02T22:43:53.918Z,3.37
2018-12-02T22:46:23.735Z,5.77
2018-12-02T22:48:52.603Z,3.67
2018-12-02T22:51:21.560Z,8.67
2018-12-02T22:53:50.592Z,3.30
2018-12-02T22:56:19.453Z,5.10
2018-12-02T22:58:48.779Z,4.93
2018-12-02T23:01:22.949Z,4.10
2018-12-02T23:03:52.083Z,5.33
2018-12-02T23:06:21.138Z,4.20
2018-12-02T23:08:50.869Z,3.87
2018-12-02T23:11:19.849Z,4.57
2018-12-02T23:13:48.720Z,3.13
2018-12-02T23:16:18.688Z,4.43
2018-12-02T23:18:47.772Z,3.13
2018-12-02T23:21:16.708Z,3.90
2018-12-02T23:23:45.804Z,5.00
2018-12-02T23:26:14.771Z,4.20
2018-12-02T23:28:43.549Z,2.90
2018-12-02T23:31:12.301Z,3.53
2018-12-02T23:33:42.565Z,3.53
2018-12-02T23:36:11.651Z,2.77
2018-12-02T23:38:40.896Z,3.43
2018-12-02T23:41:09.810Z,3.23
2018-12-02T23:43:38.687Z,4.10
2018-12-02T23:46:07.646Z,2.40
2018-12-02T23:48:36.887Z,3.37
2018-12-02T23:51:05.752Z,2.50
2018-12-02T23:53:34.724Z,2.60
2018-12-02T23:56:03.631Z,4.33
2018-12-02T23:58:32.471Z,4.30
