createdAt,value
2022-10-03T00:03:31.612Z,1.47
2022-10-03T00:08:04.080Z,1.40
2022-10-03T00:12:49.303Z,1.80
2022-10-03T00:17:07.115Z,1.50
2022-10-03T00:21:49.641Z,1.73
2022-10-03T00:26:28.737Z,2.00
2022-10-03T00:31:02.172Z,2.00
2022-10-03T00:35:44.539Z,2.10
2022-10-03T00:40:00.026Z,1.57
2022-10-03T00:44:43.673Z,2.63
2022-10-03T00:49:15.078Z,1.97
2022-10-03T00:53:50.784Z,1.60
2022-10-03T00:58:39.226Z,2.63
2022-10-03T01:03:01.408Z,1.80
2022-10-03T01:07:18.698Z,1.80
2022-10-03T01:11:38.895Z,1.90
2022-10-03T01:16:36.294Z,1.80
2022-10-03T01:21:05.961Z,1.83
2022-10-03T01:25:13.176Z,2.17
2022-10-03T01:29:39.363Z,1.60
2022-10-03T01:33:49.038Z,1.60
2022-10-03T01:38:34.261Z,2.07
2022-10-03T01:42:51.128Z,2.00
2022-10-03T01:46:59.055Z,2.03
2022-10-03T01:51:23.182Z,2.53
2022-10-03T01:56:00.436Z,1.70
2022-10-03T02:00:13.786Z,1.53
2022-10-03T02:04:27.402Z,2.00
2022-10-03T02:08:47.453Z,2.23
2022-10-03T02:13:30.408Z,1.80
2022-10-03T02:18:04.422Z,1.87
2022-10-03T02:22:48.418Z,2.57
2022-10-03T02:27:36.435Z,1.90
2022-10-03T02:32:06.962Z,2.40
2022-10-03T02:36:53.243Z,2.33
2022-10-03T02:41:25.980Z,1.90
2022-10-03T02:46:31.395Z,2.90
2022-10-03T02:50:42.668Z,3.23
2022-10-03T02:55:10.540Z,2.50
2022-10-03T03:00:09.411Z,3.20
2022-10-03T03:04:20.418Z,3.20
2022-10-03T03:08:43.769Z,3.03
2022-10-03T03:13:39.204Z,3.67
2022-10-03T03:18:00.197Z,3.47
2022-10-03T03:22:08.593Z,4.17
2022-10-03T03:26:42.039Z,3.70
2022-10-03T03:31:15.357Z,3.07
2022-10-03T03:35:42.459Z,3.40
2022-10-03T03:40:35.950Z,3.73
2022-10-03T03:45:07.733Z,3.80
2022-10-03T03:49:31.918Z,3.60
2022-10-03T03:54:26.235Z,3.27
2022-10-03T03:59:22.181Z,3.30
2022-10-03T04:03:43.315Z,3.10
2022-10-03T04:08:11.244Z,3.40
2022-10-03T04:12:36.454Z,3.60
2022-10-03T04:17:56.758Z,3.77
2022-10-03T04:22:15.421Z,3.47
2022-10-03T04:26:32.656Z,3.63
2022-10-03T04:31:24.229Z,3.60
2022-10-03T04:36:09.956Z,3.30
2022-10-03T04:40:43.823Z,3.43
2022-10-03T04:45:18.011Z,4.10
2022-10-03T04:50:02.422Z,4.40
2022-10-03T04:54:22.257Z,4.13
2022-10-03T04:58:40.686Z,4.27
2022-10-03T05:03:38.354Z,4.70
2022-10-03T05:08:20.390Z,4.43
2022-10-03T05:12:46.792Z,4.10
2022-10-03T05:17:07.411Z,3.90
2022-10-03T05:21:36.681Z,3.97
2022-10-03T05:26:45.578Z,3.77
2022-10-03T05:31:31.007Z,4.23
2022-10-03T05:36:23.781Z,3.70
2022-10-03T05:41:23.842Z,3.70
2022-10-03T05:47:55.925Z,2.97
2022-10-03T05:51:56.080Z,3.37
2022-10-03T05:56:51.190Z,3.00
2022-10-03T06:01:05.464Z,3.30
2022-10-03T06:11:32.435Z,3.50
2022-10-03T06:16:54.694Z,3.90
2022-10-03T06:27:04.510Z,3.60
2022-10-03T06:31:50.590Z,3.80
2022-10-03T06:36:19.122Z,3.57
2022-10-03T06:41:13.487Z,3.53
2022-10-03T06:45:39.874Z,3.53
2022-10-03T06:50:13.193Z,3.50
2022-10-03T06:54:46.143Z,3.93
2022-10-03T06:59:15.708Z,4.43
2022-10-03T07:03:46.433Z,3.47
2022-10-03T07:08:06.167Z,3.67
2022-10-03T07:13:10.536Z,3.53
2022-10-03T07:17:39.083Z,3.63
2022-10-03T07:22:22.277Z,3.40
2022-10-03T07:26:42.932Z,3.47
2022-10-03T07:31:48.542Z,3.90
2022-10-03T07:36:26.977Z,3.87
2022-10-03T07:40:50.087Z,3.90
2022-10-03T07:45:00.720Z,3.37
2022-10-03T07:49:32.526Z,3.10
2022-10-03T07:59:35.806Z,3.33
2022-10-03T08:04:14.514Z,3.73
2022-10-03T08:08:41.039Z,3.37
2022-10-03T08:13:21.037Z,3.83
2022-10-03T08:17:41.389Z,3.03
2022-10-03T08:22:11.848Z,3.33
2022-10-03T08:26:39.705Z,3.80
2022-10-03T08:31:42.585Z,3.20
2022-10-03T08:36:45.767Z,3.30
2022-10-03T08:41:14.462Z,2.70
2022-10-03T08:45:51.797Z,3.50
2022-10-03T08:50:05.928Z,2.93
2022-10-03T08:54:28.873Z,3.03
2022-10-03T08:59:02.267Z,3.03
2022-10-03T09:03:55.342Z,3.20
2022-10-03T09:08:38.791Z,2.60
2022-10-03T09:13:14.033Z,3.10
2022-10-03T09:17:49.327Z,2.97
2022-10-03T09:22:07.183Z,2.37
2022-10-03T09:26:47.992Z,2.67
2022-10-03T09:31:35.496Z,2.80
2022-10-03T09:36:25.546Z,2.60
2022-10-03T09:41:23.796Z,2.23
2022-10-03T09:45:53.757Z,2.23
2022-10-03T09:50:39.234Z,1.90
2022-10-03T09:55:01.940Z,3.07
2022-10-03T09:59:52.598Z,1.73
2022-10-03T10:04:57.844Z,2.50
2022-10-03T10:09:34.085Z,1.70
2022-10-03T10:14:28.385Z,1.93
2022-10-03T10:19:17.313Z,1.90
2022-10-03T10:23:49.299Z,2.23
2022-10-03T10:28:17.941Z,1.70
2022-10-03T10:33:11.424Z,1.77
2022-10-03T10:38:33.497Z,1.70
2022-10-03T10:43:23.800Z,1.90
2022-10-03T10:47:58.029Z,2.00
2022-10-03T10:52:31.893Z,1.90
2022-10-03T10:57:12.068Z,2.00
2022-10-03T11:02:15.020Z,2.10
2022-10-03T11:07:11.977Z,2.10
2022-10-03T11:12:44.180Z,1.60
2022-10-03T11:17:18.855Z,1.90
2022-10-03T11:22:07.482Z,1.87
2022-10-03T11:26:48.101Z,1.70
2022-10-03T11:31:13.853Z,2.03
2022-10-03T11:36:20.130Z,2.23
2022-10-03T11:40:33.609Z,1.60
2022-10-03T11:44:46.322Z,1.70
2022-10-03T11:48:54.079Z,1.53
2022-10-03T11:53:12.481Z,1.80
2022-10-03T11:57:37.117Z,2.03
2022-10-03T12:02:20.962Z,2.03
2022-10-03T12:07:10.677Z,2.03
2022-10-03T12:11:27.155Z,1.67
2022-10-03T12:15:56.668Z,1.70
2022-10-03T12:20:20.349Z,1.63
2022-10-03T12:24:26.780Z,1.83
2022-10-03T12:28:37.017Z,1.90
2022-10-03T12:32:59.164Z,1.50
2022-10-03T12:37:11.883Z,1.73
2022-10-03T12:41:36.025Z,1.70
2022-10-03T12:45:49.836Z,2.23
2022-10-03T12:50:27.827Z,2.00
2022-10-03T12:55:14.473Z,1.50
2022-10-03T12:59:43.573Z,1.40
2022-10-03T13:03:59.257Z,1.70
2022-10-03T13:08:26.339Z,1.80
2022-10-03T13:13:15.391Z,1.73
2022-10-03T13:18:13.061Z,1.30
2022-10-03T13:23:00.983Z,1.50
2022-10-03T13:27:44.616Z,1.70
2022-10-03T13:32:04.199Z,1.50
2022-10-03T13:36:22.557Z,1.87
2022-10-03T13:40:35.859Z,2.10
2022-10-03T13:45:01.403Z,1.70
2022-10-03T13:49:14.586Z,1.70
2022-10-03T13:53:46.462Z,1.40
2022-10-03T13:58:30.173Z,1.73
2022-10-03T14:02:59.985Z,1.70
2022-10-03T14:07:33.924Z,1.33
2022-10-03T14:11:45.078Z,1.70
2022-10-03T14:16:08.637Z,1.43
2022-10-03T14:20:25.316Z,1.87
2022-10-03T14:25:07.089Z,1.30
2022-10-03T14:29:36.655Z,1.60
2022-10-03T14:33:58.181Z,1.50
2022-10-03T14:38:50.822Z,1.87
2022-10-03T14:43:30.588Z,1.40
2022-10-03T14:47:36.051Z,1.67
2022-10-03T14:51:47.589Z,1.60
2022-10-03T14:55:52.472Z,1.43
2022-10-03T14:59:57.877Z,1.27
2022-10-03T15:04:06.396Z,1.30
2022-10-03T15:08:15.525Z,0.90
2022-10-03T15:12:33.159Z,1.40
2022-10-03T15:16:40.917Z,1.30
2022-10-03T15:20:43.664Z,1.17
2022-10-03T15:24:46.819Z,1.50
2022-10-03T15:29:01.834Z,1.20
2022-10-03T15:33:32.487Z,1.40
2022-10-03T15:37:50.080Z,1.70
2022-10-03T16:06:03.620Z,1.60
2022-10-03T16:16:20.108Z,1.90
2022-10-03T16:20:43.048Z,1.63
2022-10-03T16:25:03.316Z,1.80
2022-10-03T16:29:32.113Z,2.03
2022-10-03T16:35:03.678Z,2.23
2022-10-03T16:44:38.635Z,1.97
2022-10-03T16:48:58.931Z,1.60
2022-10-03T16:53:01.625Z,1.60
2022-10-03T16:57:13.713Z,2.03
2022-10-03T17:02:05.927Z,1.57
2022-10-03T17:06:09.028Z,1.57
2022-10-03T17:11:02.424Z,1.70
2022-10-03T17:15:21.019Z,2.00
2022-10-03T17:19:43.738Z,1.63
2022-10-03T17:24:04.760Z,1.43
2022-10-03T17:40:01.927Z,1.60
2022-10-03T17:45:15.771Z,2.00
2022-10-03T17:50:48.513Z,1.73
2022-10-03T17:54:59.073Z,1.87
2022-10-03T17:59:24.748Z,2.20
2022-10-03T18:03:37.739Z,1.63
2022-10-03T18:07:56.595Z,1.57
2022-10-03T18:12:31.660Z,1.30
2022-10-03T18:17:04.917Z,1.83
2022-10-03T18:21:19.191Z,1.20
2022-10-03T18:26:19.529Z,1.30
2022-10-03T18:30:58.373Z,1.50
2022-10-03T18:35:24.779Z,1.10
2022-10-03T18:39:32.213Z,1.40
2022-10-03T18:43:48.563Z,1.60
2022-10-03T18:48:16.326Z,1.57
2022-10-03T18:52:41.275Z,1.20
2022-10-03T18:56:43.765Z,1.57
2022-10-03T19:01:07.049Z,1.30
2022-10-03T19:05:24.021Z,1.37
2022-10-03T19:10:03.453Z,1.20
2022-10-03T19:14:09.662Z,1.00
2022-10-03T19:19:01.917Z,0.93
2022-10-03T19:23:22.558Z,1.10
2022-10-03T19:27:52.468Z,0.80
2022-10-03T19:32:03.470Z,0.97
2022-10-03T19:36:07.869Z,1.40
2022-10-03T19:40:44.158Z,1.20
2022-10-03T19:44:47.642Z,1.10
2022-10-03T19:49:39.280Z,1.30
2022-10-03T19:53:42.701Z,1.23
2022-10-03T19:57:54.203Z,1.10
2022-10-03T20:01:56.150Z,1.10
2022-10-03T20:06:09.596Z,1.20
2022-10-03T20:10:39.591Z,1.40
2022-10-03T20:14:44.705Z,1.10
2022-10-03T20:18:49.659Z,1.10
2022-10-03T20:22:53.653Z,1.37
2022-10-03T20:27:18.975Z,1.30
2022-10-03T20:31:25.724Z,1.10
2022-10-03T20:35:32.436Z,1.40
2022-10-03T20:39:37.330Z,1.40
2022-10-03T20:44:05.620Z,1.60
2022-10-03T20:48:14.235Z,1.77
2022-10-03T20:52:21.064Z,1.60
2022-10-03T20:56:28.543Z,1.70
2022-10-03T21:00:31.144Z,1.60
2022-10-03T21:04:40.167Z,1.40
2022-10-03T21:08:42.024Z,1.70
2022-10-03T21:13:00.226Z,1.83
2022-10-03T21:17:02.058Z,1.67
2022-10-03T21:21:53.146Z,1.70
2022-10-03T21:26:01.675Z,1.73
2022-10-03T21:30:18.029Z,1.20
2022-10-03T21:34:49.949Z,1.43
2022-10-03T21:38:51.789Z,1.80
2022-10-03T21:43:53.013Z,1.93
2022-10-03T21:48:28.033Z,1.60
2022-10-03T21:53:22.129Z,2.40
2022-10-03T21:57:36.244Z,1.47
2022-10-03T22:01:53.592Z,1.57
2022-10-03T22:06:25.479Z,1.50
2022-10-03T22:10:29.568Z,1.60
2022-10-03T22:15:20.486Z,1.70
2022-10-03T22:19:50.465Z,1.70
2022-10-03T22:24:02.132Z,1.67
2022-10-03T22:28:27.579Z,1.53
2022-10-03T22:32:43.490Z,1.50
2022-10-03T22:36:45.376Z,1.83
2022-10-03T22:40:47.430Z,1.50
2022-10-03T22:44:50.971Z,1.83
2022-10-03T22:48:59.329Z,1.67
2022-10-03T22:53:01.631Z,1.87
2022-10-03T22:57:10.596Z,1.30
2022-10-03T23:01:12.373Z,1.63
2022-10-03T23:05:53.332Z,1.40
2022-10-03T23:10:13.633Z,1.60
2022-10-03T23:14:19.897Z,1.63
2022-10-03T23:19:03.984Z,1.57
2022-10-03T23:23:16.542Z,1.70
2022-10-03T23:27:53.719Z,1.57
2022-10-03T23:32:09.985Z,1.60
2022-10-03T23:36:18.151Z,1.40
2022-10-03T23:40:38.485Z,1.60
2022-10-03T23:45:06.323Z,1.40
2022-10-03T23:49:08.135Z,1.30
2022-10-03T23:53:29.061Z,1.50
2022-10-03T23:57:35.231Z,1.60
