createdAt,value
2022-11-06T00:02:24.117Z,78.19
2022-11-06T00:17:25.630Z,78.13
2022-11-06T00:32:27.305Z,79.16
2022-11-06T00:47:28.794Z,75.53
2022-11-06T01:02:30.437Z,77.63
2022-11-06T01:17:32.120Z,75.66
2022-11-06T01:32:34.369Z,77.96
2022-11-06T01:47:36.336Z,84.48
2022-11-06T02:02:38.540Z,88.14
2022-11-06T02:17:57.413Z,87.83
2022-11-06T02:33:04.897Z,74.34
2022-11-06T02:48:09.159Z,66.24
2022-11-06T03:03:15.544Z,59.99
2022-11-06T03:18:19.879Z,59.52
2022-11-06T03:33:44.605Z,60.82
2022-11-06T03:49:07.159Z,79.19
2022-11-06T04:04:11.501Z,88.58
2022-11-06T04:19:17.678Z,87.48
2022-11-06T04:34:33.220Z,89.80
2022-11-06T04:49:35.816Z,88.11
2022-11-06T05:04:37.343Z,91.43
2022-11-06T05:19:38.902Z,96.51
2022-11-06T05:34:42.317Z,99.63
2022-11-06T05:49:43.749Z,100.00
2022-11-06T06:04:45.229Z,100.00
2022-11-06T06:19:47.189Z,100.00
2022-11-06T06:34:48.704Z,100.00
2022-11-06T06:49:50.194Z,100.00
2022-11-06T07:04:51.735Z,100.00
2022-11-06T07:19:53.284Z,100.00
2022-11-06T07:34:54.764Z,97.36
2022-11-06T07:49:56.212Z,90.93
2022-11-06T08:04:57.726Z,92.52
2022-11-06T08:19:59.209Z,91.14
2022-11-06T08:35:00.759Z,94.01
2022-11-06T08:50:02.211Z,100.00
2022-11-06T09:05:03.735Z,100.00
2022-11-06T09:20:06.039Z,100.00
2022-11-06T09:35:07.721Z,100.00
2022-11-06T09:50:15.600Z,100.00
2022-11-06T10:05:26.003Z,100.00
2022-11-06T10:20:30.849Z,100.00
2022-11-06T10:35:37.643Z,100.00
2022-11-06T10:50:47.387Z,100.00
2022-11-06T11:05:48.843Z,100.00
2022-11-06T11:20:51.312Z,100.00
2022-11-06T11:35:53.477Z,100.00
2022-11-06T11:50:54.949Z,100.00
2022-11-06T12:06:05.675Z,100.00
2022-11-06T12:21:08.656Z,100.00
2022-11-06T12:36:14.135Z,100.00
2022-11-06T12:51:24.756Z,100.00
2022-11-06T13:07:10.612Z,100.00
2022-11-06T13:22:14.903Z,100.00
2022-11-06T13:37:20.910Z,100.00
2022-11-06T13:52:28.492Z,100.00
2022-11-06T14:07:30.955Z,100.00
2022-11-06T14:22:33.968Z,96.93
2022-11-06T14:37:45.351Z,96.19
2022-11-06T14:52:49.954Z,93.04
2022-11-06T15:08:08.598Z,89.74
2022-11-06T15:23:28.254Z,91.24
2022-11-06T15:38:39.818Z,91.63
2022-11-06T15:53:41.362Z,77.25
2022-11-06T16:08:43.460Z,72.45
2022-11-06T16:23:44.989Z,76.05
2022-11-06T16:38:46.907Z,78.74
2022-11-06T16:53:53.960Z,80.19
2022-11-06T17:09:08.918Z,84.21
2022-11-06T17:24:35.528Z,88.19
2022-11-06T17:39:33.049Z,90.42
2022-11-06T17:54:37.183Z,95.73
2022-11-06T18:09:38.643Z,99.01
2022-11-06T18:24:40.953Z,100.00
2022-11-06T18:39:42.451Z,100.00
2022-11-06T18:54:43.903Z,100.00
2022-11-06T19:09:45.371Z,100.00
2022-11-06T19:24:46.938Z,100.00
2022-11-06T19:39:48.694Z,100.00
2022-11-06T19:54:50.183Z,100.00
2022-11-06T20:10:11.614Z,100.00
2022-11-06T20:25:13.141Z,100.00
2022-11-06T20:40:14.734Z,100.00
2022-11-06T20:55:16.229Z,100.00
2022-11-06T21:10:17.730Z,100.00
2022-11-06T21:25:19.276Z,100.00
2022-11-06T21:40:20.794Z,100.00
2022-11-06T21:55:40.715Z,100.00
2022-11-06T22:16:08.768Z,100.00
2022-11-06T22:31:10.755Z,100.00
2022-11-06T22:46:14.141Z,100.00
2022-11-06T23:01:20.234Z,100.00
2022-11-06T23:16:44.566Z,100.00
2022-11-06T23:31:46.007Z,100.00
2022-11-06T23:46:47.454Z,100.00
