createdAt,value
2023-04-18T00:01:23.880Z,102893.28
2023-04-18T00:03:51.100Z,102886.38
2023-04-18T00:06:17.908Z,102894.19
2023-04-18T00:08:44.387Z,102889.00
2023-04-18T00:11:15.459Z,102889.94
2023-04-18T00:13:41.963Z,102891.72
2023-04-18T00:16:08.697Z,102900.47
2023-04-18T00:18:36.908Z,102884.94
2023-04-18T00:21:04.361Z,102890.19
2023-04-18T00:23:31.156Z,102891.09
2023-04-18T00:25:57.603Z,102894.59
2023-04-18T00:28:24.044Z,102897.22
2023-04-18T00:30:50.707Z,102895.50
2023-04-18T00:33:18.592Z,102892.09
2023-04-18T00:35:45.191Z,102885.22
2023-04-18T00:38:11.648Z,102887.81
2023-04-18T00:40:38.799Z,102893.03
2023-04-18T00:43:07.692Z,102893.06
2023-04-18T00:45:34.479Z,102890.50
2023-04-18T00:48:01.492Z,102889.69
2023-04-18T00:50:28.052Z,102887.13
2023-04-18T00:52:54.654Z,102881.06
2023-04-18T00:55:22.066Z,102881.09
2023-04-18T00:57:48.467Z,102888.06
2023-04-18T01:00:15.491Z,102888.13
2023-04-18T01:02:42.320Z,102884.75
2023-04-18T01:05:09.098Z,102886.47
2023-04-18T01:07:39.538Z,102881.38
2023-04-18T01:10:06.802Z,102880.53
2023-04-18T01:12:33.250Z,102886.63
2023-04-18T01:15:00.741Z,102889.28
2023-04-18T01:17:28.449Z,102888.44
2023-04-18T01:19:55.032Z,102886.72
2023-04-18T01:22:21.515Z,102882.44
2023-04-18T01:24:47.960Z,102883.34
2023-04-18T01:27:14.508Z,102876.47
2023-04-18T01:29:41.348Z,102878.19
2023-04-18T01:32:08.042Z,102878.22
2023-04-18T01:34:34.567Z,102875.66
2023-04-18T01:37:00.990Z,102878.25
2023-04-18T01:39:28.406Z,102870.50
2023-04-18T01:41:54.842Z,102873.97
2023-04-18T01:44:21.360Z,102866.22
2023-04-18T01:46:47.860Z,102867.94
2023-04-18T01:49:16.040Z,102870.59
2023-04-18T01:51:43.123Z,102874.09
2023-04-18T01:54:09.662Z,102873.22
2023-04-18T01:56:36.374Z,102873.22
2023-04-18T01:59:02.889Z,102864.63
2023-04-18T02:01:29.430Z,102872.41
2023-04-18T02:03:56.056Z,102866.38
2023-04-18T02:06:22.712Z,102863.81
2023-04-18T02:08:49.202Z,102865.56
2023-04-18T02:11:15.691Z,102867.31
2023-04-18T02:13:42.236Z,102859.53
2023-04-18T02:16:12.946Z,102860.44
2023-04-18T02:18:40.152Z,102863.91
2023-04-18T02:21:07.229Z,102863.09
2023-04-18T02:23:33.725Z,102862.25
2023-04-18T02:26:00.272Z,102862.25
2023-04-18T02:28:26.703Z,102860.53
2023-04-18T02:30:53.177Z,102864.88
2023-04-18T02:33:20.484Z,102863.19
2023-04-18T02:35:47.224Z,102860.63
2023-04-18T02:38:13.856Z,102862.34
2023-04-18T02:40:40.368Z,102864.97
2023-04-18T02:43:06.880Z,102868.41
2023-04-18T02:45:33.482Z,102863.25
2023-04-18T02:48:01.373Z,102866.72
2023-04-18T02:50:29.105Z,102870.19
2023-04-18T02:52:55.927Z,102859.00
2023-04-18T02:55:22.802Z,102868.53
2023-04-18T02:57:49.236Z,102869.38
2023-04-18T03:00:16.080Z,102869.41
2023-04-18T03:02:42.649Z,102867.69
2023-04-18T03:05:09.383Z,102872.88
2023-04-18T03:07:39.064Z,102868.59
2023-04-18T03:10:05.966Z,102860.84
2023-04-18T03:12:32.505Z,102862.59
2023-04-18T03:14:58.986Z,102861.72
2023-04-18T03:17:25.629Z,102861.75
2023-04-18T03:19:52.116Z,102861.72
2023-04-18T03:22:18.593Z,102860.00
2023-04-18T03:24:45.093Z,102857.44
2023-04-18T03:27:13.150Z,102864.34
2023-04-18T03:29:41.145Z,102859.19
2023-04-18T03:32:07.559Z,102863.50
2023-04-18T03:34:34.087Z,102866.97
2023-04-18T03:37:01.141Z,102868.69
2023-04-18T03:39:27.588Z,102871.28
2023-04-18T03:41:54.218Z,102866.13
2023-04-18T03:44:20.635Z,102869.59
2023-04-18T03:46:47.152Z,102878.22
2023-04-18T03:49:13.655Z,102869.63
2023-04-18T03:51:47.268Z,102883.41
2023-04-18T03:54:14.706Z,102876.50
2023-04-18T03:56:41.706Z,102873.91
2023-04-18T03:59:08.359Z,102880.81
2023-04-18T04:01:34.857Z,102879.09
2023-04-18T04:04:02.850Z,102882.53
2023-04-18T04:06:29.816Z,102883.38
2023-04-18T04:08:56.240Z,102886.81
2023-04-18T04:11:23.037Z,102885.97
2023-04-18T04:13:49.563Z,102874.78
2023-04-18T04:16:16.132Z,102876.47
2023-04-18T04:18:42.614Z,102879.09
2023-04-18T04:21:09.084Z,102873.91
2023-04-18T04:23:35.501Z,102873.88
2023-04-18T04:26:04.619Z,102878.19
2023-04-18T04:28:31.560Z,102878.19
2023-04-18T04:30:58.060Z,102872.16
2023-04-18T04:33:28.722Z,102874.72
2023-04-18T04:35:56.257Z,102874.75
2023-04-18T04:38:25.783Z,102876.47
2023-04-18T04:40:52.905Z,102882.50
2023-04-18T04:43:20.578Z,102883.34
2023-04-18T04:45:51.612Z,102883.34
2023-04-18T04:48:19.952Z,102879.03
2023-04-18T04:50:57.687Z,102891.13
2023-04-18T04:53:27.916Z,102885.91
2023-04-18T04:55:54.349Z,102890.25
2023-04-18T04:58:20.868Z,102895.44
2023-04-18T05:00:47.923Z,102902.31
2023-04-18T05:03:14.584Z,102900.59
2023-04-18T05:05:41.390Z,102898.00
2023-04-18T05:08:07.992Z,102893.66
2023-04-18T05:10:37.088Z,102897.13
2023-04-18T05:13:04.268Z,102894.56
2023-04-18T05:15:31.624Z,102891.94
2023-04-18T05:17:58.823Z,102901.44
2023-04-18T05:20:25.527Z,102899.72
2023-04-18T05:22:52.111Z,102902.31
2023-04-18T05:25:19.028Z,102907.47
2023-04-18T05:27:46.923Z,102900.56
2023-04-18T05:30:13.575Z,102903.13
2023-04-18T05:32:40.255Z,102909.16
2023-04-18T05:35:07.839Z,102914.34
2023-04-18T05:37:34.423Z,102910.00
2023-04-18T05:40:01.293Z,102916.94
2023-04-18T05:42:30.029Z,102908.28
2023-04-18T05:44:56.586Z,102911.75
2023-04-18T05:47:26.688Z,102920.38
2023-04-18T05:49:53.176Z,102926.41
2023-04-18T05:52:19.597Z,102923.81
2023-04-18T05:54:47.608Z,102921.22
2023-04-18T05:57:14.128Z,102920.34
2023-04-18T05:59:40.653Z,102922.06
2023-04-18T06:02:13.196Z,102908.25
2023-04-18T06:04:41.804Z,102909.09
2023-04-18T06:07:09.115Z,102917.72
2023-04-18T06:09:35.817Z,102924.59
2023-04-18T06:12:02.420Z,102922.88
2023-04-18T06:14:28.905Z,102924.56
2023-04-18T06:16:55.586Z,102928.03
2023-04-18T06:19:22.203Z,102927.16
2023-04-18T06:21:49.087Z,102928.88
2023-04-18T06:24:15.758Z,102934.88
2023-04-18T06:26:42.480Z,102929.63
2023-04-18T06:29:08.955Z,102934.81
2023-04-18T06:31:35.754Z,102934.78
2023-04-18T06:34:02.325Z,102934.72
2023-04-18T06:36:29.213Z,102935.53
2023-04-18T06:38:55.650Z,102929.41
2023-04-18T06:41:22.786Z,102942.31
2023-04-18T06:44:02.105Z,102935.31
2023-04-18T06:46:36.114Z,102943.88
2023-04-18T06:49:02.628Z,102941.25
2023-04-18T06:51:29.272Z,102942.94
2023-04-18T06:53:55.912Z,102946.38
2023-04-18T06:56:22.884Z,102947.19
2023-04-18T06:58:50.156Z,102949.75
2023-04-18T07:01:16.766Z,102954.03
2023-04-18T07:03:43.513Z,102947.06
2023-04-18T07:06:10.962Z,102947.91
2023-04-18T07:08:38.004Z,102944.41
2023-04-18T07:11:05.403Z,102941.78
2023-04-18T07:13:32.018Z,102945.22
2023-04-18T07:15:58.595Z,102957.31
2023-04-18T07:18:36.694Z,102951.28
2023-04-18T07:21:07.432Z,102953.84
2023-04-18T07:23:34.312Z,102949.50
2023-04-18T07:26:02.603Z,102955.53
2023-04-18T07:28:31.987Z,102950.31
2023-04-18T07:30:59.168Z,102953.72
2023-04-18T07:33:25.833Z,102952.81
2023-04-18T07:35:53.038Z,102951.84
2023-04-18T07:38:19.662Z,102955.22
2023-04-18T07:40:47.653Z,102949.19
2023-04-18T07:43:14.096Z,102956.03
2023-04-18T07:45:43.078Z,102949.97
2023-04-18T07:48:09.667Z,102949.84
2023-04-18T07:50:36.133Z,102941.00
2023-04-18T07:53:03.339Z,102942.59
2023-04-18T07:55:29.970Z,102939.13
2023-04-18T07:57:56.395Z,102959.94
2023-04-18T08:00:22.894Z,102953.03
2023-04-18T08:02:49.485Z,102953.75
2023-04-18T08:05:16.803Z,102944.91
2023-04-18T08:07:43.390Z,102943.88
2023-04-18T08:10:10.050Z,102952.50
2023-04-18T08:12:36.779Z,102945.41
2023-04-18T08:15:05.136Z,102951.38
2023-04-18T08:17:33.133Z,102952.16
2023-04-18T08:20:00.838Z,102945.16
2023-04-18T08:22:27.304Z,102948.47
2023-04-18T08:27:23.932Z,102948.41
2023-04-18T08:29:50.465Z,102954.28
2023-04-18T08:32:16.936Z,102956.66
2023-04-18T08:34:43.481Z,102959.88
2023-04-18T08:37:10.183Z,102958.00
2023-04-18T08:39:37.044Z,102953.59
2023-04-18T08:42:06.303Z,102958.84
2023-04-18T08:44:35.448Z,102955.31
2023-04-18T08:47:02.061Z,102957.94
2023-04-18T08:49:28.704Z,102954.56
2023-04-18T08:51:57.513Z,102958.97
2023-04-18T08:54:25.079Z,102951.09
2023-04-18T08:57:07.515Z,102951.91
2023-04-18T08:59:35.594Z,102957.06
2023-04-18T09:02:06.766Z,102960.50
2023-04-18T09:04:37.479Z,102963.03
2023-04-18T09:07:09.579Z,102955.16
2023-04-18T09:09:51.340Z,102941.91
2023-04-18T09:12:22.457Z,102945.97
2023-04-18T09:14:59.668Z,102939.91
2023-04-18T09:17:38.850Z,102938.03
2023-04-18T09:20:06.290Z,102951.06
2023-04-18T09:22:58.077Z,102946.56
2023-04-18T09:25:29.145Z,102939.44
2023-04-18T09:28:01.873Z,102941.88
2023-04-18T09:30:33.034Z,102947.00
2023-04-18T09:33:01.506Z,102946.00
2023-04-18T09:35:28.472Z,102946.84
2023-04-18T09:37:55.548Z,102949.38
2023-04-18T09:40:23.379Z,102940.78
2023-04-18T09:42:53.168Z,102945.88
2023-04-18T09:45:20.586Z,102942.22
2023-04-18T09:47:47.238Z,102944.78
2023-04-18T09:50:16.574Z,102945.53
2023-04-18T09:52:44.327Z,102944.56
2023-04-18T09:55:14.268Z,102936.69
2023-04-18T09:57:44.580Z,102933.16
2023-04-18T10:00:24.811Z,102933.16
2023-04-18T10:03:05.055Z,102926.19
2023-04-18T10:05:34.163Z,102941.84
2023-04-18T10:08:02.427Z,102934.78
2023-04-18T10:10:30.850Z,102934.78
2023-04-18T10:13:00.187Z,102931.53
2023-04-18T10:15:29.171Z,102931.59
2023-04-18T10:18:14.692Z,102935.13
2023-04-18T10:20:42.349Z,102943.00
2023-04-18T10:23:36.539Z,102926.44
2023-04-18T10:26:04.818Z,102926.19
2023-04-18T10:28:54.648Z,102933.34
2023-04-18T10:31:23.487Z,102932.34
2023-04-18T10:36:28.354Z,102924.59
2023-04-18T10:39:23.419Z,102916.63
2023-04-18T10:41:52.086Z,102921.56
2023-04-18T10:44:24.932Z,102914.97
2023-04-18T10:46:51.489Z,102915.47
2023-04-18T10:49:27.280Z,102907.59
2023-04-18T10:51:59.452Z,102896.66
2023-04-18T10:54:30.692Z,102886.13
2023-04-18T10:56:59.352Z,102894.03
2023-04-18T10:59:26.958Z,102895.16
2023-04-18T11:02:10.708Z,102890.97
2023-04-18T11:04:38.017Z,102883.97
2023-04-18T11:07:05.125Z,102879.66
2023-04-18T11:09:31.868Z,102894.19
2023-04-18T11:12:09.345Z,102879.13
2023-04-18T11:14:41.639Z,102886.41
2023-04-18T11:17:41.215Z,102888.28
2023-04-18T11:20:13.679Z,102892.78
2023-04-18T11:22:53.831Z,102893.56
2023-04-18T11:25:25.774Z,102893.06
2023-04-18T11:27:52.546Z,102884.47
2023-04-18T11:30:19.186Z,102887.41
2023-04-18T11:32:45.780Z,102876.31
2023-04-18T11:35:13.852Z,102877.94
2023-04-18T11:37:41.575Z,102882.47
2023-04-18T11:40:12.324Z,102882.97
2023-04-18T11:42:40.167Z,102882.97
2023-04-18T11:45:12.680Z,102882.06
2023-04-18T11:47:39.982Z,102884.03
2023-04-18T11:50:08.547Z,102887.56
2023-04-18T11:52:36.435Z,102887.53
2023-04-18T11:55:23.938Z,102890.16
2023-04-18T11:57:57.640Z,102891.03
2023-04-18T12:00:35.929Z,102887.53
2023-04-18T12:03:04.878Z,102891.75
2023-04-18T12:05:33.720Z,102880.44
2023-04-18T12:08:20.377Z,102882.91
2023-04-18T12:10:50.579Z,102876.53
2023-04-18T12:13:18.357Z,102877.78
2023-04-18T12:15:46.593Z,102869.47
2023-04-18T12:18:15.256Z,102879.81
2023-04-18T12:20:46.685Z,102877.25
2023-04-18T12:23:31.313Z,102878.59
2023-04-18T12:26:11.451Z,102873.59
2023-04-18T12:28:37.999Z,102872.81
2023-04-18T12:31:07.955Z,102871.06
2023-04-18T12:33:36.726Z,102865.00
2023-04-18T12:36:05.787Z,102879.13
2023-04-18T12:38:32.282Z,102876.44
2023-04-18T12:40:58.790Z,102866.94
2023-04-18T12:43:25.776Z,102872.81
2023-04-18T12:45:56.447Z,102860.38
2023-04-18T12:48:23.356Z,102861.94
2023-04-18T12:50:49.830Z,102855.31
2023-04-18T12:53:16.292Z,102858.88
2023-04-18T12:55:42.952Z,102863.56
2023-04-18T12:58:09.424Z,102866.38
2023-04-18T13:00:36.115Z,102861.91
2023-04-18T13:03:02.982Z,102859.19
2023-04-18T13:05:33.578Z,102861.13
2023-04-18T13:10:31.052Z,102861.28
2023-04-18T13:12:57.551Z,102872.59
2023-04-18T13:15:24.120Z,102865.66
2023-04-18T13:17:50.717Z,102872.56
2023-04-18T13:20:17.329Z,102862.09
2023-04-18T13:22:44.893Z,102864.88
2023-04-18T13:25:11.886Z,102868.34
2023-04-18T13:27:41.788Z,102859.50
2023-04-18T13:30:12.340Z,102861.06
2023-04-18T13:32:40.364Z,102863.41
2023-04-18T13:35:09.111Z,102856.25
2023-04-18T13:37:36.717Z,102865.72
2023-04-18T13:40:05.490Z,102862.03
2023-04-18T13:42:37.112Z,102866.25
2023-04-18T13:45:04.414Z,102859.41
2023-04-18T13:47:31.066Z,102862.88
2023-04-18T13:49:57.954Z,102856.63
2023-04-18T13:52:25.080Z,102856.41
2023-04-18T13:54:51.549Z,102848.56
2023-04-18T13:57:18.041Z,102848.25
2023-04-18T13:59:44.630Z,102843.84
2023-04-18T14:02:11.364Z,102847.56
2023-04-18T14:04:38.540Z,102842.72
2023-04-18T14:07:06.362Z,102840.13
2023-04-18T14:09:33.088Z,102849.34
2023-04-18T14:11:59.682Z,102850.41
2023-04-18T14:14:26.277Z,102843.13
2023-04-18T14:16:53.759Z,102840.88
2023-04-18T14:19:20.516Z,102845.94
2023-04-18T14:21:47.873Z,102839.78
2023-04-18T14:24:14.891Z,102842.34
2023-04-18T14:26:41.981Z,102839.72
2023-04-18T14:29:08.477Z,102842.50
2023-04-18T14:31:35.241Z,102836.53
2023-04-18T14:34:02.045Z,102835.00
2023-04-18T14:36:28.596Z,102834.44
2023-04-18T14:38:55.150Z,102831.69
2023-04-18T14:41:21.803Z,102828.78
2023-04-18T14:43:48.789Z,102827.16
2023-04-18T14:46:18.853Z,102825.41
2023-04-18T14:48:46.869Z,102832.81
2023-04-18T14:51:15.914Z,102822.59
2023-04-18T14:53:42.739Z,102821.81
2023-04-18T14:56:09.500Z,102816.03
2023-04-18T14:58:36.424Z,102823.50
2023-04-18T15:01:04.174Z,102816.84
2023-04-18T15:03:30.958Z,102824.63
2023-04-18T15:05:57.763Z,102810.13
2023-04-18T15:08:24.267Z,102812.25
2023-04-18T15:10:50.752Z,102803.00
2023-04-18T15:13:17.367Z,102812.88
2023-04-18T15:15:51.342Z,102809.88
2023-04-18T15:18:17.796Z,102801.88
2023-04-18T15:20:44.293Z,102806.31
2023-04-18T15:23:13.641Z,102812.50
2023-04-18T15:25:41.206Z,102810.19
2023-04-18T15:28:07.752Z,102797.50
2023-04-18T15:30:34.482Z,102793.56
2023-04-18T15:33:02.447Z,102800.13
2023-04-18T15:35:29.130Z,102797.84
2023-04-18T15:37:56.503Z,102792.41
2023-04-18T15:40:23.578Z,102792.84
2023-04-18T15:42:50.989Z,102793.38
2023-04-18T15:45:17.478Z,102786.00
2023-04-18T15:47:44.244Z,102785.53
2023-04-18T15:50:11.222Z,102785.88
2023-04-18T15:52:38.209Z,102782.75
2023-04-18T15:55:05.318Z,102780.84
2023-04-18T15:57:32.359Z,102782.66
2023-04-18T15:59:59.601Z,102786.56
2023-04-18T16:02:26.569Z,102786.16
2023-04-18T16:04:53.186Z,102789.44
2023-04-18T16:07:19.854Z,102787.56
2023-04-18T16:09:46.378Z,102780.91
2023-04-18T16:12:12.800Z,102781.63
2023-04-18T16:14:39.248Z,102786.56
2023-04-18T16:17:05.734Z,102786.03
2023-04-18T16:19:33.383Z,102779.78
2023-04-18T16:22:01.609Z,102777.38
2023-04-18T16:24:30.126Z,102781.84
2023-04-18T16:26:56.765Z,102786.69
2023-04-18T16:29:23.893Z,102779.59
2023-04-18T16:31:51.900Z,102782.59
2023-04-18T16:34:18.845Z,102784.56
2023-04-18T16:36:45.383Z,102782.47
2023-04-18T16:39:12.240Z,102777.09
2023-04-18T16:41:38.848Z,102782.88
2023-04-18T16:44:05.317Z,102783.00
2023-04-18T16:46:32.434Z,102787.56
2023-04-18T16:49:01.505Z,102788.53
2023-04-18T16:51:28.895Z,102782.50
2023-04-18T16:53:55.339Z,102775.53
2023-04-18T16:56:21.925Z,102778.31
2023-04-18T16:58:50.846Z,102782.75
2023-04-18T17:01:17.328Z,102779.31
2023-04-18T17:03:44.691Z,102774.13
2023-04-18T17:06:11.303Z,102773.38
2023-04-18T17:08:37.915Z,102776.34
2023-04-18T17:11:04.871Z,102775.66
2023-04-18T17:13:31.627Z,102770.50
2023-04-18T17:15:58.703Z,102775.03
2023-04-18T17:18:25.600Z,102773.59
2023-04-18T17:20:52.601Z,102778.94
2023-04-18T17:23:19.474Z,102782.50
2023-04-18T17:25:46.280Z,102774.72
2023-04-18T17:28:13.935Z,102777.28
2023-04-18T17:30:44.394Z,102780.75
2023-04-18T17:33:11.168Z,102790.25
2023-04-18T17:35:41.394Z,102789.41
2023-04-18T17:38:10.534Z,102794.69
2023-04-18T17:40:37.429Z,102784.34
2023-04-18T17:43:03.950Z,102790.56
2023-04-18T17:45:30.873Z,102793.53
2023-04-18T17:47:59.483Z,102789.47
2023-04-18T17:50:26.191Z,102793.13
2023-04-18T17:52:53.268Z,102789.84
2023-04-18T17:55:19.962Z,102787.34
2023-04-18T17:57:46.733Z,102788.25
2023-04-18T18:00:14.487Z,102784.81
2023-04-18T18:02:42.481Z,102788.41
2023-04-18T18:05:13.736Z,102788.50
2023-04-18T18:07:43.114Z,102790.47
2023-04-18T18:10:11.046Z,102795.00
2023-04-18T18:12:39.437Z,102785.63
2023-04-18T18:15:07.784Z,102789.19
2023-04-18T18:17:34.333Z,102790.34
2023-04-18T18:20:00.846Z,102800.16
2023-04-18T18:22:28.106Z,102798.59
2023-04-18T18:24:54.870Z,102797.97
2023-04-18T18:27:21.352Z,102797.28
2023-04-18T18:29:50.750Z,102810.59
2023-04-18T18:32:17.315Z,102801.22
2023-04-18T18:34:43.896Z,102808.34
2023-04-18T18:37:10.415Z,102801.50
2023-04-18T18:39:37.247Z,102807.69
2023-04-18T18:42:03.972Z,102815.72
2023-04-18T18:44:30.657Z,102809.81
2023-04-18T18:46:58.748Z,102814.31
2023-04-18T18:49:26.388Z,102821.50
2023-04-18T18:51:53.275Z,102818.28
2023-04-18T18:54:21.013Z,102817.53
2023-04-18T18:56:47.567Z,102826.34
2023-04-18T18:59:15.654Z,102831.81
2023-04-18T19:01:42.586Z,102832.84
2023-04-18T19:04:09.690Z,102826.03
2023-04-18T19:06:36.363Z,102835.78
2023-04-18T19:09:02.880Z,102838.50
2023-04-18T19:11:29.626Z,102840.38
2023-04-18T19:13:56.117Z,102839.69
2023-04-18T19:16:22.731Z,102841.63
2023-04-18T19:18:50.487Z,102849.56
2023-04-18T19:21:17.380Z,102847.00
2023-04-18T19:23:43.936Z,102850.59
2023-04-18T19:26:10.548Z,102849.84
2023-04-18T19:28:37.003Z,102858.63
2023-04-18T19:31:03.747Z,102859.53
2023-04-18T19:33:30.374Z,102861.38
2023-04-18T19:35:56.965Z,102863.09
2023-04-18T19:38:23.468Z,102860.63
2023-04-18T19:40:49.901Z,102876.38
2023-04-18T19:43:16.432Z,102867.81
2023-04-18T19:45:42.908Z,102872.28
2023-04-18T19:48:09.557Z,102880.16
2023-04-18T19:50:39.399Z,102884.56
2023-04-18T19:53:06.412Z,102887.25
2023-04-18T19:55:32.925Z,102888.19
2023-04-18T19:57:59.879Z,102883.91
2023-04-18T20:00:26.407Z,102890.09
2023-04-18T20:02:53.461Z,102885.00
2023-04-18T20:05:20.409Z,102889.41
2023-04-18T20:07:47.018Z,102892.13
2023-04-18T20:10:13.593Z,102892.19
2023-04-18T20:12:40.105Z,102900.13
2023-04-18T20:15:07.320Z,102896.72
2023-04-18T20:17:34.734Z,102898.50
2023-04-18T20:20:01.737Z,102896.00
2023-04-18T20:22:28.226Z,102901.31
2023-04-18T20:24:57.173Z,102904.06
2023-04-18T20:27:24.162Z,102907.59
2023-04-18T20:29:50.760Z,102909.41
2023-04-18T20:32:17.223Z,102912.06
2023-04-18T20:34:43.816Z,102911.25
2023-04-18T20:37:10.330Z,102914.00
2023-04-18T20:39:38.241Z,102909.75
2023-04-18T20:42:04.897Z,102908.03
2023-04-18T20:44:34.321Z,102916.78
2023-04-18T20:47:03.488Z,102916.81
2023-04-18T20:49:30.110Z,102915.22
2023-04-18T20:51:56.639Z,102910.94
2023-04-18T20:54:23.384Z,102909.28
2023-04-18T20:56:49.918Z,102906.75
2023-04-18T20:59:16.392Z,102915.53
2023-04-18T21:01:42.917Z,102916.44
2023-04-18T21:04:09.690Z,102920.81
2023-04-18T21:06:36.745Z,102917.41
2023-04-18T21:09:03.871Z,102918.34
2023-04-18T21:11:30.394Z,102918.41
2023-04-18T21:13:56.882Z,102918.47
2023-04-18T21:16:24.099Z,102921.13
2023-04-18T21:19:12.717Z,102925.50
2023-04-18T21:21:41.081Z,102925.50
2023-04-18T21:24:07.884Z,102921.25
2023-04-18T21:26:34.620Z,102930.88
2023-04-18T21:29:04.170Z,102924.88
2023-04-18T21:31:39.162Z,102930.16
2023-04-18T21:34:11.803Z,102935.41
2023-04-18T21:36:52.283Z,102928.56
2023-04-18T21:39:21.990Z,102931.19
2023-04-18T21:42:06.980Z,102926.88
2023-04-18T21:44:39.441Z,102930.38
2023-04-18T21:47:16.411Z,102933.91
2023-04-18T21:49:50.841Z,102927.91
2023-04-18T21:52:26.849Z,102937.50
2023-04-18T21:54:55.990Z,102934.94
2023-04-18T21:57:29.276Z,102932.34
2023-04-18T22:00:02.646Z,102937.59
2023-04-18T22:02:39.991Z,102935.91
2023-04-18T22:05:11.813Z,102928.16
2023-04-18T22:07:57.304Z,102929.91
2023-04-18T22:10:33.832Z,102922.19
2023-04-18T22:13:07.059Z,102922.25
2023-04-18T22:15:39.399Z,102922.25
2023-04-18T22:18:21.055Z,102923.09
2023-04-18T22:20:57.897Z,102919.69
2023-04-18T22:23:43.073Z,102924.09
2023-04-18T22:26:12.496Z,102926.78
2023-04-18T22:28:46.746Z,102930.31
2023-04-18T22:31:20.960Z,102928.63
2023-04-18T22:33:53.234Z,102927.81
2023-04-18T22:36:26.369Z,102924.44
2023-04-18T22:39:06.232Z,102930.53
2023-04-18T22:41:35.370Z,102930.56
2023-04-18T22:44:07.033Z,102939.28
2023-04-18T22:46:38.170Z,102938.41
2023-04-18T22:49:32.272Z,102929.78
2023-04-18T22:52:16.258Z,102946.34
2023-04-18T22:54:55.479Z,102940.34
2023-04-18T22:57:24.887Z,102941.25
2023-04-18T23:00:00.147Z,102940.44
2023-04-18T23:02:34.478Z,102944.78
2023-04-18T23:05:11.723Z,102948.28
2023-04-18T23:07:47.585Z,102948.28
2023-04-18T23:10:23.392Z,102951.84
2023-04-18T23:12:54.183Z,102947.53
2023-04-18T23:15:29.436Z,102949.31
2023-04-18T23:18:03.917Z,102959.78
2023-04-18T23:20:38.566Z,102962.38
2023-04-18T23:23:15.337Z,102958.97
2023-04-18T23:26:13.486Z,102953.81
2023-04-18T23:28:42.256Z,102955.56
2023-04-18T23:31:18.012Z,102950.41
2023-04-18T23:33:51.401Z,102966.91
2023-04-18T23:36:25.480Z,102956.50
2023-04-18T23:38:58.154Z,102955.66
2023-04-18T23:41:24.819Z,102959.19
2023-04-18T23:43:51.544Z,102953.13
2023-04-18T23:46:20.604Z,102954.88
2023-04-18T23:48:57.755Z,102957.47
2023-04-18T23:51:27.150Z,102954.03
2023-04-18T23:54:01.398Z,102950.56
2023-04-18T23:56:35.967Z,102950.63
2023-04-18T23:59:07.144Z,102951.47
