createdAt,value
2019-05-30T00:00:05.880Z,16.00
2019-05-30T00:02:22.069Z,16.00
2019-05-30T00:04:50.830Z,15.90
2019-05-30T00:07:19.487Z,16.00
2019-05-30T00:09:47.944Z,16.00
2019-05-30T00:12:16.602Z,15.90
2019-05-30T00:14:45.045Z,15.90
2019-05-30T00:17:13.542Z,15.90
2019-05-30T00:19:42.283Z,15.90
2019-05-30T00:22:10.686Z,15.90
2019-05-30T00:24:39.137Z,15.90
2019-05-30T00:27:07.637Z,15.90
2019-05-30T00:29:36.394Z,15.90
2019-05-30T00:32:05.471Z,15.90
2019-05-30T00:34:34.027Z,15.90
2019-05-30T00:37:02.434Z,15.90
2019-05-30T00:39:31.148Z,15.90
2019-05-30T00:42:00.029Z,15.80
2019-05-30T00:44:29.023Z,15.90
2019-05-30T00:46:58.034Z,15.90
2019-05-30T00:49:26.855Z,15.80
2019-05-30T00:51:56.356Z,15.80
2019-05-30T00:54:25.353Z,15.80
2019-05-30T00:56:54.055Z,15.80
2019-05-30T00:59:22.474Z,15.80
2019-05-30T01:01:51.310Z,15.80
2019-05-30T01:04:19.962Z,15.80
2019-05-30T01:06:48.392Z,15.80
2019-05-30T01:09:16.837Z,15.80
2019-05-30T01:11:45.559Z,15.70
2019-05-30T01:14:13.988Z,15.70
2019-05-30T01:16:43.046Z,15.70
2019-05-30T01:19:11.650Z,15.70
2019-05-30T01:21:40.814Z,15.70
2019-05-30T01:24:09.662Z,15.70
2019-05-30T01:26:38.421Z,15.70
2019-05-30T01:29:07.744Z,15.60
2019-05-30T01:31:37.018Z,15.60
2019-05-30T01:34:05.907Z,15.50
2019-05-30T01:36:34.448Z,15.50
2019-05-30T01:39:03.848Z,15.40
2019-05-30T01:41:32.326Z,15.30
2019-05-30T01:44:01.923Z,15.30
2019-05-30T01:46:30.434Z,15.30
2019-05-30T01:49:00.159Z,15.30
2019-05-30T01:51:28.848Z,15.20
2019-05-30T01:53:58.303Z,15.20
2019-05-30T01:56:26.869Z,15.10
2019-05-30T01:58:55.452Z,15.10
2019-05-30T02:01:25.354Z,15.10
2019-05-30T02:03:54.299Z,15.10
2019-05-30T02:06:22.953Z,15.00
2019-05-30T02:08:51.402Z,15.00
2019-05-30T02:11:19.823Z,14.90
2019-05-30T02:13:48.233Z,14.90
2019-05-30T02:16:16.664Z,14.80
2019-05-30T02:18:45.065Z,14.80
2019-05-30T02:21:13.533Z,14.70
2019-05-30T02:23:42.203Z,14.70
2019-05-30T02:26:10.708Z,14.60
2019-05-30T02:28:39.278Z,14.60
2019-05-30T02:31:09.689Z,14.50
2019-05-30T02:33:38.187Z,14.50
2019-05-30T02:36:08.448Z,14.50
2019-05-30T02:38:36.853Z,14.40
2019-05-30T02:41:06.199Z,14.30
2019-05-30T02:43:35.500Z,14.30
2019-05-30T02:46:05.878Z,14.20
2019-05-30T02:48:34.918Z,14.10
2019-05-30T02:51:05.535Z,14.00
2019-05-30T02:53:34.246Z,14.00
2019-05-30T02:56:03.651Z,14.00
2019-05-30T02:58:32.449Z,14.00
2019-05-30T03:01:01.959Z,13.90
2019-05-30T03:03:31.116Z,13.80
2019-05-30T03:05:59.540Z,13.80
2019-05-30T03:08:28.659Z,13.80
2019-05-30T03:10:57.432Z,13.70
2019-05-30T03:13:26.516Z,13.70
2019-05-30T03:15:55.085Z,13.70
2019-05-30T03:18:23.588Z,13.70
2019-05-30T03:20:52.057Z,13.70
2019-05-30T03:23:20.530Z,13.70
2019-05-30T03:25:49.268Z,13.60
2019-05-30T03:28:18.165Z,13.60
2019-05-30T03:30:46.912Z,13.50
2019-05-30T03:33:36.697Z,13.50
2019-05-30T03:35:47.086Z,13.40
2019-05-30T03:38:15.852Z,13.40
2019-05-30T03:40:44.421Z,13.30
2019-05-30T03:43:15.305Z,13.20
2019-05-30T03:45:44.364Z,13.20
2019-05-30T03:48:16.214Z,13.10
2019-05-30T03:50:48.414Z,13.10
2019-05-30T03:53:17.053Z,13.00
2019-05-30T03:55:48.541Z,13.00
2019-05-30T03:58:43.987Z,12.90
2019-05-30T04:01:15.576Z,12.90
2019-05-30T04:03:49.820Z,12.90
2019-05-30T04:06:23.878Z,13.00
2019-05-30T04:08:55.660Z,13.00
2019-05-30T04:11:39.259Z,13.00
2019-05-30T04:14:13.081Z,13.00
2019-05-30T04:16:41.301Z,13.00
2019-05-30T04:19:09.995Z,13.00
2019-05-30T04:21:38.620Z,13.00
2019-05-30T04:24:09.150Z,12.90
2019-05-30T04:26:37.686Z,12.90
2019-05-30T04:29:07.987Z,13.00
2019-05-30T04:31:36.610Z,13.00
2019-05-30T04:34:05.374Z,13.10
2019-05-30T04:36:33.791Z,13.10
2019-05-30T04:39:02.516Z,13.20
2019-05-30T04:41:30.906Z,13.30
2019-05-30T04:43:59.705Z,13.40
2019-05-30T04:46:28.365Z,13.50
2019-05-30T04:48:57.083Z,13.60
2019-05-30T04:51:26.407Z,13.60
2019-05-30T04:53:54.799Z,13.70
2019-05-30T04:56:23.574Z,13.80
2019-05-30T04:58:52.338Z,13.80
2019-05-30T05:01:22.274Z,13.90
2019-05-30T05:03:50.947Z,13.90
2019-05-30T05:06:19.928Z,14.00
2019-05-30T05:08:48.443Z,14.10
2019-05-30T05:11:20.726Z,14.10
2019-05-30T05:13:47.667Z,14.20
2019-05-30T05:16:25.944Z,14.20
2019-05-30T05:18:46.258Z,14.30
2019-05-30T05:21:14.764Z,14.30
2019-05-30T05:23:43.208Z,14.30
2019-05-30T05:26:11.626Z,14.30
2019-05-30T05:28:40.329Z,14.40
2019-05-30T05:31:09.105Z,14.40
2019-05-30T05:33:37.808Z,14.40
2019-05-30T05:36:06.805Z,14.50
2019-05-30T05:38:35.238Z,14.50
2019-05-30T05:41:03.740Z,14.60
2019-05-30T05:43:32.249Z,14.60
2019-05-30T05:46:00.650Z,14.70
2019-05-30T05:48:29.078Z,14.70
2019-05-30T05:50:57.642Z,14.80
2019-05-30T05:53:26.240Z,14.80
2019-05-30T05:55:54.656Z,14.90
2019-05-30T05:58:23.865Z,14.90
2019-05-30T06:00:53.822Z,15.00
2019-05-30T06:03:22.341Z,15.10
2019-05-30T06:05:53.335Z,15.20
2019-05-30T06:08:21.540Z,15.20
2019-05-30T06:10:50.131Z,15.30
2019-05-30T06:13:18.944Z,15.40
2019-05-30T06:15:48.313Z,15.50
2019-05-30T06:18:18.000Z,15.60
2019-05-30T06:20:46.728Z,15.70
2019-05-30T06:23:15.417Z,15.70
2019-05-30T06:25:44.190Z,15.80
2019-05-30T06:28:12.642Z,15.90
2019-05-30T06:30:41.083Z,15.90
2019-05-30T06:33:09.740Z,16.00
2019-05-30T06:35:38.203Z,16.10
2019-05-30T06:38:06.614Z,16.10
2019-05-30T06:40:35.265Z,16.10
2019-05-30T06:43:04.222Z,16.20
2019-05-30T06:45:32.994Z,16.20
2019-05-30T06:48:01.699Z,16.20
2019-05-30T06:50:30.901Z,16.30
2019-05-30T06:52:59.526Z,16.40
2019-05-30T06:55:29.397Z,16.50
2019-05-30T06:57:58.640Z,16.50
2019-05-30T07:00:28.236Z,16.60
2019-05-30T07:02:56.769Z,16.70
2019-05-30T07:05:27.538Z,16.80
2019-05-30T07:07:56.114Z,16.90
2019-05-30T07:10:26.709Z,17.00
2019-05-30T07:12:55.531Z,17.00
2019-05-30T07:15:25.063Z,17.10
2019-05-30T07:17:55.419Z,17.20
2019-05-30T07:20:25.483Z,17.40
2019-05-30T07:22:54.274Z,17.50
2019-05-30T07:25:23.933Z,17.60
2019-05-30T07:27:52.489Z,17.60
2019-05-30T07:30:22.121Z,17.70
2019-05-30T07:32:50.618Z,17.80
2019-05-30T07:35:19.324Z,17.90
2019-05-30T07:37:49.735Z,18.00
2019-05-30T07:40:19.813Z,18.10
2019-05-30T07:42:48.925Z,18.20
2019-05-30T07:45:18.070Z,18.30
2019-05-30T07:47:46.586Z,18.40
2019-05-30T07:50:15.405Z,18.50
2019-05-30T07:52:44.273Z,18.60
2019-05-30T07:55:13.106Z,18.70
2019-05-30T07:57:41.978Z,18.80
2019-05-30T08:00:12.666Z,18.80
2019-05-30T08:02:41.220Z,18.90
2019-05-30T08:05:23.587Z,18.90
2019-05-30T08:07:42.330Z,18.90
2019-05-30T08:10:12.763Z,18.90
2019-05-30T08:12:41.270Z,18.90
2019-05-30T08:15:10.931Z,18.90
2019-05-30T08:17:39.735Z,19.00
2019-05-30T08:20:10.872Z,19.10
2019-05-30T08:22:39.745Z,19.10
2019-05-30T08:25:08.394Z,19.10
2019-05-30T08:27:38.676Z,19.10
2019-05-30T08:30:09.151Z,19.10
2019-05-30T08:32:38.784Z,19.10
2019-05-30T08:35:09.126Z,19.10
2019-05-30T08:37:39.245Z,19.10
2019-05-30T08:40:09.486Z,19.10
2019-05-30T08:42:38.919Z,19.00
2019-05-30T08:45:10.431Z,19.00
2019-05-30T08:47:40.429Z,19.00
2019-05-30T08:50:11.007Z,19.00
2019-05-30T08:52:40.709Z,19.00
2019-05-30T08:55:10.327Z,19.00
2019-05-30T08:57:39.160Z,19.00
2019-05-30T09:00:10.967Z,19.00
2019-05-30T09:02:40.761Z,19.00
2019-05-30T09:05:13.073Z,19.00
2019-05-30T09:07:42.941Z,19.00
2019-05-30T09:10:12.295Z,19.00
2019-05-30T09:12:45.202Z,19.10
2019-05-30T09:15:14.479Z,19.10
2019-05-30T09:17:44.743Z,19.10
2019-05-30T09:20:15.514Z,19.20
2019-05-30T09:22:45.654Z,19.30
2019-05-30T09:25:16.098Z,19.40
2019-05-30T09:27:45.200Z,19.40
2019-05-30T09:30:16.586Z,19.50
2019-05-30T09:32:45.375Z,19.50
2019-05-30T09:35:15.323Z,19.50
2019-05-30T09:37:44.487Z,19.60
2019-05-30T09:40:15.223Z,19.70
2019-05-30T09:42:44.794Z,19.70
2019-05-30T09:45:16.884Z,19.80
2019-05-30T09:47:47.223Z,19.90
2019-05-30T09:50:20.049Z,19.90
2019-05-30T09:52:49.462Z,20.00
2019-05-30T09:55:18.987Z,20.10
2019-05-30T09:57:47.710Z,20.20
2019-05-30T10:00:21.515Z,20.30
2019-05-30T10:02:52.417Z,20.30
2019-05-30T10:05:24.454Z,20.40
2019-05-30T10:07:52.985Z,20.50
2019-05-30T10:10:23.036Z,20.50
2019-05-30T10:12:52.685Z,20.60
2019-05-30T10:15:22.102Z,20.70
2019-05-30T10:17:52.849Z,20.70
2019-05-30T10:20:22.389Z,20.70
2019-05-30T10:22:53.259Z,20.70
2019-05-30T10:25:21.296Z,20.70
2019-05-30T10:27:51.020Z,20.70
2019-05-30T10:30:20.947Z,20.80
2019-05-30T10:32:50.345Z,20.80
2019-05-30T10:35:21.473Z,20.90
2019-05-30T10:37:50.954Z,20.90
2019-05-30T10:40:20.087Z,20.90
2019-05-30T10:42:49.690Z,20.90
2019-05-30T10:45:21.600Z,20.90
2019-05-30T10:47:51.342Z,20.90
2019-05-30T10:50:21.026Z,20.90
2019-05-30T10:52:51.471Z,20.90
2019-05-30T10:55:20.901Z,20.90
2019-05-30T10:57:50.073Z,20.90
2019-05-30T11:00:20.262Z,20.90
2019-05-30T11:02:49.445Z,21.00
2019-05-30T11:05:20.146Z,21.00
2019-05-30T11:08:03.984Z,21.00
2019-05-30T11:10:39.674Z,21.00
2019-05-30T11:13:10.648Z,21.10
2019-05-30T11:15:40.078Z,21.10
2019-05-30T11:18:09.552Z,21.10
2019-05-30T11:20:41.522Z,21.10
2019-05-30T11:23:10.263Z,21.10
2019-05-30T11:25:38.753Z,21.20
2019-05-30T11:28:08.394Z,21.10
2019-05-30T11:30:37.281Z,21.00
2019-05-30T11:33:06.278Z,21.00
2019-05-30T11:35:35.474Z,21.00
2019-05-30T11:38:04.521Z,21.00
2019-05-30T11:40:33.290Z,21.10
2019-05-30T11:43:02.078Z,21.10
2019-05-30T11:45:30.579Z,21.20
2019-05-30T11:48:00.073Z,21.20
2019-05-30T11:50:29.500Z,21.10
2019-05-30T11:52:58.244Z,21.10
2019-05-30T11:55:26.848Z,21.10
2019-05-30T11:57:56.264Z,21.10
2019-05-30T12:00:26.086Z,21.20
2019-05-30T12:02:54.864Z,21.30
2019-05-30T12:05:24.035Z,21.30
2019-05-30T12:07:52.886Z,21.30
2019-05-30T12:10:23.298Z,21.30
2019-05-30T12:12:53.228Z,21.30
2019-05-30T12:15:22.981Z,21.30
2019-05-30T12:17:51.472Z,21.30
2019-05-30T12:20:20.265Z,21.30
2019-05-30T12:22:48.925Z,21.30
2019-05-30T12:25:18.066Z,21.20
2019-05-30T12:27:46.503Z,21.20
2019-05-30T12:30:15.547Z,21.20
2019-05-30T12:32:43.959Z,21.20
2019-05-30T12:35:15.149Z,21.20
2019-05-30T12:37:54.803Z,21.20
2019-05-30T12:40:16.182Z,21.20
2019-05-30T12:42:45.086Z,21.20
2019-05-30T12:45:14.722Z,21.20
2019-05-30T12:47:43.474Z,21.10
2019-05-30T12:50:16.545Z,21.00
2019-05-30T12:52:43.678Z,21.00
2019-05-30T12:55:14.503Z,21.10
2019-05-30T12:57:43.447Z,21.10
2019-05-30T13:00:19.031Z,21.20
2019-05-30T13:02:47.497Z,21.20
2019-05-30T13:05:16.633Z,21.20
2019-05-30T13:07:46.154Z,21.20
2019-05-30T13:10:17.215Z,21.20
2019-05-30T13:12:46.854Z,21.20
2019-05-30T13:15:16.436Z,21.20
2019-05-30T13:17:45.488Z,21.20
2019-05-30T13:20:15.479Z,21.20
2019-05-30T13:22:44.794Z,21.30
2019-05-30T13:25:18.602Z,21.40
2019-05-30T13:27:48.791Z,21.40
2019-05-30T13:30:20.348Z,21.40
2019-05-30T13:32:50.679Z,21.40
2019-05-30T13:35:22.160Z,21.50
2019-05-30T13:37:50.870Z,21.50
2019-05-30T13:40:25.597Z,21.50
2019-05-30T13:42:53.749Z,21.50
2019-05-30T13:45:22.342Z,21.50
2019-05-30T13:47:51.669Z,21.50
2019-05-30T13:50:21.093Z,21.60
2019-05-30T13:52:49.624Z,21.60
2019-05-30T13:55:18.768Z,21.60
2019-05-30T13:57:47.370Z,21.60
2019-05-30T14:00:18.648Z,21.60
2019-05-30T14:02:47.493Z,21.70
2019-05-30T14:05:16.652Z,21.60
2019-05-30T14:07:45.572Z,21.60
2019-05-30T14:10:15.590Z,21.60
2019-05-30T14:12:44.441Z,21.60
2019-05-30T14:15:14.643Z,21.50
2019-05-30T14:17:43.865Z,21.50
2019-05-30T14:20:13.586Z,21.50
2019-05-30T14:22:42.694Z,21.40
2019-05-30T14:25:13.774Z,21.40
2019-05-30T14:27:42.656Z,21.40
2019-05-30T14:30:13.127Z,21.40
2019-05-30T14:32:42.192Z,21.40
2019-05-30T14:35:13.607Z,21.30
2019-05-30T14:37:42.390Z,21.30
2019-05-30T14:40:13.057Z,21.30
2019-05-30T14:42:43.015Z,21.40
2019-05-30T14:45:14.853Z,21.40
2019-05-30T14:47:50.475Z,21.40
2019-05-30T14:50:22.416Z,21.40
2019-05-30T14:52:55.356Z,21.50
2019-05-30T14:55:26.798Z,21.50
2019-05-30T14:57:58.227Z,21.60
2019-05-30T15:00:28.370Z,21.60
2019-05-30T15:02:56.985Z,21.80
2019-05-30T15:05:25.901Z,21.80
2019-05-30T15:07:54.339Z,21.80
2019-05-30T15:10:22.985Z,21.90
2019-05-30T15:12:51.832Z,21.90
2019-05-30T15:15:20.337Z,22.00
2019-05-30T15:17:48.789Z,22.00
2019-05-30T15:20:19.548Z,21.90
2019-05-30T15:22:48.058Z,21.90
2019-05-30T15:25:18.464Z,21.90
2019-05-30T15:27:47.794Z,21.90
2019-05-30T15:30:16.948Z,21.90
2019-05-30T15:32:45.587Z,21.90
2019-05-30T15:35:15.596Z,22.00
2019-05-30T15:37:44.633Z,22.10
2019-05-30T15:40:15.103Z,22.10
2019-05-30T15:42:43.677Z,22.20
2019-05-30T15:45:14.105Z,22.20
2019-05-30T15:47:43.761Z,22.30
2019-05-30T15:50:15.417Z,22.30
2019-05-30T15:52:45.735Z,22.40
2019-05-30T15:55:15.295Z,22.30
2019-05-30T15:57:43.834Z,22.40
2019-05-30T16:00:14.155Z,22.50
2019-05-30T16:02:43.523Z,22.50
2019-05-30T16:05:12.850Z,22.50
2019-05-30T16:07:41.254Z,22.40
2019-05-30T16:10:10.845Z,22.40
2019-05-30T16:12:39.985Z,22.50
2019-05-30T16:15:11.698Z,22.50
2019-05-30T16:17:40.672Z,22.60
2019-05-30T16:20:09.473Z,22.60
2019-05-30T16:22:37.925Z,22.60
2019-05-30T16:25:07.349Z,22.60
2019-05-30T16:27:36.219Z,22.60
2019-05-30T16:30:07.161Z,22.70
2019-05-30T16:32:36.196Z,22.70
2019-05-30T16:35:06.638Z,22.70
2019-05-30T16:37:35.073Z,22.70
2019-05-30T16:40:07.400Z,22.70
2019-05-30T16:42:35.914Z,22.70
2019-05-30T16:45:07.510Z,22.70
2019-05-30T16:47:35.998Z,22.70
2019-05-30T16:50:09.589Z,22.60
2019-05-30T16:52:38.664Z,22.60
2019-05-30T16:55:09.358Z,22.50
2019-05-30T16:57:38.075Z,22.50
2019-05-30T17:00:08.983Z,22.40
2019-05-30T17:02:37.576Z,22.40
2019-05-30T17:05:07.488Z,22.40
2019-05-30T17:07:35.990Z,22.40
2019-05-30T17:10:22.261Z,22.40
2019-05-30T17:12:39.340Z,22.30
2019-05-30T17:15:11.522Z,22.30
2019-05-30T17:17:40.073Z,22.30
2019-05-30T17:20:10.382Z,22.30
2019-05-30T17:22:38.907Z,22.20
2019-05-30T17:25:07.894Z,22.20
2019-05-30T17:27:36.925Z,22.20
2019-05-30T17:30:08.080Z,22.20
2019-05-30T17:32:36.783Z,22.10
2019-05-30T17:35:09.308Z,22.10
2019-05-30T17:37:39.803Z,22.00
2019-05-30T17:40:10.876Z,22.00
2019-05-30T17:42:41.566Z,22.00
2019-05-30T17:45:11.458Z,21.90
2019-05-30T17:47:41.016Z,21.90
2019-05-30T17:50:11.576Z,21.90
2019-05-30T17:52:41.355Z,21.90
2019-05-30T17:55:10.586Z,21.80
2019-05-30T17:57:39.141Z,21.80
2019-05-30T18:00:12.824Z,21.80
2019-05-30T18:02:42.305Z,21.70
2019-05-30T18:05:11.404Z,21.70
2019-05-30T18:07:40.660Z,21.60
2019-05-30T18:10:09.662Z,21.60
2019-05-30T18:12:38.296Z,21.50
2019-05-30T18:15:11.216Z,21.50
2019-05-30T18:17:39.731Z,21.40
2019-05-30T18:20:10.335Z,21.40
2019-05-30T18:22:39.267Z,21.40
2019-05-30T18:25:09.196Z,21.30
2019-05-30T18:27:37.971Z,21.30
2019-05-30T18:30:09.110Z,21.20
2019-05-30T18:32:37.944Z,21.20
2019-05-30T18:35:07.364Z,21.20
2019-05-30T18:37:36.431Z,21.10
2019-05-30T18:40:07.048Z,21.10
2019-05-30T18:42:36.269Z,21.00
2019-05-30T18:45:08.278Z,21.00
2019-05-30T18:47:36.903Z,20.90
2019-05-30T18:50:08.260Z,20.90
2019-05-30T18:52:37.263Z,20.80
2019-05-30T18:55:09.723Z,20.80
2019-05-30T18:57:38.246Z,20.80
2019-05-30T19:00:08.738Z,20.70
2019-05-30T19:02:37.737Z,20.70
2019-05-30T19:05:08.052Z,20.70
2019-05-30T19:07:37.163Z,20.60
2019-05-30T19:10:06.676Z,20.60
2019-05-30T19:12:36.520Z,20.50
2019-05-30T19:15:06.882Z,20.50
2019-05-30T19:17:35.987Z,20.50
2019-05-30T19:20:09.741Z,20.40
2019-05-30T19:22:41.392Z,20.40
2019-05-30T19:25:08.832Z,20.30
2019-05-30T19:27:38.578Z,20.30
2019-05-30T19:30:10.699Z,20.20
2019-05-30T19:32:39.409Z,20.20
2019-05-30T19:35:11.475Z,20.10
2019-05-30T19:37:40.392Z,20.10
2019-05-30T19:40:09.893Z,20.00
2019-05-30T19:42:38.940Z,20.00
2019-05-30T19:45:09.169Z,19.90
2019-05-30T19:47:38.729Z,19.90
2019-05-30T19:50:08.614Z,19.80
2019-05-30T19:52:37.298Z,19.80
2019-05-30T19:55:10.111Z,19.70
2019-05-30T19:57:39.930Z,19.60
2019-05-30T20:00:10.754Z,19.60
2019-05-30T20:02:40.538Z,19.50
2019-05-30T20:05:10.552Z,19.40
2019-05-30T20:07:39.077Z,19.40
2019-05-30T20:10:08.041Z,19.30
2019-05-30T20:12:37.141Z,19.30
2019-05-30T20:15:10.707Z,19.30
2019-05-30T20:17:39.782Z,19.30
2019-05-30T20:20:09.238Z,19.30
2019-05-30T20:22:38.284Z,19.30
2019-05-30T20:25:08.383Z,19.30
2019-05-30T20:27:36.958Z,19.20
2019-05-30T20:30:08.913Z,19.20
2019-05-30T20:32:38.800Z,19.20
2019-05-30T20:35:08.320Z,19.20
2019-05-30T20:37:38.757Z,19.10
2019-05-30T20:40:08.950Z,19.10
2019-05-30T20:42:37.454Z,19.10
2019-05-30T20:45:09.916Z,19.00
2019-05-30T20:47:38.751Z,19.00
2019-05-30T20:50:09.079Z,19.00
2019-05-30T20:52:41.350Z,19.00
2019-05-30T20:55:08.589Z,19.00
2019-05-30T20:57:38.271Z,18.90
2019-05-30T21:00:09.355Z,19.00
2019-05-30T21:02:39.101Z,19.00
2019-05-30T21:05:09.474Z,19.00
2019-05-30T21:07:39.793Z,19.00
2019-05-30T21:10:08.887Z,19.00
2019-05-30T21:12:41.821Z,19.00
2019-05-30T21:15:08.966Z,19.00
2019-05-30T21:17:37.742Z,19.00
2019-05-30T21:20:11.543Z,19.00
2019-05-30T21:22:40.222Z,19.00
2019-05-30T21:25:09.270Z,19.00
2019-05-30T21:27:39.060Z,19.00
2019-05-30T21:30:08.665Z,19.00
2019-05-30T21:32:37.682Z,19.00
2019-05-30T21:35:08.229Z,19.00
2019-05-30T21:37:37.615Z,19.10
2019-05-30T21:40:08.151Z,19.10
2019-05-30T21:42:51.575Z,19.10
2019-05-30T21:45:08.005Z,19.00
2019-05-30T21:47:36.708Z,19.00
2019-05-30T21:50:07.954Z,19.00
2019-05-30T21:52:36.864Z,19.00
2019-05-30T21:55:06.507Z,19.00
2019-05-30T21:57:35.332Z,19.00
2019-05-30T22:00:16.680Z,19.00
2019-05-30T22:02:51.217Z,19.00
2019-05-30T22:05:19.662Z,19.00
2019-05-30T22:07:49.128Z,19.00
2019-05-30T22:10:19.166Z,19.00
2019-05-30T22:12:47.911Z,18.90
2019-05-30T22:15:17.273Z,18.90
2019-05-30T22:17:47.783Z,18.90
2019-05-30T22:20:16.655Z,18.90
2019-05-30T22:22:46.171Z,18.90
2019-05-30T22:25:15.190Z,18.90
2019-05-30T22:27:44.468Z,18.90
2019-05-30T22:30:13.701Z,18.90
2019-05-30T22:32:42.592Z,18.90
2019-05-30T22:35:11.618Z,18.90
2019-05-30T22:37:40.071Z,18.90
2019-05-30T22:40:08.990Z,18.90
2019-05-30T22:42:37.833Z,18.90
2019-05-30T22:45:07.322Z,18.90
2019-05-30T22:47:36.320Z,18.90
2019-05-30T22:50:07.945Z,18.90
2019-05-30T22:52:36.685Z,18.80
2019-05-30T22:55:06.270Z,18.80
2019-05-30T22:57:36.254Z,18.80
2019-05-30T23:00:07.459Z,18.90
2019-05-30T23:02:36.444Z,18.80
2019-05-30T23:05:08.327Z,18.90
2019-05-30T23:07:36.776Z,18.90
2019-05-30T23:10:10.469Z,18.90
2019-05-30T23:12:39.070Z,18.90
2019-05-30T23:15:07.735Z,18.90
2019-05-30T23:17:36.478Z,18.90
2019-05-30T23:20:08.773Z,18.90
2019-05-30T23:22:37.248Z,18.90
2019-05-30T23:25:08.272Z,18.90
2019-05-30T23:27:36.678Z,18.80
2019-05-30T23:30:06.582Z,18.80
2019-05-30T23:32:35.757Z,18.80
2019-05-30T23:35:05.277Z,18.80
2019-05-30T23:37:34.078Z,18.80
2019-05-30T23:40:02.594Z,18.80
2019-05-30T23:42:31.367Z,18.80
2019-05-30T23:44:59.854Z,18.80
2019-05-30T23:47:28.379Z,18.80
2019-05-30T23:49:58.089Z,18.80
2019-05-30T23:52:28.215Z,18.80
2019-05-30T23:54:56.738Z,18.80
2019-05-30T23:57:26.066Z,18.70
2019-05-30T23:59:54.868Z,18.70
