createdAt,value
2018-03-27T00:00:13.572Z,99.90
2018-03-27T00:02:41.538Z,99.90
2018-03-27T00:05:15.692Z,99.90
2018-03-27T00:07:43.169Z,99.90
2018-03-27T00:10:10.645Z,99.90
2018-03-27T00:12:38.112Z,99.90
2018-03-27T00:15:05.601Z,99.90
2018-03-27T00:17:33.885Z,99.90
2018-03-27T00:20:02.132Z,99.90
2018-03-27T00:22:29.764Z,99.90
2018-03-27T00:24:57.951Z,99.90
2018-03-27T00:27:37.466Z,99.90
2018-03-27T00:30:16.876Z,99.90
2018-03-27T00:32:56.280Z,99.90
2018-03-27T00:35:35.678Z,99.90
2018-03-27T00:38:15.246Z,99.90
2018-03-27T00:40:43.149Z,99.90
2018-03-27T00:43:13.857Z,99.90
2018-03-27T00:45:41.424Z,99.90
2018-03-27T00:48:08.946Z,99.90
2018-03-27T00:50:36.424Z,99.90
2018-03-27T00:53:03.910Z,99.90
2018-03-27T00:55:32.190Z,99.90
2018-03-27T00:57:59.615Z,99.90
2018-03-27T01:00:27.095Z,99.90
2018-03-27T01:02:55.377Z,99.90
2018-03-27T01:05:22.813Z,99.90
2018-03-27T01:07:50.294Z,99.90
2018-03-27T01:10:18.658Z,99.90
2018-03-27T01:12:46.108Z,99.90
2018-03-27T01:15:13.573Z,99.90
2018-03-27T01:17:41.816Z,99.90
2018-03-27T01:20:09.271Z,99.90
2018-03-27T01:22:36.749Z,99.90
2018-03-27T01:25:04.229Z,99.90
2018-03-27T01:27:32.476Z,99.90
2018-03-27T01:30:00.003Z,99.90
2018-03-27T01:32:27.473Z,99.90
2018-03-27T01:34:54.936Z,99.90
2018-03-27T01:37:23.374Z,99.90
2018-03-27T01:39:50.833Z,99.90
2018-03-27T01:42:18.373Z,99.90
2018-03-27T01:44:46.593Z,99.90
2018-03-27T01:47:14.085Z,99.90
2018-03-27T01:49:41.543Z,99.90
2018-03-27T01:52:09.019Z,99.90
2018-03-27T01:54:37.252Z,99.90
2018-03-27T01:57:04.755Z,99.90
2018-03-27T01:59:32.983Z,99.90
2018-03-27T02:02:00.462Z,99.90
2018-03-27T02:04:27.932Z,99.90
2018-03-27T02:06:56.163Z,99.90
2018-03-27T02:09:23.638Z,99.90
2018-03-27T02:11:56.764Z,99.90
2018-03-27T02:14:30.629Z,99.90
2018-03-27T02:17:03.796Z,99.90
2018-03-27T02:19:37.124Z,99.90
2018-03-27T02:22:04.103Z,99.90
2018-03-27T02:24:32.341Z,99.90
2018-03-27T02:26:59.790Z,99.90
2018-03-27T02:29:27.269Z,99.90
2018-03-27T02:31:55.294Z,99.90
2018-03-27T02:34:22.774Z,99.90
2018-03-27T02:36:50.253Z,99.90
2018-03-27T02:39:17.731Z,99.90
2018-03-27T02:41:46.049Z,99.90
2018-03-27T02:44:13.586Z,99.90
2018-03-27T02:46:41.904Z,99.90
2018-03-27T02:49:10.111Z,99.90
2018-03-27T02:51:37.686Z,99.90
2018-03-27T02:54:05.164Z,99.90
2018-03-27T02:56:32.636Z,99.90
2018-03-27T02:59:00.211Z,99.90
2018-03-27T03:01:28.287Z,99.90
2018-03-27T03:03:55.767Z,99.90
2018-03-27T03:06:23.229Z,99.90
2018-03-27T03:08:51.479Z,99.90
2018-03-27T03:11:18.963Z,99.90
2018-03-27T03:13:47.826Z,99.90
2018-03-27T03:16:15.316Z,99.90
2018-03-27T03:18:43.581Z,99.90
2018-03-27T03:21:11.821Z,99.90
2018-03-27T03:23:39.307Z,99.90
2018-03-27T03:26:06.784Z,99.90
2018-03-27T03:28:35.028Z,99.90
2018-03-27T03:31:02.515Z,99.90
2018-03-27T03:33:30.746Z,99.90
2018-03-27T03:35:58.218Z,99.90
2018-03-27T03:38:25.703Z,99.90
2018-03-27T03:40:53.951Z,99.90
2018-03-27T03:43:21.517Z,99.90
2018-03-27T03:45:48.979Z,99.90
2018-03-27T03:48:16.451Z,99.90
2018-03-27T03:50:44.680Z,99.90
2018-03-27T03:53:12.187Z,99.90
2018-03-27T03:55:40.492Z,99.90
2018-03-27T03:58:07.969Z,99.90
2018-03-27T04:00:35.445Z,99.90
2018-03-27T04:03:02.916Z,99.90
2018-03-27T04:05:30.417Z,99.90
2018-03-27T04:07:57.886Z,99.90
2018-03-27T04:10:25.347Z,99.90
2018-03-27T04:12:52.833Z,99.90
2018-03-27T04:15:20.297Z,99.90
2018-03-27T04:17:47.778Z,99.90
2018-03-27T04:20:16.005Z,99.90
2018-03-27T04:22:43.477Z,99.90
2018-03-27T04:25:10.966Z,99.90
2018-03-27T04:27:39.325Z,99.90
2018-03-27T04:30:06.850Z,99.90
2018-03-27T04:32:34.543Z,99.90
2018-03-27T04:35:02.016Z,99.90
2018-03-27T04:37:30.244Z,99.90
2018-03-27T04:39:57.732Z,99.90
2018-03-27T04:42:25.204Z,99.90
2018-03-27T04:44:53.449Z,99.90
2018-03-27T04:47:20.998Z,99.90
2018-03-27T04:49:48.513Z,99.90
2018-03-27T04:52:16.126Z,99.90
2018-03-27T04:54:43.705Z,99.90
2018-03-27T04:57:11.210Z,99.90
2018-03-27T04:59:38.688Z,99.90
2018-03-27T05:02:06.160Z,99.90
2018-03-27T05:04:33.631Z,99.90
2018-03-27T05:07:01.127Z,99.90
2018-03-27T05:09:28.614Z,99.90
2018-03-27T05:11:56.092Z,99.90
2018-03-27T05:14:23.554Z,99.90
2018-03-27T05:16:51.039Z,99.90
2018-03-27T05:19:19.275Z,99.90
2018-03-27T05:21:46.774Z,99.90
2018-03-27T05:24:15.004Z,99.90
2018-03-27T05:26:42.500Z,99.90
2018-03-27T05:29:10.848Z,99.90
2018-03-27T05:31:38.349Z,99.90
2018-03-27T05:34:05.828Z,99.90
2018-03-27T05:36:33.384Z,99.90
2018-03-27T05:39:01.490Z,99.90
2018-03-27T05:41:28.976Z,99.90
2018-03-27T05:43:57.202Z,99.90
2018-03-27T05:46:25.770Z,99.90
2018-03-27T05:48:53.237Z,99.90
2018-03-27T05:51:20.699Z,99.90
2018-03-27T05:53:48.302Z,99.90
2018-03-27T05:56:15.844Z,99.90
2018-03-27T05:58:44.981Z,99.90
2018-03-27T06:01:13.456Z,99.90
2018-03-27T06:03:41.710Z,99.90
2018-03-27T06:06:09.168Z,99.90
2018-03-27T06:08:37.467Z,99.90
2018-03-27T06:11:04.928Z,99.90
2018-03-27T06:13:32.409Z,99.90
2018-03-27T06:15:59.871Z,99.90
2018-03-27T06:18:27.363Z,99.90
2018-03-27T06:20:54.876Z,99.90
2018-03-27T06:23:22.466Z,99.90
2018-03-27T06:25:50.145Z,99.90
2018-03-27T06:28:18.525Z,99.90
2018-03-27T06:30:46.090Z,99.90
2018-03-27T06:33:14.349Z,99.90
2018-03-27T06:35:41.862Z,99.90
2018-03-27T06:38:09.451Z,99.90
2018-03-27T06:40:36.935Z,99.90
2018-03-27T06:43:04.397Z,99.90
2018-03-27T06:45:32.762Z,99.90
2018-03-27T06:48:01.025Z,99.90
2018-03-27T06:50:28.751Z,99.90
2018-03-27T06:52:56.231Z,99.90
2018-03-27T06:55:23.725Z,99.90
2018-03-27T06:57:51.186Z,99.90
2018-03-27T07:00:19.428Z,99.90
2018-03-27T07:02:46.918Z,99.90
2018-03-27T07:05:14.437Z,99.90
2018-03-27T07:07:42.009Z,99.90
2018-03-27T07:10:10.264Z,99.90
2018-03-27T07:12:37.744Z,99.90
2018-03-27T07:15:05.348Z,99.90
2018-03-27T07:17:32.796Z,99.90
2018-03-27T07:20:01.232Z,99.90
2018-03-27T07:22:29.498Z,99.90
2018-03-27T07:24:57.050Z,99.90
2018-03-27T07:27:24.554Z,99.90
2018-03-27T07:29:52.944Z,99.90
2018-03-27T07:32:21.439Z,99.90
2018-03-27T07:34:48.894Z,99.90
2018-03-27T07:37:17.148Z,99.90
2018-03-27T07:39:45.392Z,99.90
2018-03-27T07:42:12.863Z,99.90
2018-03-27T07:44:40.329Z,99.90
2018-03-27T07:47:07.884Z,99.90
2018-03-27T07:49:35.440Z,99.90
2018-03-27T07:52:02.916Z,99.90
2018-03-27T07:54:31.338Z,99.90
2018-03-27T07:56:59.630Z,99.90
2018-03-27T07:59:27.093Z,99.90
2018-03-27T08:01:54.573Z,99.90
2018-03-27T08:04:22.060Z,99.90
2018-03-27T08:06:49.537Z,99.90
2018-03-27T08:09:17.090Z,99.90
2018-03-27T08:11:44.570Z,99.90
2018-03-27T08:14:12.065Z,99.90
2018-03-27T08:16:39.510Z,99.90
2018-03-27T08:19:06.993Z,99.90
2018-03-27T08:21:35.224Z,99.90
2018-03-27T08:24:02.818Z,99.90
2018-03-27T08:26:30.965Z,99.90
2018-03-27T08:28:58.600Z,99.90
2018-03-27T08:31:26.078Z,99.90
2018-03-27T08:33:53.561Z,99.90
2018-03-27T08:36:21.074Z,99.90
2018-03-27T08:38:48.528Z,99.90
2018-03-27T08:41:16.009Z,99.90
2018-03-27T08:43:43.573Z,99.90
2018-03-27T08:46:11.057Z,99.90
2018-03-27T08:48:38.606Z,99.90
2018-03-27T08:51:05.989Z,99.90
2018-03-27T08:53:33.569Z,99.90
2018-03-27T08:56:01.069Z,99.90
2018-03-27T08:58:28.538Z,99.90
2018-03-27T09:00:57.552Z,99.90
2018-03-27T09:03:25.783Z,99.90
2018-03-27T09:05:53.251Z,99.90
2018-03-27T09:08:20.735Z,99.90
2018-03-27T09:10:49.004Z,99.90
2018-03-27T09:13:17.250Z,99.90
2018-03-27T09:15:45.190Z,99.90
2018-03-27T09:18:12.800Z,99.90
2018-03-27T09:20:40.350Z,99.90
2018-03-27T09:23:09.341Z,99.90
2018-03-27T09:25:36.808Z,99.90
2018-03-27T09:28:04.283Z,99.90
2018-03-27T09:30:32.589Z,99.90
2018-03-27T09:33:00.090Z,99.90
2018-03-27T09:35:28.382Z,99.90
2018-03-27T09:37:56.636Z,99.90
2018-03-27T09:40:24.279Z,99.90
2018-03-27T09:42:51.802Z,99.80
2018-03-27T09:45:19.264Z,98.10
2018-03-27T09:47:46.847Z,97.80
2018-03-27T09:50:14.321Z,99.10
2018-03-27T09:52:41.937Z,99.50
2018-03-27T09:55:09.543Z,98.10
2018-03-27T09:57:37.086Z,98.30
2018-03-27T10:00:05.529Z,97.50
2018-03-27T10:02:33.018Z,98.00
2018-03-27T10:05:01.199Z,97.60
2018-03-27T10:07:28.715Z,98.10
2018-03-27T10:09:56.958Z,97.30
2018-03-27T10:12:24.566Z,97.20
2018-03-27T10:14:52.085Z,96.80
2018-03-27T10:17:19.550Z,96.10
2018-03-27T10:19:47.780Z,96.00
2018-03-27T10:22:15.269Z,95.90
2018-03-27T10:24:42.737Z,96.00
2018-03-27T10:27:10.991Z,95.10
2018-03-27T10:29:38.571Z,95.30
2018-03-27T10:32:06.044Z,94.20
2018-03-27T10:34:35.148Z,92.80
2018-03-27T10:37:03.377Z,91.40
2018-03-27T10:39:30.859Z,91.40
2018-03-27T10:41:59.100Z,84.30
2018-03-27T10:44:26.577Z,84.10
2018-03-27T10:46:54.079Z,81.80
2018-03-27T10:49:21.552Z,81.90
2018-03-27T10:51:49.024Z,82.60
2018-03-27T10:54:16.702Z,79.20
2018-03-27T10:56:44.202Z,76.20
2018-03-27T10:59:12.547Z,77.80
2018-03-27T11:01:40.014Z,77.80
2018-03-27T11:04:08.248Z,77.00
2018-03-27T11:06:35.733Z,77.00
2018-03-27T11:09:03.197Z,78.10
2018-03-27T11:11:30.696Z,78.70
2018-03-27T11:13:58.169Z,79.80
2018-03-27T11:16:25.668Z,79.60
2018-03-27T11:18:53.778Z,80.30
2018-03-27T11:21:21.257Z,81.10
2018-03-27T11:23:49.329Z,81.70
2018-03-27T11:26:16.814Z,82.20
2018-03-27T11:28:44.340Z,83.10
2018-03-27T11:31:12.801Z,82.40
2018-03-27T11:33:40.278Z,81.30
2018-03-27T11:36:07.741Z,81.30
2018-03-27T11:38:35.229Z,81.50
2018-03-27T11:41:02.706Z,79.90
2018-03-27T11:43:30.952Z,75.20
2018-03-27T11:45:58.419Z,75.20
2018-03-27T11:48:25.933Z,75.10
2018-03-27T11:50:53.410Z,74.80
2018-03-27T11:53:20.969Z,75.10
2018-03-27T11:55:48.454Z,74.50
2018-03-27T11:58:15.939Z,77.10
2018-03-27T12:00:44.300Z,79.80
2018-03-27T12:03:12.563Z,80.10
2018-03-27T12:05:40.043Z,80.10
2018-03-27T12:08:08.358Z,82.70
2018-03-27T12:10:36.528Z,82.70
2018-03-27T12:13:04.013Z,83.50
2018-03-27T12:15:31.501Z,83.80
2018-03-27T12:17:59.755Z,83.90
2018-03-27T12:20:28.031Z,85.10
2018-03-27T12:22:55.652Z,85.00
2018-03-27T12:25:23.131Z,86.10
2018-03-27T12:27:50.809Z,86.20
2018-03-27T12:30:18.295Z,85.80
2018-03-27T12:32:47.495Z,86.40
2018-03-27T12:35:16.025Z,85.90
2018-03-27T12:37:43.507Z,85.80
2018-03-27T12:40:11.004Z,86.50
2018-03-27T12:42:38.537Z,87.40
2018-03-27T12:45:06.956Z,87.30
2018-03-27T12:47:34.577Z,87.30
2018-03-27T12:50:02.919Z,87.70
2018-03-27T12:52:30.411Z,87.70
2018-03-27T12:54:58.671Z,87.40
2018-03-27T12:57:26.165Z,88.00
2018-03-27T12:59:53.697Z,87.60
2018-03-27T13:02:22.686Z,87.20
2018-03-27T13:04:50.306Z,87.20
2018-03-27T13:07:17.921Z,87.50
2018-03-27T13:09:46.182Z,87.40
2018-03-27T13:12:13.759Z,87.40
2018-03-27T13:14:41.236Z,88.30
2018-03-27T13:17:08.789Z,88.70
2018-03-27T13:19:36.282Z,90.30
2018-03-27T13:22:04.053Z,88.90
2018-03-27T13:24:31.526Z,90.00
2018-03-27T13:26:59.065Z,90.00
2018-03-27T13:29:26.550Z,90.10
2018-03-27T13:31:54.045Z,90.70
2018-03-27T13:34:21.521Z,90.70
2018-03-27T13:36:48.997Z,91.80
2018-03-27T13:39:16.492Z,92.80
2018-03-27T13:41:43.987Z,92.60
2018-03-27T13:44:11.487Z,93.80
2018-03-27T13:46:38.970Z,96.60
2018-03-27T13:49:07.237Z,98.70
2018-03-27T13:51:34.733Z,98.70
2018-03-27T13:54:02.406Z,99.90
2018-03-27T13:56:30.121Z,99.90
2018-03-27T13:58:57.619Z,99.90
2018-03-27T14:01:25.089Z,99.90
2018-03-27T14:03:52.583Z,99.90
2018-03-27T14:06:20.062Z,99.90
2018-03-27T14:08:48.292Z,99.90
2018-03-27T14:11:15.781Z,99.90
2018-03-27T14:13:43.513Z,99.90
2018-03-27T14:16:11.009Z,99.90
2018-03-27T14:18:39.254Z,99.90
2018-03-27T14:21:06.722Z,99.90
2018-03-27T14:23:34.234Z,99.90
2018-03-27T14:26:01.698Z,99.90
2018-03-27T14:28:29.200Z,99.90
2018-03-27T14:30:56.718Z,99.90
2018-03-27T14:33:24.219Z,99.90
2018-03-27T14:35:51.786Z,99.90
2018-03-27T14:38:20.062Z,99.90
2018-03-27T14:40:48.311Z,99.90
2018-03-27T14:43:15.845Z,99.90
2018-03-27T14:45:43.364Z,99.90
2018-03-27T14:48:11.695Z,99.90
2018-03-27T14:50:40.157Z,99.90
2018-03-27T14:53:07.666Z,99.90
2018-03-27T14:55:35.267Z,99.90
2018-03-27T14:58:02.738Z,99.90
2018-03-27T15:00:30.526Z,99.90
2018-03-27T15:02:58.214Z,99.90
2018-03-27T15:05:27.302Z,99.90
2018-03-27T15:07:55.580Z,99.90
2018-03-27T15:10:23.069Z,99.90
2018-03-27T15:12:50.597Z,99.90
2018-03-27T15:15:18.844Z,99.90
2018-03-27T15:17:46.323Z,99.90
2018-03-27T15:20:14.811Z,99.90
2018-03-27T15:22:42.283Z,99.90
2018-03-27T15:25:10.587Z,99.90
2018-03-27T15:27:38.070Z,99.90
2018-03-27T15:30:05.537Z,99.90
2018-03-27T15:32:34.537Z,99.90
2018-03-27T15:35:02.023Z,99.90
2018-03-27T15:37:30.274Z,99.90
2018-03-27T15:39:57.792Z,99.90
2018-03-27T15:42:25.273Z,99.90
2018-03-27T15:44:52.855Z,99.90
2018-03-27T15:47:20.500Z,99.90
2018-03-27T15:49:47.985Z,99.90
2018-03-27T15:52:16.226Z,99.90
2018-03-27T15:54:43.717Z,99.90
2018-03-27T15:57:11.956Z,99.90
2018-03-27T15:59:39.569Z,99.90
2018-03-27T16:02:06.993Z,99.90
2018-03-27T16:04:34.480Z,99.90
2018-03-27T16:07:02.574Z,99.90
2018-03-27T16:09:30.913Z,99.90
2018-03-27T16:11:58.383Z,99.90
2018-03-27T16:14:26.640Z,99.90
2018-03-27T16:16:54.918Z,99.90
2018-03-27T16:19:23.163Z,99.90
2018-03-27T16:21:50.849Z,99.90
2018-03-27T16:24:18.431Z,99.90
2018-03-27T16:26:46.684Z,99.90
2018-03-27T16:29:14.264Z,99.90
2018-03-27T16:31:42.544Z,99.90
2018-03-27T16:34:10.813Z,99.90
2018-03-27T16:36:38.341Z,99.90
2018-03-27T16:39:05.910Z,99.90
2018-03-27T16:41:34.172Z,99.90
2018-03-27T16:44:01.648Z,99.90
2018-03-27T16:46:29.882Z,99.90
2018-03-27T16:48:57.352Z,99.90
2018-03-27T16:51:24.833Z,99.90
2018-03-27T16:53:52.440Z,99.90
2018-03-27T16:56:20.682Z,99.90
2018-03-27T16:58:48.907Z,99.90
2018-03-27T17:01:16.385Z,99.90
2018-03-27T17:03:43.862Z,99.90
2018-03-27T17:06:11.366Z,99.90
2018-03-27T17:08:38.886Z,99.90
2018-03-27T17:11:07.249Z,99.90
2018-03-27T17:13:35.578Z,99.90
2018-03-27T17:16:03.121Z,99.90
2018-03-27T17:18:30.538Z,99.90
2018-03-27T17:20:58.097Z,99.90
2018-03-27T17:23:27.153Z,99.90
2018-03-27T17:25:55.138Z,99.90
2018-03-27T17:28:23.501Z,99.90
2018-03-27T17:30:51.297Z,99.90
2018-03-27T17:33:19.212Z,99.90
2018-03-27T17:35:46.815Z,99.90
2018-03-27T17:38:15.204Z,99.90
2018-03-27T17:40:43.288Z,99.90
2018-03-27T17:43:11.120Z,99.90
2018-03-27T17:45:39.073Z,99.90
2018-03-27T17:48:06.832Z,99.90
2018-03-27T17:50:34.598Z,99.90
2018-03-27T17:53:02.295Z,99.90
2018-03-27T17:55:30.336Z,99.90
2018-03-27T17:57:58.784Z,99.90
2018-03-27T18:00:26.537Z,99.90
2018-03-27T18:02:54.152Z,99.90
2018-03-27T18:05:22.665Z,99.90
2018-03-27T18:07:50.929Z,99.90
2018-03-27T18:10:18.408Z,99.90
2018-03-27T18:12:46.653Z,99.90
2018-03-27T18:15:14.129Z,99.90
2018-03-27T18:17:41.612Z,99.90
2018-03-27T18:20:09.866Z,99.90
2018-03-27T18:22:37.505Z,99.90
2018-03-27T18:25:05.109Z,99.90
2018-03-27T18:27:33.385Z,99.90
2018-03-27T18:30:00.882Z,99.90
2018-03-27T18:32:28.376Z,99.90
2018-03-27T18:34:55.940Z,99.90
2018-03-27T18:37:23.461Z,99.90
2018-03-27T18:39:51.654Z,99.90
2018-03-27T18:42:19.127Z,99.90
2018-03-27T18:44:46.596Z,99.90
2018-03-27T18:47:14.835Z,99.90
2018-03-27T18:49:42.884Z,99.90
2018-03-27T18:52:10.378Z,99.90
2018-03-27T18:54:37.861Z,99.90
2018-03-27T18:57:05.431Z,99.90
2018-03-27T18:59:33.682Z,99.90
2018-03-27T19:02:01.952Z,99.90
2018-03-27T19:04:29.420Z,99.90
2018-03-27T19:06:57.943Z,99.90
2018-03-27T19:09:25.484Z,99.90
2018-03-27T19:11:53.737Z,99.90
2018-03-27T19:14:22.008Z,99.90
2018-03-27T19:16:50.287Z,99.90
2018-03-27T19:19:18.741Z,99.90
2018-03-27T19:21:46.268Z,99.90
2018-03-27T19:24:13.962Z,99.90
2018-03-27T19:26:41.446Z,99.90
2018-03-27T19:29:09.703Z,99.90
2018-03-27T19:31:38.693Z,99.90
2018-03-27T19:34:06.180Z,99.90
2018-03-27T19:36:34.415Z,99.90
2018-03-27T19:39:01.898Z,99.90
2018-03-27T19:41:30.160Z,99.90
2018-03-27T19:43:57.778Z,99.90
2018-03-27T19:46:25.351Z,99.90
2018-03-27T19:48:52.867Z,99.90
2018-03-27T19:51:21.217Z,99.90
2018-03-27T19:53:48.853Z,99.90
2018-03-27T19:56:16.402Z,99.90
2018-03-27T19:58:43.925Z,99.90
2018-03-27T20:01:12.165Z,99.90
2018-03-27T20:03:39.637Z,99.90
2018-03-27T20:06:07.116Z,99.90
2018-03-27T20:08:35.450Z,99.90
2018-03-27T20:11:04.444Z,99.90
2018-03-27T20:13:31.916Z,99.90
2018-03-27T20:15:59.777Z,99.90
2018-03-27T20:18:27.239Z,99.90
2018-03-27T20:20:54.725Z,99.90
2018-03-27T20:23:22.220Z,99.90
2018-03-27T20:25:49.789Z,99.90
2018-03-27T20:28:17.353Z,99.90
2018-03-27T20:30:44.987Z,99.90
2018-03-27T20:33:12.451Z,99.90
2018-03-27T20:35:40.394Z,99.90
2018-03-27T20:38:08.002Z,99.90
2018-03-27T20:40:35.758Z,99.90
2018-03-27T20:43:03.605Z,99.90
2018-03-27T20:45:31.468Z,99.90
2018-03-27T20:47:58.955Z,99.90
2018-03-27T20:50:26.457Z,99.90
2018-03-27T20:52:54.102Z,99.90
2018-03-27T20:55:22.364Z,99.90
2018-03-27T20:57:50.115Z,99.90
2018-03-27T21:00:17.600Z,99.90
2018-03-27T21:02:46.329Z,99.90
2018-03-27T21:05:14.018Z,99.90
2018-03-27T21:07:41.680Z,99.90
2018-03-27T21:10:09.160Z,99.90
2018-03-27T21:12:36.740Z,99.90
2018-03-27T21:15:05.039Z,99.90
2018-03-27T21:17:32.678Z,99.90
2018-03-27T21:20:00.185Z,99.90
2018-03-27T21:22:27.824Z,99.90
2018-03-27T21:24:55.345Z,99.90
2018-03-27T21:27:23.601Z,99.90
2018-03-27T21:29:51.822Z,99.90
2018-03-27T21:32:19.894Z,99.90
2018-03-27T21:34:47.432Z,99.90
2018-03-27T21:37:15.691Z,99.90
2018-03-27T21:39:44.018Z,99.90
2018-03-27T21:42:11.538Z,99.90
2018-03-27T21:44:39.774Z,99.90
2018-03-27T21:47:07.252Z,99.90
2018-03-27T21:49:34.728Z,99.90
2018-03-27T21:52:03.077Z,99.90
2018-03-27T21:54:30.551Z,99.90
2018-03-27T21:56:58.268Z,99.90
2018-03-27T21:59:25.849Z,99.90
2018-03-27T22:01:53.430Z,99.90
2018-03-27T22:04:21.702Z,99.90
2018-03-27T22:06:49.167Z,99.90
2018-03-27T22:09:16.952Z,99.90
2018-03-27T22:11:44.461Z,99.90
2018-03-27T22:14:11.956Z,99.90
2018-03-27T22:16:40.211Z,99.90
2018-03-27T22:19:07.697Z,99.90
2018-03-27T22:21:35.928Z,99.90
2018-03-27T22:24:03.505Z,99.90
2018-03-27T22:26:30.985Z,99.90
2018-03-27T22:28:59.254Z,99.90
2018-03-27T22:31:27.596Z,99.90
2018-03-27T22:33:55.040Z,99.90
2018-03-27T22:36:22.637Z,99.90
2018-03-27T22:38:50.919Z,99.90
2018-03-27T22:41:19.185Z,99.90
2018-03-27T22:43:46.644Z,99.90
2018-03-27T22:46:14.125Z,99.90
2018-03-27T22:48:42.352Z,99.90
2018-03-27T22:51:09.832Z,99.90
2018-03-27T22:53:37.293Z,99.90
2018-03-27T22:56:05.535Z,99.90
2018-03-27T22:58:32.999Z,99.90
2018-03-27T23:01:00.484Z,99.90
2018-03-27T23:03:28.716Z,99.90
2018-03-27T23:08:31.147Z,99.90
2018-03-27T23:10:58.596Z,99.90
2018-03-27T23:13:26.212Z,99.90
2018-03-27T23:15:53.685Z,99.90
2018-03-27T23:18:21.156Z,99.90
2018-03-27T23:20:48.649Z,99.90
2018-03-27T23:23:16.869Z,99.90
2018-03-27T23:25:44.337Z,99.90
2018-03-27T23:28:11.835Z,99.90
2018-03-27T23:30:40.063Z,99.90
2018-03-27T23:33:07.546Z,99.90
2018-03-27T23:35:35.786Z,99.90
2018-03-27T23:38:03.258Z,99.90
2018-03-27T23:40:30.726Z,99.90
2018-03-27T23:42:58.214Z,99.90
2018-03-27T23:45:26.452Z,99.90
2018-03-27T23:47:53.940Z,99.90
2018-03-27T23:50:22.168Z,99.90
2018-03-27T23:52:49.658Z,99.90
2018-03-27T23:55:17.120Z,99.90
2018-03-27T23:57:45.345Z,99.90
