createdAt,value
2023-02-05T00:02:07.163Z,2.22
2023-02-05T00:05:09.956Z,2.27
2023-02-05T00:08:12.601Z,2.21
2023-02-05T00:11:16.560Z,2.30
2023-02-05T00:14:19.143Z,2.26
2023-02-05T00:17:21.782Z,2.34
2023-02-05T00:20:24.422Z,2.36
2023-02-05T00:23:26.999Z,2.31
2023-02-05T00:26:31.025Z,2.33
2023-02-05T00:29:33.624Z,2.22
2023-02-05T00:32:37.156Z,2.19
2023-02-05T00:35:39.743Z,2.35
2023-02-05T00:38:43.015Z,2.42
2023-02-05T00:41:46.969Z,2.36
2023-02-05T00:44:49.567Z,2.27
2023-02-05T00:47:52.190Z,2.34
2023-02-05T00:50:55.235Z,1.90
2023-02-05T00:53:57.789Z,1.95
2023-02-05T00:57:01.742Z,1.83
2023-02-05T01:00:06.736Z,1.88
2023-02-05T01:03:09.543Z,2.13
2023-02-05T01:06:12.360Z,2.13
2023-02-05T01:09:14.995Z,2.05
2023-02-05T01:12:18.936Z,1.93
2023-02-05T01:15:21.826Z,1.98
2023-02-05T01:18:24.421Z,2.11
2023-02-05T01:21:27.009Z,2.09
2023-02-05T01:24:29.644Z,2.00
2023-02-05T01:27:34.837Z,1.93
2023-02-05T01:30:37.936Z,1.93
2023-02-05T01:33:40.555Z,1.48
2023-02-05T01:36:43.190Z,1.63
2023-02-05T01:39:45.776Z,1.81
2023-02-05T01:42:49.765Z,1.81
2023-02-05T01:46:22.530Z,1.89
2023-02-05T01:49:29.208Z,1.63
2023-02-05T01:52:31.904Z,1.88
2023-02-05T01:55:39.458Z,1.68
2023-02-05T01:58:46.973Z,1.74
2023-02-05T02:01:49.796Z,1.83
2023-02-05T02:04:56.371Z,1.81
2023-02-05T02:07:58.964Z,1.39
2023-02-05T02:11:03.736Z,1.70
2023-02-05T02:14:10.296Z,1.47
2023-02-05T02:17:14.103Z,1.69
2023-02-05T02:20:19.342Z,2.01
2023-02-05T02:23:28.543Z,1.94
2023-02-05T02:26:49.301Z,1.99
2023-02-05T02:29:58.933Z,1.81
2023-02-05T02:33:07.931Z,1.67
2023-02-05T02:36:16.697Z,1.96
2023-02-05T02:39:21.938Z,2.02
2023-02-05T02:42:30.034Z,1.92
2023-02-05T02:45:36.540Z,1.75
2023-02-05T02:48:42.641Z,1.94
2023-02-05T02:51:47.451Z,1.71
2023-02-05T02:54:53.742Z,1.52
2023-02-05T02:57:57.835Z,1.87
2023-02-05T03:01:05.043Z,1.92
2023-02-05T03:04:10.677Z,1.91
2023-02-05T03:07:18.602Z,2.04
2023-02-05T03:10:26.704Z,2.17
2023-02-05T03:13:30.777Z,2.14
2023-02-05T03:16:34.741Z,2.27
2023-02-05T03:19:37.477Z,2.27
2023-02-05T03:22:40.092Z,2.35
2023-02-05T03:25:42.895Z,2.33
2023-02-05T03:28:45.521Z,2.34
2023-02-05T03:31:58.647Z,2.35
2023-02-05T03:35:20.067Z,2.07
2023-02-05T03:38:39.837Z,2.23
2023-02-05T03:41:58.812Z,2.18
2023-02-05T03:45:26.037Z,2.17
2023-02-05T03:48:48.428Z,2.24
2023-02-05T03:51:57.395Z,2.15
2023-02-05T03:55:07.789Z,2.26
2023-02-05T03:58:16.009Z,1.95
2023-02-05T04:01:19.723Z,2.07
2023-02-05T04:04:23.932Z,2.13
2023-02-05T04:07:26.787Z,2.18
2023-02-05T04:10:29.451Z,1.94
2023-02-05T04:13:32.166Z,2.12
2023-02-05T04:16:34.948Z,1.89
2023-02-05T04:19:39.169Z,1.99
2023-02-05T04:22:41.851Z,1.97
2023-02-05T04:25:44.543Z,1.75
2023-02-05T04:28:47.230Z,1.75
2023-02-05T04:31:50.018Z,1.86
2023-02-05T04:34:54.292Z,1.92
2023-02-05T04:37:57.018Z,1.92
2023-02-05T04:40:59.923Z,2.03
2023-02-05T04:44:02.598Z,1.92
2023-02-05T04:47:05.396Z,1.85
2023-02-05T04:50:10.099Z,1.97
2023-02-05T04:53:12.780Z,2.00
2023-02-05T04:56:17.165Z,1.54
2023-02-05T04:59:19.868Z,1.78
2023-02-05T05:02:23.120Z,1.98
2023-02-05T05:05:27.197Z,1.81
2023-02-05T05:08:29.932Z,1.64
2023-02-05T05:11:32.662Z,1.77
2023-02-05T05:14:35.639Z,1.92
2023-02-05T05:17:38.295Z,2.15
2023-02-05T05:20:42.788Z,1.66
2023-02-05T05:23:45.444Z,1.95
2023-02-05T05:26:48.105Z,1.81
2023-02-05T05:29:50.801Z,1.88
2023-02-05T05:32:53.473Z,2.01
2023-02-05T05:35:57.593Z,1.92
2023-02-05T05:39:20.832Z,1.74
2023-02-05T05:42:40.889Z,1.96
2023-02-05T05:45:43.643Z,2.01
2023-02-05T05:48:46.413Z,1.76
2023-02-05T05:51:50.451Z,2.06
2023-02-05T05:54:53.110Z,2.12
2023-02-05T05:57:55.781Z,2.00
2023-02-05T06:00:58.575Z,2.02
2023-02-05T06:04:03.920Z,2.22
2023-02-05T06:07:08.278Z,1.93
2023-02-05T06:10:11.168Z,1.88
2023-02-05T06:13:13.946Z,2.02
2023-02-05T06:16:16.686Z,1.62
2023-02-05T06:19:19.373Z,1.70
2023-02-05T06:22:23.438Z,1.86
2023-02-05T06:25:26.238Z,2.02
2023-02-05T06:28:28.976Z,1.67
2023-02-05T06:31:31.838Z,2.14
2023-02-05T06:34:34.615Z,2.30
2023-02-05T06:37:47.167Z,2.38
2023-02-05T06:40:50.517Z,2.38
2023-02-05T06:43:53.212Z,2.33
2023-02-05T06:46:56.063Z,1.84
2023-02-05T06:49:58.727Z,2.08
2023-02-05T06:53:02.722Z,2.25
2023-02-05T06:56:06.160Z,2.48
2023-02-05T06:59:08.844Z,2.55
2023-02-05T07:02:14.376Z,2.13
2023-02-05T07:05:17.144Z,2.49
2023-02-05T07:08:21.232Z,2.62
2023-02-05T07:11:24.467Z,2.62
2023-02-05T07:14:27.146Z,2.65
2023-02-05T07:17:29.832Z,2.57
2023-02-05T07:20:32.626Z,2.39
2023-02-05T07:23:37.363Z,2.55
2023-02-05T07:26:42.903Z,2.64
2023-02-05T07:29:45.584Z,2.38
2023-02-05T07:32:48.260Z,2.44
2023-02-05T07:35:50.964Z,2.65
2023-02-05T07:38:55.052Z,2.60
2023-02-05T07:41:57.793Z,2.22
2023-02-05T07:45:00.571Z,2.36
2023-02-05T07:48:03.312Z,2.21
2023-02-05T07:51:06.722Z,2.44
2023-02-05T07:54:12.157Z,2.58
2023-02-05T07:57:14.815Z,2.78
2023-02-05T08:00:17.970Z,2.74
2023-02-05T08:03:22.506Z,2.54
2023-02-05T08:06:26.704Z,2.42
2023-02-05T08:09:30.682Z,2.44
2023-02-05T08:12:33.402Z,2.61
2023-02-05T08:15:38.660Z,2.57
2023-02-05T08:18:41.357Z,2.63
2023-02-05T08:21:44.317Z,2.43
2023-02-05T08:24:48.360Z,2.45
2023-02-05T08:27:51.053Z,2.62
2023-02-05T08:30:54.173Z,2.64
2023-02-05T08:33:57.802Z,2.69
2023-02-05T08:37:00.526Z,2.78
2023-02-05T08:40:04.878Z,2.89
2023-02-05T08:43:08.500Z,3.00
2023-02-05T08:46:12.403Z,2.74
2023-02-05T08:49:16.830Z,3.08
2023-02-05T08:52:19.612Z,3.21
2023-02-05T08:55:23.642Z,3.13
2023-02-05T08:58:26.769Z,3.09
2023-02-05T09:01:29.384Z,2.71
2023-02-05T09:04:32.156Z,3.06
2023-02-05T09:07:34.736Z,3.34
2023-02-05T09:10:38.966Z,3.53
2023-02-05T09:13:41.847Z,3.47
2023-02-05T09:16:44.508Z,3.39
2023-02-05T09:19:47.130Z,3.68
2023-02-05T09:22:50.862Z,3.92
2023-02-05T09:25:54.805Z,3.70
2023-02-05T09:28:58.371Z,3.43
2023-02-05T09:32:01.010Z,3.60
2023-02-05T09:35:03.580Z,3.19
2023-02-05T09:38:06.245Z,3.27
2023-02-05T09:41:18.788Z,3.48
2023-02-05T09:44:30.769Z,3.53
2023-02-05T09:47:39.055Z,3.71
2023-02-05T09:50:43.553Z,3.69
2023-02-05T09:53:49.984Z,3.96
2023-02-05T09:56:57.248Z,3.81
2023-02-05T10:00:00.392Z,3.73
2023-02-05T10:03:10.378Z,3.96
2023-02-05T10:06:31.156Z,3.92
2023-02-05T10:09:46.948Z,4.02
2023-02-05T10:13:15.995Z,3.84
2023-02-05T10:16:45.714Z,4.30
2023-02-05T10:20:31.130Z,4.28
2023-02-05T10:23:55.536Z,4.41
2023-02-05T10:27:03.369Z,4.51
2023-02-05T10:30:16.782Z,4.39
2023-02-05T10:33:36.572Z,4.45
2023-02-05T10:36:39.354Z,4.55
2023-02-05T10:39:42.094Z,4.34
2023-02-05T10:42:48.974Z,4.44
2023-02-05T10:45:53.389Z,4.26
2023-02-05T10:49:02.652Z,4.53
2023-02-05T10:52:05.516Z,4.38
2023-02-05T10:55:12.148Z,4.73
2023-02-05T10:58:29.975Z,5.57
2023-02-05T11:01:37.089Z,5.56
2023-02-05T11:04:45.991Z,5.21
2023-02-05T11:07:50.807Z,5.56
2023-02-05T11:10:54.958Z,5.34
2023-02-05T11:14:00.324Z,5.29
2023-02-05T11:17:09.869Z,5.27
2023-02-05T11:20:26.647Z,5.32
2023-02-05T11:23:31.119Z,5.24
2023-02-05T11:26:33.811Z,4.95
2023-02-05T11:29:36.412Z,5.08
2023-02-05T11:32:40.365Z,4.94
2023-02-05T11:35:53.189Z,5.09
2023-02-05T11:38:57.647Z,5.19
2023-02-05T11:42:10.114Z,5.02
2023-02-05T11:45:19.910Z,4.83
2023-02-05T11:48:32.586Z,5.00
2023-02-05T11:51:41.840Z,5.12
2023-02-05T11:54:46.571Z,5.09
2023-02-05T11:57:59.202Z,5.14
2023-02-05T12:01:04.362Z,4.91
2023-02-05T12:04:19.589Z,5.03
2023-02-05T12:07:24.850Z,4.71
2023-02-05T12:10:37.792Z,4.95
2023-02-05T12:13:58.204Z,4.88
2023-02-05T12:17:13.688Z,4.82
2023-02-05T12:20:24.581Z,4.86
2023-02-05T12:23:37.706Z,4.82
2023-02-05T12:26:43.267Z,4.88
2023-02-05T12:30:00.976Z,4.81
2023-02-05T12:33:28.616Z,4.93
2023-02-05T12:36:47.093Z,5.20
2023-02-05T12:39:54.542Z,5.13
2023-02-05T12:43:03.949Z,4.86
2023-02-05T12:46:21.973Z,4.97
2023-02-05T12:49:45.042Z,5.18
2023-02-05T12:53:01.223Z,5.30
2023-02-05T12:56:32.875Z,5.49
2023-02-05T12:59:40.229Z,5.59
2023-02-05T13:02:53.544Z,6.26
2023-02-05T13:05:59.458Z,6.47
2023-02-05T13:09:09.201Z,6.47
2023-02-05T13:12:17.224Z,7.49
2023-02-05T13:15:21.987Z,8.93
2023-02-05T13:18:29.482Z,9.14
2023-02-05T13:21:51.861Z,9.38
2023-02-05T13:25:17.922Z,10.07
2023-02-05T13:28:40.952Z,9.66
2023-02-05T13:31:48.451Z,8.94
2023-02-05T13:34:54.714Z,8.03
2023-02-05T13:38:14.090Z,7.13
2023-02-05T13:41:41.411Z,7.03
2023-02-05T13:45:19.206Z,6.87
2023-02-05T13:48:47.287Z,6.87
2023-02-05T13:52:10.155Z,6.60
2023-02-05T13:55:39.749Z,6.46
2023-02-05T13:58:49.768Z,6.42
2023-02-05T14:01:57.764Z,6.24
2023-02-05T14:05:02.225Z,6.17
2023-02-05T14:08:05.714Z,6.26
2023-02-05T14:11:08.615Z,6.15
2023-02-05T14:14:31.537Z,6.31
2023-02-05T14:17:55.331Z,6.48
2023-02-05T14:20:58.003Z,6.41
2023-02-05T14:24:02.666Z,6.26
2023-02-05T14:27:20.111Z,6.44
2023-02-05T14:30:49.228Z,6.38
2023-02-05T14:33:51.908Z,6.14
2023-02-05T14:36:55.501Z,6.30
2023-02-05T14:39:59.017Z,6.35
2023-02-05T14:43:13.664Z,6.20
2023-02-05T14:46:29.485Z,6.09
2023-02-05T14:49:41.315Z,6.00
2023-02-05T14:52:48.680Z,6.07
2023-02-05T14:55:55.882Z,6.10
2023-02-05T14:59:01.825Z,6.13
2023-02-05T15:02:44.411Z,5.99
2023-02-05T15:05:54.177Z,5.93
2023-02-05T15:09:04.676Z,5.93
2023-02-05T15:12:32.173Z,5.74
2023-02-05T15:15:37.397Z,5.70
2023-02-05T15:18:43.197Z,5.72
2023-02-05T15:21:50.587Z,5.64
2023-02-05T15:24:54.885Z,5.57
2023-02-05T15:28:02.741Z,5.53
2023-02-05T15:31:15.368Z,5.60
2023-02-05T15:34:38.740Z,5.45
2023-02-05T15:37:46.258Z,5.22
2023-02-05T15:40:49.268Z,4.52
2023-02-05T15:43:59.775Z,5.03
2023-02-05T15:47:05.403Z,5.15
2023-02-05T15:50:14.799Z,5.16
2023-02-05T15:53:31.094Z,5.23
2023-02-05T15:56:37.143Z,5.13
2023-02-05T15:59:41.187Z,5.18
2023-02-05T16:02:54.667Z,5.13
2023-02-05T16:05:58.637Z,5.19
2023-02-05T16:09:01.237Z,5.14
2023-02-05T16:12:12.288Z,5.16
2023-02-05T16:15:15.166Z,5.09
2023-02-05T16:18:23.625Z,5.15
2023-02-05T16:21:32.652Z,5.12
2023-02-05T16:24:40.699Z,5.16
2023-02-05T16:27:48.590Z,5.14
2023-02-05T16:30:56.154Z,5.07
2023-02-05T16:34:02.892Z,5.12
2023-02-05T16:37:10.281Z,5.16
2023-02-05T16:40:13.488Z,5.15
2023-02-05T16:43:29.976Z,5.02
2023-02-05T16:46:32.895Z,5.06
2023-02-05T16:49:35.503Z,5.07
2023-02-05T16:52:39.443Z,5.12
2023-02-05T16:55:43.668Z,5.01
2023-02-05T16:58:49.462Z,5.11
2023-02-05T17:01:53.214Z,4.98
2023-02-05T17:04:57.684Z,5.02
2023-02-05T17:08:04.108Z,5.11
2023-02-05T17:11:08.775Z,5.16
2023-02-05T17:14:23.602Z,5.13
2023-02-05T17:17:28.007Z,5.04
2023-02-05T17:20:32.928Z,5.03
2023-02-05T17:23:37.187Z,5.07
2023-02-05T17:26:42.877Z,5.10
2023-02-05T17:29:45.988Z,5.07
2023-02-05T17:32:50.529Z,5.03
2023-02-05T17:35:53.461Z,5.09
2023-02-05T17:38:57.509Z,5.10
2023-02-05T17:42:07.667Z,5.01
2023-02-05T17:45:17.854Z,5.02
2023-02-05T17:48:21.196Z,5.08
2023-02-05T17:51:25.398Z,5.07
2023-02-05T17:54:29.770Z,5.12
2023-02-05T17:57:33.827Z,5.11
2023-02-05T18:00:36.660Z,5.12
2023-02-05T18:03:40.157Z,5.18
2023-02-05T18:06:43.795Z,5.13
2023-02-05T18:09:47.726Z,5.16
2023-02-05T18:12:50.704Z,5.10
2023-02-05T18:15:54.529Z,5.00
2023-02-05T18:18:57.098Z,5.12
2023-02-05T18:21:59.675Z,5.13
2023-02-05T18:25:04.093Z,5.12
2023-02-05T18:28:06.714Z,5.14
2023-02-05T18:31:11.002Z,5.12
2023-02-05T18:34:13.614Z,5.06
2023-02-05T18:37:17.136Z,5.11
2023-02-05T18:40:21.224Z,5.10
2023-02-05T18:43:23.837Z,5.11
2023-02-05T18:46:26.605Z,5.12
2023-02-05T18:49:29.325Z,5.01
2023-02-05T18:52:31.997Z,5.04
2023-02-05T18:55:36.391Z,5.08
2023-02-05T18:58:39.047Z,4.80
2023-02-05T19:01:42.334Z,4.81
2023-02-05T19:04:45.571Z,4.88
2023-02-05T19:07:48.160Z,4.75
2023-02-05T19:10:52.090Z,5.01
2023-02-05T19:13:58.705Z,5.11
2023-02-05T19:17:01.277Z,5.07
2023-02-05T19:20:05.820Z,5.09
2023-02-05T19:23:08.405Z,5.09
2023-02-05T19:26:14.794Z,5.04
2023-02-05T19:29:19.918Z,5.07
2023-02-05T19:32:23.517Z,5.04
2023-02-05T19:35:26.066Z,4.97
2023-02-05T19:38:28.985Z,5.04
2023-02-05T19:41:34.558Z,5.06
2023-02-05T19:44:37.232Z,4.82
2023-02-05T19:47:39.834Z,5.03
2023-02-05T19:50:43.287Z,4.91
2023-02-05T19:53:46.706Z,4.94
2023-02-05T19:56:51.055Z,5.00
2023-02-05T19:59:53.639Z,4.84
2023-02-05T20:02:56.926Z,4.91
2023-02-05T20:06:04.909Z,5.00
2023-02-05T20:09:10.319Z,4.88
2023-02-05T20:12:14.310Z,4.81
2023-02-05T20:15:17.084Z,4.75
2023-02-05T20:18:19.659Z,4.80
2023-02-05T20:21:22.675Z,4.79
2023-02-05T20:24:25.264Z,4.80
2023-02-05T20:27:29.193Z,4.85
2023-02-05T20:30:49.510Z,4.65
2023-02-05T20:33:52.100Z,4.70
2023-02-05T20:36:56.401Z,4.76
2023-02-05T20:39:58.990Z,4.84
2023-02-05T20:43:04.620Z,4.72
2023-02-05T20:46:07.968Z,4.76
2023-02-05T20:49:11.037Z,4.69
2023-02-05T20:52:13.670Z,4.75
2023-02-05T20:55:16.448Z,4.77
2023-02-05T20:58:20.376Z,4.83
2023-02-05T21:01:25.386Z,4.91
2023-02-05T21:04:28.165Z,4.85
2023-02-05T21:07:30.773Z,4.79
2023-02-05T21:10:33.440Z,4.84
2023-02-05T21:13:37.876Z,4.92
2023-02-05T21:16:40.603Z,4.88
2023-02-05T21:19:43.173Z,4.88
2023-02-05T21:22:45.815Z,4.76
2023-02-05T21:25:49.001Z,4.72
2023-02-05T21:28:55.077Z,4.84
2023-02-05T21:31:57.679Z,4.85
2023-02-05T21:35:00.276Z,4.83
2023-02-05T21:38:02.856Z,4.85
2023-02-05T21:41:09.773Z,4.89
2023-02-05T21:44:14.317Z,4.87
2023-02-05T21:47:16.940Z,4.84
2023-02-05T21:50:19.527Z,4.73
2023-02-05T21:53:22.092Z,4.60
2023-02-05T21:56:26.972Z,4.65
2023-02-05T21:59:30.966Z,4.44
2023-02-05T22:02:33.560Z,4.42
2023-02-05T22:05:36.138Z,4.39
2023-02-05T22:08:40.772Z,4.21
2023-02-05T22:11:43.792Z,4.18
2023-02-05T22:14:48.300Z,4.10
2023-02-05T22:17:50.874Z,4.12
2023-02-05T22:20:53.465Z,4.01
2023-02-05T22:23:57.926Z,3.91
2023-02-05T22:27:00.662Z,3.81
2023-02-05T22:30:04.931Z,3.78
2023-02-05T22:33:07.495Z,3.69
2023-02-05T22:36:11.861Z,3.71
2023-02-05T22:39:14.505Z,3.61
2023-02-05T22:42:18.965Z,3.64
2023-02-05T22:45:24.143Z,3.51
2023-02-05T22:48:26.698Z,3.55
2023-02-05T22:51:31.949Z,3.42
2023-02-05T22:54:34.520Z,3.36
2023-02-05T22:57:37.106Z,3.36
2023-02-05T23:00:41.027Z,3.32
2023-02-05T23:03:45.600Z,3.33
2023-02-05T23:06:48.231Z,3.27
2023-02-05T23:09:50.956Z,3.29
2023-02-05T23:12:53.594Z,3.15
2023-02-05T23:15:57.528Z,3.21
2023-02-05T23:19:02.155Z,3.17
2023-02-05T23:22:09.495Z,3.14
2023-02-05T23:25:12.676Z,3.23
2023-02-05T23:28:15.268Z,3.27
2023-02-05T23:31:19.366Z,3.24
2023-02-05T23:34:22.098Z,3.14
2023-02-05T23:37:24.772Z,3.13
2023-02-05T23:40:27.376Z,3.20
2023-02-05T23:43:32.465Z,3.08
2023-02-05T23:46:37.450Z,3.05
2023-02-05T23:49:40.029Z,3.10
2023-02-05T23:52:42.588Z,3.07
2023-02-05T23:55:45.534Z,3.09
2023-02-05T23:58:48.240Z,3.12
