createdAt,value
2023-04-09T00:02:20.618Z,53.90
2023-04-09T00:05:10.312Z,55.88
2023-04-09T00:07:55.696Z,56.58
2023-04-09T00:10:41.815Z,57.47
2023-04-09T00:13:38.677Z,57.47
2023-04-09T00:16:25.593Z,57.63
2023-04-09T00:19:11.664Z,59.28
2023-04-09T00:21:57.559Z,58.38
2023-04-09T00:24:42.793Z,61.95
2023-04-09T00:27:28.356Z,60.70
2023-04-09T00:30:16.085Z,60.30
2023-04-09T00:33:01.770Z,62.13
2023-04-09T00:35:48.922Z,61.55
2023-04-09T00:38:34.585Z,58.70
2023-04-09T00:41:20.807Z,62.42
2023-04-09T00:44:06.453Z,65.20
2023-04-09T00:46:53.038Z,63.50
2023-04-09T00:49:38.260Z,60.42
2023-04-09T00:52:24.665Z,66.13
2023-04-09T00:55:13.489Z,65.80
2023-04-09T00:57:59.075Z,66.95
2023-04-09T01:00:44.962Z,65.47
2023-04-09T01:03:30.434Z,70.95
2023-04-09T01:06:27.911Z,68.53
2023-04-09T01:09:33.635Z,67.85
2023-04-09T01:15:22.262Z,64.80
2023-04-09T01:18:16.043Z,65.97
2023-04-09T01:21:14.524Z,66.25
2023-04-09T01:24:04.420Z,67.45
2023-04-09T01:27:06.809Z,69.18
2023-04-09T01:30:18.174Z,70.28
2023-04-09T01:33:04.797Z,69.85
2023-04-09T01:35:52.586Z,73.72
2023-04-09T01:38:43.537Z,70.50
2023-04-09T01:41:32.794Z,72.32
2023-04-09T01:44:19.539Z,73.20
2023-04-09T01:47:11.852Z,74.75
2023-04-09T01:49:57.715Z,72.90
2023-04-09T01:52:43.647Z,74.22
2023-04-09T01:55:28.980Z,72.25
2023-04-09T01:58:14.471Z,72.60
2023-04-09T02:01:22.790Z,71.85
2023-04-09T02:04:15.571Z,71.55
2023-04-09T02:07:13.657Z,71.22
2023-04-09T02:10:01.112Z,66.95
2023-04-09T02:12:50.884Z,67.97
2023-04-09T02:15:38.955Z,67.07
2023-04-09T02:18:27.518Z,64.20
2023-04-09T02:21:13.784Z,60.88
2023-04-09T02:23:59.323Z,59.78
2023-04-09T02:26:45.107Z,59.63
2023-04-09T02:29:31.273Z,53.20
2023-04-09T02:32:17.048Z,53.55
2023-04-09T02:35:02.606Z,52.50
2023-04-09T02:37:48.137Z,49.45
2023-04-09T02:40:33.500Z,46.70
2023-04-09T02:43:19.398Z,44.33
2023-04-09T02:46:04.912Z,40.70
2023-04-09T02:48:50.771Z,39.20
2023-04-09T02:51:36.816Z,38.47
2023-04-09T02:54:24.891Z,38.03
2023-04-09T02:57:10.221Z,35.92
2023-04-09T02:59:55.924Z,35.28
2023-04-09T03:02:41.270Z,35.20
2023-04-09T03:05:27.104Z,35.28
2023-04-09T03:08:12.386Z,35.47
2023-04-09T03:10:57.765Z,35.60
2023-04-09T03:13:47.343Z,35.88
2023-04-09T03:16:32.946Z,35.85
2023-04-09T03:19:18.611Z,34.03
2023-04-09T03:22:03.873Z,36.35
2023-04-09T03:24:49.874Z,35.28
2023-04-09T03:27:38.240Z,37.00
2023-04-09T03:30:23.769Z,36.58
2023-04-09T03:33:09.012Z,35.63
2023-04-09T03:36:05.334Z,36.63
2023-04-09T03:39:10.656Z,35.78
2023-04-09T03:42:01.836Z,35.85
2023-04-09T03:44:56.300Z,34.90
2023-04-09T03:47:49.603Z,35.03
2023-04-09T03:50:40.829Z,35.85
2023-04-09T03:53:28.275Z,36.20
2023-04-09T03:56:20.775Z,37.38
2023-04-09T03:59:06.607Z,35.60
2023-04-09T04:01:57.342Z,35.15
2023-04-09T04:04:49.340Z,37.15
2023-04-09T04:07:59.658Z,35.13
2023-04-09T04:10:56.125Z,35.30
2023-04-09T04:13:44.247Z,34.88
2023-04-09T04:16:30.214Z,35.28
2023-04-09T04:19:15.765Z,34.88
2023-04-09T04:22:06.141Z,33.80
2023-04-09T04:24:56.130Z,34.20
2023-04-09T04:27:42.655Z,34.17
2023-04-09T04:30:28.901Z,34.78
2023-04-09T04:33:19.471Z,34.30
2023-04-09T04:36:16.683Z,34.90
2023-04-09T04:39:08.297Z,33.88
2023-04-09T04:42:06.026Z,36.50
2023-04-09T04:44:51.995Z,33.58
2023-04-09T04:48:00.454Z,34.30
2023-04-09T04:50:46.067Z,33.45
2023-04-09T04:53:31.569Z,34.75
2023-04-09T04:56:21.804Z,34.33
2023-04-09T04:59:28.128Z,34.20
2023-04-09T05:02:22.870Z,33.78
2023-04-09T05:05:29.675Z,32.80
2023-04-09T05:08:16.271Z,34.10
2023-04-09T05:11:01.955Z,33.60
2023-04-09T05:13:53.611Z,32.83
2023-04-09T05:16:41.582Z,33.35
2023-04-09T05:19:27.126Z,32.85
2023-04-09T05:22:20.006Z,35.08
2023-04-09T05:25:05.896Z,34.58
2023-04-09T05:27:59.092Z,35.30
2023-04-09T05:30:48.375Z,32.83
2023-04-09T05:33:38.379Z,32.83
2023-04-09T05:36:30.277Z,33.60
2023-04-09T05:39:15.536Z,32.38
2023-04-09T05:42:01.002Z,30.70
2023-04-09T05:44:50.954Z,30.65
2023-04-09T05:47:39.006Z,32.50
2023-04-09T05:50:54.140Z,33.60
2023-04-09T05:53:42.935Z,32.00
2023-04-09T05:56:29.554Z,30.85
2023-04-09T05:59:15.934Z,31.20
2023-04-09T06:02:01.626Z,32.05
2023-04-09T06:04:47.332Z,32.60
2023-04-09T06:07:34.301Z,31.23
2023-04-09T06:10:19.728Z,33.17
2023-04-09T06:13:07.107Z,33.80
2023-04-09T06:15:52.779Z,32.13
2023-04-09T06:18:38.262Z,33.50
2023-04-09T06:21:24.049Z,32.63
2023-04-09T06:24:09.323Z,36.03
2023-04-09T06:26:55.040Z,34.20
2023-04-09T06:29:40.470Z,34.88
2023-04-09T06:32:25.833Z,35.67
2023-04-09T06:35:14.332Z,34.95
2023-04-09T06:37:59.730Z,34.85
2023-04-09T06:40:48.415Z,37.10
2023-04-09T06:43:34.133Z,40.60
2023-04-09T06:46:21.844Z,40.33
2023-04-09T06:49:07.064Z,41.22
2023-04-09T06:51:56.166Z,44.35
2023-04-09T06:54:42.536Z,46.08
2023-04-09T06:57:28.352Z,50.10
2023-04-09T07:00:14.056Z,50.33
2023-04-09T07:02:59.781Z,47.75
2023-04-09T07:05:46.495Z,50.28
2023-04-09T07:08:31.716Z,49.20
2023-04-09T07:11:20.489Z,48.13
2023-04-09T07:14:05.908Z,49.45
2023-04-09T07:16:51.575Z,48.58
2023-04-09T07:19:36.878Z,49.05
2023-04-09T07:22:23.029Z,49.67
2023-04-09T07:25:08.892Z,51.25
2023-04-09T07:27:54.388Z,50.17
2023-04-09T07:30:40.480Z,49.80
2023-04-09T07:33:26.102Z,48.83
2023-04-09T07:36:11.635Z,49.95
2023-04-09T07:38:57.054Z,51.53
2023-04-09T07:41:42.579Z,51.15
2023-04-09T07:44:28.430Z,50.53
2023-04-09T07:47:13.936Z,51.58
2023-04-09T07:49:59.334Z,51.80
2023-04-09T07:52:44.429Z,52.85
2023-04-09T07:55:29.739Z,52.83
2023-04-09T07:58:16.014Z,50.22
2023-04-09T08:01:01.656Z,52.05
2023-04-09T08:03:47.109Z,52.20
2023-04-09T08:06:32.680Z,52.70
2023-04-09T08:09:18.569Z,51.63
2023-04-09T08:12:04.411Z,48.53
2023-04-09T08:14:56.264Z,50.65
2023-04-09T08:17:47.857Z,50.13
2023-04-09T08:20:33.512Z,48.65
2023-04-09T08:23:19.086Z,50.90
2023-04-09T08:26:04.647Z,49.60
2023-04-09T08:28:50.000Z,50.10
2023-04-09T08:31:37.380Z,50.65
2023-04-09T08:34:23.693Z,48.15
2023-04-09T08:37:09.303Z,49.65
2023-04-09T08:39:54.812Z,50.40
2023-04-09T08:42:47.915Z,51.05
2023-04-09T08:45:33.548Z,50.60
2023-04-09T08:48:19.874Z,50.95
2023-04-09T08:51:05.662Z,49.67
2023-04-09T08:53:56.976Z,48.08
2023-04-09T08:56:42.369Z,49.75
2023-04-09T08:59:27.773Z,50.08
2023-04-09T09:02:14.118Z,46.53
2023-04-09T09:05:00.923Z,45.53
2023-04-09T09:07:55.748Z,43.47
2023-04-09T09:10:46.127Z,45.33
2023-04-09T09:13:54.609Z,42.55
2023-04-09T09:16:45.254Z,44.75
2023-04-09T09:19:33.573Z,46.38
2023-04-09T09:22:18.999Z,46.33
2023-04-09T09:25:12.895Z,45.63
2023-04-09T09:28:13.929Z,45.78
2023-04-09T09:31:08.756Z,45.83
2023-04-09T09:33:54.659Z,46.85
2023-04-09T09:36:40.073Z,44.85
2023-04-09T09:39:44.410Z,43.90
2023-04-09T09:42:30.492Z,41.92
2023-04-09T09:45:19.705Z,38.17
2023-04-09T09:48:05.905Z,36.53
2023-04-09T09:50:52.249Z,36.28
2023-04-09T09:53:38.110Z,38.03
2023-04-09T09:56:32.543Z,38.42
2023-04-09T09:59:27.829Z,36.03
2023-04-09T10:02:19.794Z,36.10
2023-04-09T10:05:08.669Z,37.22
2023-04-09T10:07:57.504Z,36.67
2023-04-09T10:10:43.522Z,36.63
2023-04-09T10:13:40.612Z,34.10
2023-04-09T10:16:30.149Z,35.83
2023-04-09T10:19:15.731Z,35.60
2023-04-09T10:22:18.126Z,36.95
2023-04-09T10:25:06.372Z,34.55
2023-04-09T10:28:16.550Z,33.63
2023-04-09T10:31:04.152Z,32.30
2023-04-09T10:33:50.685Z,33.47
2023-04-09T10:36:36.854Z,32.78
2023-04-09T10:39:28.248Z,32.83
2023-04-09T10:42:29.134Z,31.77
2023-04-09T10:45:21.396Z,34.05
2023-04-09T10:48:14.879Z,32.08
2023-04-09T10:51:04.623Z,31.55
2023-04-09T10:53:54.264Z,32.60
2023-04-09T10:56:39.681Z,31.98
2023-04-09T10:59:25.176Z,32.08
2023-04-09T11:02:39.802Z,33.92
2023-04-09T11:05:43.763Z,31.80
2023-04-09T11:08:32.004Z,32.55
2023-04-09T11:11:17.565Z,34.00
2023-04-09T11:14:03.185Z,32.33
2023-04-09T11:16:48.598Z,32.70
2023-04-09T11:19:39.847Z,31.02
2023-04-09T11:22:25.293Z,33.42
2023-04-09T11:25:10.931Z,30.40
2023-04-09T11:27:56.820Z,31.10
2023-04-09T11:30:46.918Z,32.55
2023-04-09T11:33:34.426Z,30.40
2023-04-09T11:36:22.145Z,30.10
2023-04-09T11:39:10.035Z,29.65
2023-04-09T11:41:56.028Z,28.08
2023-04-09T11:44:42.162Z,29.02
2023-04-09T11:47:28.088Z,26.98
2023-04-09T11:50:15.461Z,28.38
2023-04-09T11:53:00.928Z,27.38
2023-04-09T11:55:53.575Z,25.75
2023-04-09T11:58:42.062Z,25.80
2023-04-09T12:01:34.106Z,24.25
2023-04-09T12:04:22.856Z,24.58
2023-04-09T12:07:09.989Z,23.65
2023-04-09T12:10:07.243Z,23.10
2023-04-09T12:12:52.719Z,21.77
2023-04-09T12:15:41.305Z,22.60
2023-04-09T12:18:26.737Z,22.35
2023-04-09T12:21:12.093Z,21.55
2023-04-09T12:23:58.734Z,22.67
2023-04-09T12:26:46.452Z,21.27
2023-04-09T12:29:33.307Z,21.33
2023-04-09T12:32:19.478Z,21.45
2023-04-09T12:35:05.217Z,19.75
2023-04-09T12:37:51.382Z,21.33
2023-04-09T12:40:37.055Z,21.83
2023-04-09T12:43:22.545Z,20.42
2023-04-09T12:46:08.381Z,20.17
2023-04-09T12:48:54.370Z,20.60
2023-04-09T12:51:39.850Z,20.90
2023-04-09T12:54:26.199Z,20.80
2023-04-09T12:57:11.609Z,18.85
2023-04-09T12:59:57.536Z,19.00
2023-04-09T13:02:44.655Z,19.30
2023-04-09T13:05:32.609Z,19.08
2023-04-09T13:08:18.344Z,21.80
2023-04-09T13:11:07.261Z,20.65
2023-04-09T13:13:52.958Z,20.92
2023-04-09T13:16:39.103Z,20.02
2023-04-09T13:19:26.314Z,20.23
2023-04-09T13:22:11.807Z,19.92
2023-04-09T13:24:57.541Z,19.15
2023-04-09T13:27:43.162Z,19.30
2023-04-09T13:30:28.687Z,18.85
2023-04-09T13:33:13.892Z,17.65
2023-04-09T13:35:59.278Z,17.50
2023-04-09T13:38:44.785Z,17.23
2023-04-09T13:41:36.251Z,16.80
2023-04-09T13:44:22.101Z,16.88
2023-04-09T13:47:12.804Z,17.05
2023-04-09T13:49:58.615Z,17.90
2023-04-09T13:52:44.105Z,16.55
2023-04-09T13:55:30.903Z,16.02
2023-04-09T13:58:16.427Z,16.98
2023-04-09T14:01:02.947Z,16.70
2023-04-09T14:03:48.641Z,15.93
2023-04-09T14:06:34.384Z,16.38
2023-04-09T14:09:19.833Z,16.88
2023-04-09T14:12:05.473Z,15.18
2023-04-09T14:14:51.640Z,16.92
2023-04-09T14:17:37.277Z,17.60
2023-04-09T14:20:24.580Z,16.90
2023-04-09T14:23:11.963Z,15.98
2023-04-09T14:25:57.327Z,15.82
2023-04-09T14:28:43.331Z,14.07
2023-04-09T14:31:29.056Z,14.80
2023-04-09T14:34:14.280Z,14.63
2023-04-09T14:37:00.082Z,13.82
2023-04-09T14:39:45.532Z,13.32
2023-04-09T14:42:31.575Z,13.00
2023-04-09T14:45:16.984Z,12.23
2023-04-09T14:48:02.875Z,11.48
2023-04-09T14:50:51.187Z,12.68
2023-04-09T14:53:37.475Z,11.90
2023-04-09T14:56:22.999Z,11.45
2023-04-09T14:59:08.509Z,11.63
2023-04-09T15:01:54.150Z,11.60
2023-04-09T15:04:39.969Z,11.13
2023-04-09T15:07:25.899Z,10.85
2023-04-09T15:10:11.552Z,12.73
2023-04-09T15:12:57.350Z,12.10
2023-04-09T15:15:44.827Z,12.60
2023-04-09T15:18:30.648Z,12.82
2023-04-09T15:21:16.161Z,14.27
2023-04-09T15:24:01.708Z,14.00
2023-04-09T15:26:47.208Z,13.02
2023-04-09T15:29:32.720Z,12.32
2023-04-09T15:32:18.616Z,12.18
2023-04-09T15:35:04.442Z,12.52
2023-04-09T15:37:50.218Z,12.23
2023-04-09T15:40:35.689Z,12.70
2023-04-09T15:43:20.894Z,13.55
2023-04-09T15:46:11.019Z,12.75
2023-04-09T15:48:56.368Z,12.35
2023-04-09T15:51:41.640Z,12.70
2023-04-09T15:54:27.217Z,12.27
2023-04-09T15:57:15.740Z,13.35
2023-04-09T16:00:01.168Z,12.23
2023-04-09T16:02:46.797Z,12.18
2023-04-09T16:05:32.114Z,12.18
2023-04-09T16:08:26.706Z,13.02
2023-04-09T16:13:57.566Z,12.73
2023-04-09T16:16:47.423Z,11.73
2023-04-09T16:19:33.329Z,12.05
2023-04-09T16:22:18.656Z,11.80
2023-04-09T16:25:04.573Z,10.80
2023-04-09T16:27:49.949Z,11.77
2023-04-09T16:30:35.589Z,12.50
2023-04-09T16:33:20.909Z,12.63
2023-04-09T16:36:06.527Z,11.48
2023-04-09T16:38:52.050Z,11.45
2023-04-09T16:41:38.205Z,11.32
2023-04-09T16:44:23.960Z,11.07
2023-04-09T16:47:09.781Z,11.07
2023-04-09T16:49:55.343Z,11.18
2023-04-09T16:52:41.486Z,11.48
2023-04-09T16:55:30.013Z,12.18
2023-04-09T16:58:15.290Z,11.35
2023-04-09T17:01:01.353Z,11.25
2023-04-09T17:03:49.871Z,11.27
2023-04-09T17:06:35.431Z,10.57
2023-04-09T17:09:21.189Z,11.68
2023-04-09T17:12:06.644Z,10.68
2023-04-09T17:14:52.318Z,11.00
2023-04-09T17:17:38.273Z,10.82
2023-04-09T17:20:24.905Z,11.20
2023-04-09T17:23:10.206Z,10.48
2023-04-09T17:25:55.741Z,10.55
2023-04-09T17:28:42.253Z,10.80
2023-04-09T17:31:27.873Z,11.68
2023-04-09T17:34:14.506Z,11.90
2023-04-09T17:36:59.982Z,11.18
2023-04-09T17:39:45.691Z,11.48
2023-04-09T17:42:34.332Z,10.32
2023-04-09T17:45:19.642Z,11.27
2023-04-09T17:48:05.180Z,11.20
2023-04-09T17:50:50.267Z,11.63
2023-04-09T17:53:36.007Z,11.55
2023-04-09T17:56:22.662Z,11.68
2023-04-09T17:59:08.094Z,10.48
2023-04-09T18:01:55.286Z,10.65
2023-04-09T18:04:40.927Z,12.02
2023-04-09T18:07:30.414Z,11.73
2023-04-09T18:10:16.054Z,11.30
2023-04-09T18:13:01.664Z,11.00
2023-04-09T18:15:47.255Z,11.35
2023-04-09T18:18:32.659Z,11.77
2023-04-09T18:21:18.411Z,11.57
2023-04-09T18:24:04.202Z,11.88
2023-04-09T18:26:49.828Z,11.77
2023-04-09T18:29:36.035Z,12.27
2023-04-09T18:32:21.926Z,13.85
2023-04-09T18:35:07.877Z,12.55
2023-04-09T18:38:02.592Z,14.00
2023-04-09T18:40:48.438Z,13.45
2023-04-09T18:43:34.064Z,12.57
2023-04-09T18:46:19.839Z,12.55
2023-04-09T18:49:32.134Z,13.23
2023-04-09T18:52:17.788Z,14.40
2023-04-09T18:55:03.422Z,12.68
2023-04-09T18:57:48.763Z,12.82
2023-04-09T19:00:39.541Z,13.93
2023-04-09T19:03:26.648Z,12.93
2023-04-09T19:06:17.003Z,15.20
2023-04-09T19:09:02.597Z,13.60
2023-04-09T19:11:48.034Z,13.98
2023-04-09T19:14:33.666Z,12.85
2023-04-09T19:17:19.208Z,13.23
2023-04-09T19:20:05.057Z,13.75
2023-04-09T19:22:52.205Z,14.02
2023-04-09T19:25:37.948Z,13.85
2023-04-09T19:28:23.527Z,13.75
2023-04-09T19:31:09.033Z,13.45
2023-04-09T19:33:54.445Z,13.80
2023-04-09T19:36:39.718Z,14.45
2023-04-09T19:39:25.358Z,14.15
2023-04-09T19:42:10.825Z,14.77
2023-04-09T19:44:57.114Z,14.25
2023-04-09T19:47:42.565Z,12.95
2023-04-09T19:50:28.217Z,14.93
2023-04-09T19:53:15.134Z,14.40
2023-04-09T19:56:00.466Z,14.30
2023-04-09T19:58:45.971Z,13.77
2023-04-09T20:01:31.832Z,14.13
2023-04-09T20:04:17.700Z,14.20
2023-04-09T20:07:04.354Z,15.00
2023-04-09T20:09:50.037Z,14.40
2023-04-09T20:12:35.334Z,14.70
2023-04-09T20:15:22.974Z,15.30
2023-04-09T20:18:08.297Z,15.13
2023-04-09T20:20:53.870Z,14.40
2023-04-09T20:23:38.943Z,15.20
2023-04-09T20:26:24.476Z,14.20
2023-04-09T20:29:12.006Z,14.65
2023-04-09T20:31:58.549Z,14.32
2023-04-09T20:34:44.188Z,13.35
2023-04-09T20:37:32.375Z,14.25
2023-04-09T20:40:17.703Z,14.38
2023-04-09T20:43:03.648Z,13.82
2023-04-09T20:45:49.134Z,13.98
2023-04-09T20:48:34.723Z,13.27
2023-04-09T20:51:20.357Z,13.35
2023-04-09T20:54:06.363Z,13.15
2023-04-09T20:56:53.576Z,13.90
2023-04-09T20:59:42.205Z,13.13
2023-04-09T21:02:30.998Z,13.45
2023-04-09T21:05:23.557Z,12.63
2023-04-09T21:08:14.622Z,13.30
2023-04-09T21:11:00.945Z,14.02
2023-04-09T21:13:54.714Z,14.05
2023-04-09T21:16:41.438Z,13.75
2023-04-09T21:19:26.868Z,14.02
2023-04-09T21:22:12.161Z,13.98
2023-04-09T21:24:57.856Z,13.90
2023-04-09T21:27:43.416Z,13.90
2023-04-09T21:30:42.271Z,13.65
2023-04-09T21:33:29.711Z,13.65
2023-04-09T21:36:15.851Z,13.90
2023-04-09T21:39:01.455Z,13.05
2023-04-09T21:41:46.686Z,14.25
2023-04-09T21:44:32.417Z,14.38
2023-04-09T21:47:17.908Z,13.77
2023-04-09T21:50:06.987Z,14.52
2023-04-09T21:52:53.099Z,13.93
2023-04-09T21:55:38.939Z,14.07
2023-04-09T21:58:27.165Z,13.93
2023-04-09T22:01:26.286Z,14.25
2023-04-09T22:04:13.774Z,14.48
2023-04-09T22:07:01.844Z,15.93
2023-04-09T22:09:47.339Z,14.93
2023-04-09T22:12:33.711Z,16.13
2023-04-09T22:15:20.017Z,15.88
2023-04-09T22:18:05.629Z,14.68
2023-04-09T22:20:50.908Z,15.43
2023-04-09T22:23:36.797Z,16.20
2023-04-09T22:26:22.639Z,16.42
2023-04-09T22:29:08.326Z,15.88
2023-04-09T22:31:58.076Z,16.30
2023-04-09T22:34:43.173Z,16.13
2023-04-09T22:37:33.619Z,16.55
2023-04-09T22:40:22.062Z,15.65
2023-04-09T22:43:07.364Z,16.52
2023-04-09T22:45:55.814Z,15.90
2023-04-09T22:48:45.008Z,14.38
2023-04-09T22:51:31.845Z,14.60
2023-04-09T22:54:17.146Z,16.25
2023-04-09T22:57:02.983Z,15.70
2023-04-09T22:59:48.577Z,16.88
2023-04-09T23:02:34.958Z,15.73
2023-04-09T23:05:20.688Z,15.77
2023-04-09T23:08:06.541Z,16.30
2023-04-09T23:10:52.398Z,16.63
2023-04-09T23:13:38.755Z,15.50
2023-04-09T23:16:24.400Z,16.20
2023-04-09T23:19:09.957Z,15.50
2023-04-09T23:21:57.844Z,14.80
2023-04-09T23:24:43.168Z,15.13
2023-04-09T23:27:28.884Z,15.02
2023-04-09T23:30:17.179Z,15.10
2023-04-09T23:33:02.463Z,15.25
2023-04-09T23:35:48.229Z,14.57
2023-04-09T23:38:33.433Z,13.55
2023-04-09T23:41:19.018Z,14.02
2023-04-09T23:44:07.525Z,14.25
2023-04-09T23:46:53.401Z,13.40
2023-04-09T23:49:39.274Z,13.27
2023-04-09T23:52:27.481Z,12.32
2023-04-09T23:55:13.696Z,13.50
2023-04-09T23:57:59.083Z,13.27
