createdAt,value
2023-04-12T17:23:45.858Z,13.91
2023-04-12T17:24:45.634Z,13.84
2023-04-12T17:25:45.555Z,13.83
2023-04-12T17:26:45.489Z,13.76
2023-04-12T17:27:45.898Z,13.68
2023-04-12T17:28:45.410Z,13.73
2023-04-12T17:29:45.244Z,13.56
2023-04-12T17:30:45.170Z,13.62
2023-04-12T17:31:45.075Z,13.47
2023-04-12T17:32:45.073Z,13.50
2023-04-12T17:33:44.977Z,13.45
2023-04-12T17:34:44.852Z,13.41
2023-04-12T17:35:44.758Z,13.38
2023-04-12T17:36:44.688Z,13.25
2023-04-12T17:37:44.617Z,13.24
2023-04-12T17:38:44.526Z,13.18
2023-04-12T17:39:44.537Z,13.19
2023-04-12T17:40:44.364Z,13.11
2023-04-12T17:41:44.291Z,13.04
2023-04-12T17:42:44.207Z,12.97
2023-04-12T17:43:44.123Z,13.02
2023-04-12T17:44:44.048Z,12.86
2023-04-12T17:45:44.001Z,12.69
2023-04-12T17:46:43.901Z,12.73
2023-04-12T17:47:43.931Z,12.69
2023-04-12T17:48:43.739Z,12.70
2023-04-12T17:49:43.650Z,12.59
2023-04-12T17:50:43.573Z,12.53
2023-04-12T17:51:43.510Z,12.52
2023-04-12T17:52:43.420Z,12.60
2023-04-12T17:53:43.337Z,12.44
2023-04-12T17:54:43.254Z,12.41
2023-04-12T17:55:43.179Z,12.21
2023-04-12T17:56:43.098Z,12.21
2023-04-12T17:57:43.013Z,12.00
2023-04-12T17:58:42.936Z,12.11
2023-04-12T17:59:42.867Z,12.00
2023-04-12T18:00:42.774Z,11.97
2023-04-12T18:01:42.744Z,11.87
2023-04-12T18:02:42.702Z,11.86
2023-04-12T18:03:42.670Z,11.83
2023-04-12T18:04:42.532Z,11.79
2023-04-12T18:05:42.379Z,11.69
2023-04-12T18:06:42.300Z,11.81
2023-04-12T18:07:42.217Z,11.81
2023-04-12T18:08:42.142Z,11.84
2023-04-12T18:09:42.070Z,11.83
2023-04-12T18:10:41.986Z,11.87
2023-04-12T18:11:41.916Z,11.86
2023-04-12T18:12:41.834Z,11.83
2023-04-12T18:13:41.954Z,11.78
2023-04-12T18:14:41.791Z,11.90
2023-04-12T18:15:41.638Z,11.78
2023-04-12T18:16:41.496Z,11.83
2023-04-12T18:17:41.442Z,11.79
2023-04-12T18:18:41.345Z,11.89
2023-04-12T18:19:41.261Z,11.83
2023-04-12T18:20:41.177Z,11.74
2023-04-12T18:21:41.275Z,11.71
2023-04-12T18:22:41.036Z,11.75
2023-04-12T18:23:40.938Z,11.71
2023-04-12T18:24:40.856Z,11.78
2023-04-12T18:25:40.818Z,11.76
2023-04-12T18:26:40.700Z,11.69
2023-04-12T18:27:40.620Z,11.72
2023-04-12T18:28:40.981Z,11.76
2023-04-12T18:29:40.470Z,11.65
2023-04-12T18:30:40.378Z,11.74
2023-04-12T18:31:40.367Z,11.72
2023-04-12T18:32:40.248Z,11.61
2023-04-12T18:33:40.139Z,11.64
2023-04-12T18:34:40.062Z,11.61
2023-04-12T18:35:39.986Z,11.54
2023-04-12T18:36:39.900Z,11.54
2023-04-12T18:37:39.840Z,11.60
2023-04-12T18:38:39.738Z,11.59
2023-04-12T18:39:39.783Z,11.57
2023-04-12T18:40:39.581Z,11.61
2023-04-12T18:41:39.497Z,11.56
2023-04-12T18:42:39.424Z,11.46
2023-04-12T18:43:39.408Z,11.42
2023-04-12T18:44:39.255Z,11.49
2023-04-12T18:45:39.188Z,11.53
2023-04-12T18:46:39.126Z,11.41
2023-04-12T18:47:39.094Z,11.46
2023-04-12T18:48:38.934Z,11.42
2023-04-12T18:49:39.033Z,11.43
2023-04-12T18:50:38.818Z,11.39
2023-04-12T18:51:38.719Z,11.43
2023-04-12T18:52:38.621Z,11.32
2023-04-12T18:53:38.534Z,11.34
2023-04-12T18:54:38.455Z,11.41
2023-04-12T18:55:38.379Z,11.34
2023-04-12T18:56:38.299Z,11.31
2023-04-12T18:57:38.254Z,11.35
2023-04-12T18:58:53.816Z,11.34
2023-04-12T18:59:38.262Z,11.21
2023-04-12T19:00:38.008Z,11.28
2023-04-12T19:01:37.914Z,11.20
2023-04-12T19:02:38.016Z,11.20
2023-04-12T19:03:37.835Z,11.14
2023-04-12T19:04:37.651Z,11.11
2023-04-12T19:05:37.593Z,11.08
2023-04-12T19:06:37.489Z,10.99
2023-04-12T19:07:37.413Z,10.98
2023-04-12T19:08:37.344Z,11.05
2023-04-12T19:09:37.253Z,11.00
2023-04-12T19:10:37.206Z,11.03
2023-04-12T19:11:37.326Z,11.03
2023-04-12T19:12:37.023Z,11.02
2023-04-12T19:13:36.961Z,11.02
2023-04-12T19:14:36.876Z,10.99
2023-04-12T19:15:36.767Z,10.96
2023-04-12T19:16:36.799Z,11.02
2023-04-12T19:17:36.653Z,10.93
2023-04-12T19:18:36.520Z,11.02
2023-04-12T19:19:36.442Z,10.91
2023-04-12T19:20:36.371Z,10.81
2023-04-12T19:21:36.285Z,10.87
2023-04-12T19:22:36.199Z,10.83
2023-04-12T19:23:36.124Z,10.75
2023-04-12T19:24:36.043Z,10.74
2023-04-12T19:25:35.967Z,10.77
2023-04-12T19:26:35.874Z,10.78
2023-04-12T19:27:35.802Z,10.77
2023-04-12T19:28:35.717Z,10.85
2023-04-12T19:29:35.657Z,10.78
2023-04-12T19:30:35.554Z,10.75
2023-04-12T19:31:35.512Z,10.85
2023-04-12T19:32:35.647Z,10.80
2023-04-12T19:33:35.312Z,10.78
2023-04-12T19:34:35.231Z,10.81
2023-04-12T19:35:35.280Z,10.87
2023-04-12T19:36:35.069Z,10.83
2023-04-12T19:37:34.994Z,10.83
2023-04-12T19:38:34.925Z,10.87
2023-04-12T19:39:34.851Z,10.88
2023-04-12T19:40:34.754Z,10.74
2023-04-12T19:41:34.675Z,10.80
2023-04-12T19:42:34.591Z,10.80
2023-04-12T19:43:34.512Z,10.74
2023-04-12T19:44:34.433Z,10.78
2023-04-12T19:45:34.456Z,10.78
2023-04-12T19:46:34.289Z,10.80
2023-04-12T19:47:34.220Z,10.71
2023-04-12T19:48:34.103Z,10.78
2023-04-12T19:49:34.026Z,10.74
2023-04-12T19:50:33.941Z,10.74
2023-04-12T19:51:33.884Z,10.84
2023-04-12T19:52:33.781Z,10.78
2023-04-12T19:53:33.705Z,10.75
2023-04-12T19:54:33.627Z,10.77
2023-04-12T19:55:33.545Z,10.78
2023-04-12T19:56:33.467Z,10.83
2023-04-12T19:57:33.450Z,10.78
2023-04-12T19:58:33.313Z,10.84
2023-04-12T19:59:33.229Z,10.83
2023-04-12T20:00:33.168Z,10.84
2023-04-12T20:01:33.137Z,10.74
2023-04-12T20:02:33.256Z,10.85
2023-04-12T20:03:32.971Z,10.74
2023-04-12T20:04:32.984Z,10.73
2023-04-12T20:05:32.735Z,10.73
2023-04-12T20:06:32.650Z,10.73
2023-04-12T20:07:32.576Z,10.69
2023-04-12T20:08:32.493Z,10.69
2023-04-12T20:09:32.424Z,10.71
2023-04-12T20:10:32.336Z,10.67
2023-04-12T20:11:32.262Z,10.66
2023-04-12T20:12:32.509Z,10.66
2023-04-12T20:13:32.115Z,10.69
2023-04-12T20:14:32.014Z,10.73
2023-04-12T20:15:31.942Z,10.65
2023-04-12T20:16:31.855Z,10.63
2023-04-12T20:17:31.783Z,10.56
2023-04-12T20:18:31.690Z,10.60
2023-04-12T20:19:31.614Z,10.51
2023-04-12T20:20:31.534Z,10.58
2023-04-12T20:21:31.449Z,10.56
2023-04-12T20:22:31.370Z,10.53
2023-04-12T20:23:31.289Z,10.46
2023-04-12T20:24:31.199Z,10.47
2023-04-12T20:25:31.131Z,10.51
2023-04-12T20:26:31.042Z,10.44
2023-04-12T20:27:32.160Z,10.51
2023-04-12T20:28:30.881Z,10.43
2023-04-12T20:29:30.809Z,10.43
2023-04-12T20:30:30.735Z,10.44
2023-04-12T20:31:30.830Z,10.41
2023-04-12T20:32:30.591Z,10.40
2023-04-12T20:33:30.481Z,10.43
2023-04-12T20:34:30.449Z,10.44
2023-04-12T20:35:30.319Z,10.41
2023-04-12T20:36:30.234Z,10.49
2023-04-12T20:37:30.156Z,10.51
2023-04-12T20:38:30.088Z,10.41
2023-04-12T20:39:29.995Z,10.44
2023-04-12T20:40:30.148Z,10.41
2023-04-12T20:41:29.840Z,10.44
2023-04-12T20:42:29.747Z,10.34
2023-04-12T20:43:29.670Z,10.40
2023-04-12T20:44:29.588Z,10.36
2023-04-12T20:45:29.505Z,10.33
2023-04-12T20:46:29.448Z,10.26
2023-04-12T20:47:29.390Z,10.29
2023-04-12T20:48:29.351Z,10.13
2023-04-12T20:49:29.202Z,10.21
2023-04-12T20:50:29.100Z,10.06
2023-04-12T20:51:29.026Z,10.07
2023-04-12T20:52:28.942Z,10.08
2023-04-12T20:53:28.900Z,10.08
2023-04-12T20:54:28.903Z,10.06
2023-04-12T20:55:28.706Z,10.01
2023-04-12T20:56:28.627Z,10.07
2023-04-12T20:57:28.552Z,10.06
2023-04-12T20:58:28.456Z,10.08
2023-04-12T20:59:28.374Z,10.07
2023-04-12T21:00:28.481Z,10.06
2023-04-12T21:01:28.303Z,10.06
2023-04-12T21:02:28.390Z,10.13
2023-04-12T21:03:28.177Z,10.13
2023-04-12T21:04:28.091Z,10.03
2023-04-12T21:05:27.886Z,9.93
2023-04-12T21:06:27.813Z,9.96
2023-04-12T21:07:27.730Z,9.93
2023-04-12T21:08:27.650Z,9.98
2023-04-12T21:09:27.563Z,9.90
2023-04-12T21:10:27.487Z,9.98
2023-04-12T21:11:27.404Z,9.88
2023-04-12T21:12:27.330Z,9.86
2023-04-12T21:13:27.248Z,9.97
2023-04-12T21:14:27.158Z,10.00
2023-04-12T21:15:27.079Z,9.92
2023-04-12T21:16:27.057Z,9.93
2023-04-12T21:17:26.937Z,9.92
2023-04-12T21:18:26.836Z,9.92
2023-04-12T21:19:26.752Z,9.97
2023-04-12T21:20:26.693Z,9.92
2023-04-12T21:21:26.599Z,9.93
2023-04-12T21:22:26.517Z,9.92
2023-04-12T21:23:26.438Z,9.93
2023-04-12T21:24:26.349Z,9.97
2023-04-12T21:25:26.272Z,10.06
2023-04-12T21:26:26.197Z,9.88
2023-04-12T21:27:26.116Z,9.92
2023-04-12T21:28:26.036Z,9.89
2023-04-12T21:29:25.958Z,9.97
2023-04-12T21:30:25.866Z,9.89
2023-04-12T21:31:25.871Z,9.98
2023-04-12T21:32:25.731Z,9.86
2023-04-12T21:33:25.648Z,9.90
2023-04-12T21:34:25.556Z,9.90
2023-04-12T21:35:25.460Z,9.90
2023-04-12T21:36:25.384Z,9.88
2023-04-12T21:37:25.300Z,9.86
2023-04-12T21:38:25.216Z,9.93
2023-04-12T21:39:25.145Z,9.96
2023-04-12T21:40:25.060Z,10.00
2023-04-12T21:41:24.985Z,10.03
2023-04-12T21:42:24.895Z,10.01
2023-04-12T21:43:24.817Z,9.97
2023-04-12T21:44:24.746Z,9.89
2023-04-12T21:45:24.645Z,9.90
2023-04-12T21:46:24.629Z,10.01
2023-04-12T21:47:24.555Z,9.89
2023-04-12T21:48:24.408Z,9.89
2023-04-12T21:49:24.324Z,9.98
2023-04-12T21:50:24.253Z,9.98
2023-04-12T21:51:24.163Z,9.93
2023-04-12T21:52:24.080Z,9.98
2023-04-12T21:53:24.007Z,9.97
2023-04-12T21:54:23.920Z,9.92
2023-04-12T21:55:23.836Z,10.03
2023-04-12T21:56:23.761Z,9.86
2023-04-12T21:57:23.676Z,9.90
2023-04-12T21:58:23.601Z,9.98
2023-04-12T21:59:23.509Z,10.01
2023-04-12T22:00:23.442Z,9.89
2023-04-12T22:01:23.379Z,9.88
2023-04-12T22:02:23.362Z,9.85
2023-04-12T22:03:23.238Z,9.96
2023-04-12T22:04:23.123Z,9.79
2023-04-12T22:05:23.024Z,9.92
2023-04-12T22:06:22.949Z,9.98
2023-04-12T22:07:22.874Z,9.92
2023-04-12T22:08:22.785Z,9.97
2023-04-12T22:09:22.701Z,9.98
2023-04-12T22:10:22.621Z,9.90
2023-04-12T22:11:22.546Z,9.93
2023-04-12T22:12:22.456Z,9.82
2023-04-12T22:13:22.443Z,9.93
2023-04-12T22:14:22.297Z,9.88
2023-04-12T22:15:22.215Z,9.80
2023-04-12T22:16:22.210Z,9.82
2023-04-12T22:17:22.088Z,9.74
2023-04-12T22:18:21.975Z,9.68
2023-04-12T22:19:21.887Z,9.71
2023-04-12T22:20:21.809Z,9.56
2023-04-12T22:21:21.725Z,9.56
2023-04-12T22:22:21.650Z,9.61
2023-04-12T22:23:21.562Z,9.63
2023-04-12T22:24:21.485Z,9.65
2023-04-12T22:25:21.404Z,9.52
2023-04-12T22:26:21.318Z,9.63
2023-04-12T22:27:21.240Z,9.58
2023-04-12T22:28:21.169Z,9.60
2023-04-12T22:29:21.073Z,9.58
2023-04-12T22:30:20.992Z,9.70
2023-04-12T22:31:20.926Z,9.67
2023-04-12T22:32:20.828Z,9.71
2023-04-12T22:33:20.745Z,9.67
2023-04-12T22:34:20.665Z,9.65
2023-04-12T22:35:20.605Z,9.72
2023-04-12T22:36:20.498Z,9.72
2023-04-12T22:37:20.418Z,9.72
2023-04-12T22:38:20.338Z,9.68
2023-04-12T22:39:20.255Z,9.63
2023-04-12T22:40:20.174Z,9.58
2023-04-12T22:41:20.097Z,9.58
2023-04-12T22:42:20.009Z,9.61
2023-04-12T22:43:19.945Z,9.55
2023-04-12T22:44:19.851Z,9.61
2023-04-12T22:45:19.769Z,9.61
2023-04-12T22:46:19.712Z,9.60
2023-04-12T22:47:19.605Z,9.63
2023-04-12T22:48:19.517Z,9.55
2023-04-12T22:49:19.445Z,9.55
2023-04-12T22:50:19.361Z,9.49
2023-04-12T22:51:19.274Z,9.38
2023-04-12T22:52:19.193Z,9.32
2023-04-12T22:53:19.109Z,9.35
2023-04-12T22:54:19.033Z,9.34
2023-04-12T22:55:18.948Z,9.43
2023-04-12T22:56:18.874Z,9.37
2023-04-12T22:57:18.781Z,9.31
2023-04-12T22:58:18.702Z,9.25
2023-04-12T22:59:18.637Z,9.32
2023-04-12T23:00:18.543Z,9.34
2023-04-12T23:01:18.478Z,9.25
2023-04-12T23:02:18.449Z,9.16
2023-04-12T23:03:18.358Z,9.16
2023-04-12T23:04:18.220Z,9.20
2023-04-12T23:05:18.191Z,9.16
2023-04-12T23:06:18.052Z,9.25
2023-04-12T23:07:17.965Z,9.22
2023-04-12T23:08:17.898Z,9.19
2023-04-12T23:09:17.808Z,9.22
2023-04-12T23:10:17.752Z,9.19
2023-04-12T23:11:17.645Z,9.16
2023-04-12T23:12:17.567Z,9.17
2023-04-12T23:13:17.479Z,9.13
2023-04-12T23:14:17.395Z,9.13
2023-04-12T23:15:17.320Z,9.16
2023-04-12T23:16:17.308Z,9.17
2023-04-12T23:17:17.160Z,9.14
2023-04-12T23:18:17.069Z,9.16
2023-04-12T23:19:16.990Z,9.22
2023-04-12T23:20:16.911Z,9.28
2023-04-12T23:21:16.836Z,9.28
2023-04-12T23:22:16.748Z,9.31
2023-04-12T23:23:16.657Z,9.13
2023-04-12T23:24:16.601Z,9.10
2023-04-12T23:25:16.508Z,9.22
2023-04-12T23:26:16.424Z,9.25
2023-04-12T23:27:16.345Z,9.27
2023-04-12T23:28:18.757Z,9.24
2023-04-12T23:29:16.175Z,9.12
2023-04-12T23:30:16.090Z,9.25
2023-04-12T23:31:16.054Z,9.24
2023-04-12T23:32:15.951Z,9.20
2023-04-12T23:33:15.851Z,9.25
2023-04-12T23:34:15.767Z,9.17
2023-04-12T23:35:15.709Z,9.19
2023-04-12T23:36:15.598Z,9.20
2023-04-12T23:37:15.519Z,9.16
2023-04-12T23:38:15.474Z,9.17
2023-04-12T23:39:15.356Z,9.14
2023-04-12T23:40:15.273Z,9.16
2023-04-12T23:41:15.201Z,9.20
2023-04-12T23:42:15.109Z,9.20
2023-04-12T23:43:15.031Z,9.20
2023-04-12T23:44:14.961Z,9.20
2023-04-12T23:45:14.872Z,9.17
2023-04-12T23:46:14.827Z,9.10
2023-04-12T23:47:14.780Z,9.17
2023-04-12T23:48:14.635Z,9.03
2023-04-12T23:49:14.543Z,9.09
2023-04-12T23:50:14.467Z,9.06
2023-04-12T23:51:14.374Z,9.09
2023-04-12T23:52:14.296Z,9.05
2023-04-12T23:53:14.210Z,9.05
2023-04-12T23:54:14.129Z,9.09
2023-04-12T23:55:14.048Z,9.03
2023-04-12T23:56:13.969Z,9.00
2023-04-12T23:57:13.892Z,9.03
2023-04-12T23:58:13.803Z,9.05
2023-04-12T23:59:13.725Z,9.02
