createdAt,value
2022-11-03T00:00:13.131Z,12.03
2022-11-03T00:01:47.814Z,14.47
2022-11-03T00:03:20.971Z,14.20
2022-11-03T00:04:54.013Z,13.30
2022-11-03T00:06:26.129Z,13.07
2022-11-03T00:07:59.212Z,15.53
2022-11-03T00:09:33.718Z,13.70
2022-11-03T00:11:09.663Z,13.17
2022-11-03T00:12:41.747Z,12.97
2022-11-03T00:14:15.678Z,12.43
2022-11-03T00:15:50.550Z,12.20
2022-11-03T00:17:23.608Z,11.33
2022-11-03T00:18:56.945Z,9.87
2022-11-03T00:20:28.966Z,13.23
2022-11-03T00:22:02.002Z,12.10
2022-11-03T00:23:36.831Z,10.30
2022-11-03T00:25:11.308Z,11.07
2022-11-03T00:26:44.378Z,11.73
2022-11-03T00:28:16.462Z,11.60
2022-11-03T00:29:49.526Z,12.67
2022-11-03T00:31:24.309Z,10.53
2022-11-03T00:32:59.251Z,9.67
2022-11-03T00:34:32.318Z,13.53
2022-11-03T00:36:06.595Z,11.00
2022-11-03T00:37:39.649Z,9.67
2022-11-03T00:39:13.588Z,11.27
2022-11-03T00:40:53.483Z,12.17
2022-11-03T00:42:26.562Z,11.53
2022-11-03T00:43:59.720Z,13.03
2022-11-03T00:45:32.766Z,10.70
2022-11-03T00:47:06.250Z,10.60
2022-11-03T00:48:38.734Z,12.03
2022-11-03T00:50:11.770Z,11.80
2022-11-03T00:51:44.875Z,9.90
2022-11-03T00:53:17.943Z,12.80
2022-11-03T00:54:55.165Z,17.80
2022-11-03T00:56:31.646Z,10.20
2022-11-03T00:58:03.760Z,11.30
2022-11-03T00:59:36.929Z,9.47
2022-11-03T01:01:13.325Z,12.37
2022-11-03T01:02:45.706Z,9.07
2022-11-03T01:04:36.530Z,14.17
2022-11-03T01:06:28.208Z,9.80
2022-11-03T01:08:01.463Z,13.13
2022-11-03T01:09:37.999Z,10.87
2022-11-03T01:11:30.386Z,13.47
2022-11-03T01:13:05.118Z,11.20
2022-11-03T01:14:40.447Z,10.60
2022-11-03T01:16:12.509Z,12.37
2022-11-03T01:17:45.561Z,13.27
2022-11-03T01:19:18.636Z,13.20
2022-11-03T01:20:56.605Z,17.97
2022-11-03T01:22:29.635Z,10.43
2022-11-03T01:24:02.222Z,17.07
2022-11-03T01:25:37.173Z,9.70
2022-11-03T01:27:11.350Z,12.77
2022-11-03T01:28:48.207Z,13.17
2022-11-03T01:30:21.246Z,13.67
2022-11-03T01:31:54.566Z,14.80
2022-11-03T01:33:26.640Z,11.50
2022-11-03T01:34:59.671Z,11.50
2022-11-03T01:36:32.896Z,10.90
2022-11-03T01:38:05.994Z,13.50
2022-11-03T01:39:39.027Z,11.50
2022-11-03T01:41:15.266Z,10.37
2022-11-03T01:42:48.332Z,9.13
2022-11-03T01:44:28.214Z,10.63
2022-11-03T01:46:06.720Z,8.60
2022-11-03T01:47:40.834Z,7.63
2022-11-03T01:49:18.579Z,7.67
2022-11-03T01:50:53.802Z,8.10
2022-11-03T01:52:31.143Z,9.47
2022-11-03T01:54:08.939Z,6.57
2022-11-03T01:55:42.078Z,7.93
2022-11-03T01:57:19.645Z,6.47
2022-11-03T01:58:55.681Z,10.00
2022-11-03T02:00:30.150Z,9.63
2022-11-03T02:02:03.650Z,13.43
2022-11-03T02:03:40.382Z,11.87
2022-11-03T02:05:15.652Z,9.53
2022-11-03T02:06:50.760Z,10.00
2022-11-03T02:08:27.114Z,9.37
2022-11-03T02:09:59.262Z,10.90
2022-11-03T02:11:51.575Z,11.60
2022-11-03T02:13:26.524Z,13.60
2022-11-03T02:15:02.835Z,9.77
2022-11-03T02:16:36.479Z,9.27
2022-11-03T02:18:12.472Z,9.43
2022-11-03T02:19:47.640Z,12.43
2022-11-03T02:21:27.103Z,16.00
2022-11-03T02:23:22.184Z,10.73
2022-11-03T02:25:03.847Z,13.60
2022-11-03T02:26:38.655Z,11.17
2022-11-03T02:28:12.212Z,13.43
2022-11-03T02:29:45.399Z,11.63
2022-11-03T02:31:27.024Z,12.63
2022-11-03T02:33:11.296Z,14.73
2022-11-03T02:34:49.779Z,20.27
2022-11-03T02:36:28.966Z,15.17
2022-11-03T02:38:04.850Z,16.63
2022-11-03T02:39:42.211Z,17.23
2022-11-03T02:41:17.266Z,17.43
2022-11-03T02:42:54.487Z,17.57
2022-11-03T02:44:29.473Z,15.17
2022-11-03T02:46:04.174Z,14.17
2022-11-03T02:47:40.079Z,15.97
2022-11-03T02:49:13.399Z,16.50
2022-11-03T02:50:48.217Z,17.47
2022-11-03T02:52:39.500Z,15.67
2022-11-03T02:54:19.055Z,14.67
2022-11-03T02:55:59.263Z,17.10
2022-11-03T02:57:37.299Z,17.67
2022-11-03T02:59:16.507Z,14.87
2022-11-03T03:00:53.602Z,13.17
2022-11-03T03:02:33.500Z,16.20
2022-11-03T03:04:10.588Z,16.70
2022-11-03T03:05:46.384Z,16.60
2022-11-03T03:07:25.619Z,17.53
2022-11-03T03:09:02.653Z,14.27
2022-11-03T03:10:40.052Z,15.53
2022-11-03T03:12:15.892Z,14.60
2022-11-03T03:13:49.076Z,14.30
2022-11-03T03:15:31.330Z,15.97
2022-11-03T03:17:09.528Z,14.47
2022-11-03T03:18:49.106Z,14.17
2022-11-03T03:20:25.783Z,16.07
2022-11-03T03:22:01.280Z,13.03
2022-11-03T03:23:37.759Z,14.70
2022-11-03T03:25:16.091Z,19.43
2022-11-03T03:26:49.919Z,15.60
2022-11-03T03:28:27.200Z,16.43
2022-11-03T03:30:04.992Z,15.20
2022-11-03T03:31:44.234Z,16.70
2022-11-03T03:33:18.692Z,16.27
2022-11-03T03:34:53.004Z,15.60
2022-11-03T03:36:30.082Z,13.37
2022-11-03T03:38:07.032Z,14.87
2022-11-03T03:39:43.136Z,13.60
2022-11-03T03:41:22.135Z,15.50
2022-11-03T03:42:55.896Z,14.60
2022-11-03T03:44:29.265Z,18.83
2022-11-03T03:46:05.231Z,13.33
2022-11-03T03:47:39.836Z,13.13
2022-11-03T03:49:12.886Z,14.87
2022-11-03T03:50:49.146Z,12.87
2022-11-03T03:52:22.367Z,12.63
2022-11-03T03:53:55.901Z,12.93
2022-11-03T03:55:38.879Z,12.23
2022-11-03T03:57:16.108Z,12.03
2022-11-03T03:58:49.130Z,11.77
2022-11-03T04:00:22.318Z,12.00
2022-11-03T04:01:55.513Z,13.13
2022-11-03T04:03:30.398Z,13.37
2022-11-03T04:05:03.472Z,13.30
2022-11-03T04:06:36.499Z,12.43
2022-11-03T04:08:08.833Z,13.20
2022-11-03T04:09:42.040Z,12.23
2022-11-03T04:11:32.534Z,14.17
2022-11-03T04:13:23.638Z,15.57
2022-11-03T04:15:14.290Z,14.07
2022-11-03T04:17:04.537Z,16.77
2022-11-03T04:18:56.347Z,18.00
2022-11-03T04:20:47.336Z,15.13
2022-11-03T04:22:21.913Z,17.17
2022-11-03T04:23:54.908Z,17.60
2022-11-03T04:25:27.961Z,18.93
2022-11-03T04:27:06.640Z,21.03
2022-11-03T04:28:40.981Z,19.47
2022-11-03T04:30:17.274Z,18.77
2022-11-03T04:31:50.298Z,23.40
2022-11-03T04:33:22.610Z,21.97
2022-11-03T04:34:56.982Z,19.90
2022-11-03T04:36:30.623Z,19.53
2022-11-03T04:38:10.817Z,20.03
2022-11-03T04:41:23.998Z,19.77
2022-11-03T04:42:57.173Z,19.53
2022-11-03T04:44:31.694Z,21.07
2022-11-03T04:46:04.949Z,20.73
2022-11-03T04:47:37.978Z,19.53
2022-11-03T04:49:17.596Z,16.07
2022-11-03T04:50:55.719Z,19.70
2022-11-03T04:52:29.677Z,23.70
2022-11-03T04:54:05.577Z,21.23
2022-11-03T04:55:39.610Z,21.70
2022-11-03T04:57:14.467Z,19.57
2022-11-03T04:58:48.175Z,19.53
2022-11-03T05:00:21.724Z,18.27
2022-11-03T05:01:54.826Z,18.30
2022-11-03T05:03:30.840Z,20.60
2022-11-03T05:05:15.554Z,19.27
2022-11-03T05:06:52.949Z,21.77
2022-11-03T05:08:25.532Z,19.73
2022-11-03T05:09:58.865Z,18.20
2022-11-03T05:11:37.378Z,20.70
2022-11-03T05:13:19.008Z,22.33
2022-11-03T05:14:57.894Z,23.63
2022-11-03T05:16:31.901Z,24.40
2022-11-03T05:18:15.034Z,22.33
2022-11-03T05:19:48.249Z,25.77
2022-11-03T05:21:26.195Z,19.00
2022-11-03T05:23:01.637Z,19.80
2022-11-03T05:24:36.740Z,20.13
2022-11-03T05:26:15.638Z,21.83
2022-11-03T05:27:48.684Z,22.20
2022-11-03T05:29:25.887Z,22.50
2022-11-03T05:30:58.933Z,18.60
2022-11-03T05:32:35.261Z,23.70
2022-11-03T05:34:23.012Z,18.30
2022-11-03T05:35:57.828Z,19.60
2022-11-03T05:37:33.693Z,22.53
2022-11-03T05:39:31.440Z,19.87
2022-11-03T05:41:04.937Z,18.13
2022-11-03T05:42:40.404Z,24.07
2022-11-03T05:44:26.750Z,21.60
2022-11-03T05:46:03.661Z,18.40
2022-11-03T05:47:40.292Z,25.53
2022-11-03T05:49:13.368Z,19.50
2022-11-03T05:50:46.438Z,18.80
2022-11-03T05:52:23.155Z,17.80
2022-11-03T05:53:59.057Z,21.07
2022-11-03T05:55:36.035Z,19.80
2022-11-03T05:57:12.454Z,20.87
2022-11-03T05:58:46.203Z,22.80
2022-11-03T06:00:38.964Z,17.53
2022-11-03T06:02:25.820Z,22.03
2022-11-03T06:04:01.400Z,18.23
2022-11-03T06:05:34.466Z,22.73
2022-11-03T06:07:19.394Z,22.00
2022-11-03T06:08:53.284Z,22.10
2022-11-03T06:10:28.340Z,19.70
2022-11-03T06:12:06.637Z,20.97
2022-11-03T06:13:40.058Z,21.20
2022-11-03T06:15:25.813Z,20.33
2022-11-03T06:17:00.824Z,19.60
2022-11-03T06:18:36.495Z,19.43
2022-11-03T06:20:19.444Z,21.43
2022-11-03T06:21:55.193Z,18.53
2022-11-03T06:23:28.277Z,21.33
2022-11-03T06:25:13.066Z,21.03
2022-11-03T06:26:47.832Z,21.87
2022-11-03T06:28:26.904Z,20.37
2022-11-03T06:30:02.566Z,21.27
2022-11-03T06:31:35.771Z,22.30
2022-11-03T06:33:14.850Z,17.57
2022-11-03T06:34:50.791Z,22.40
2022-11-03T06:36:26.112Z,18.37
2022-11-03T06:38:00.166Z,16.00
2022-11-03T06:39:34.766Z,21.07
2022-11-03T06:41:21.202Z,15.90
2022-11-03T06:42:58.488Z,13.80
2022-11-03T06:44:32.964Z,13.63
2022-11-03T06:46:15.063Z,16.60
2022-11-03T06:47:49.122Z,16.60
2022-11-03T06:49:31.420Z,13.30
2022-11-03T06:51:15.576Z,15.23
2022-11-03T06:52:50.412Z,14.83
2022-11-03T06:54:23.626Z,14.43
2022-11-03T06:55:57.026Z,13.90
2022-11-03T06:57:34.222Z,12.17
2022-11-03T06:59:11.717Z,13.70
2022-11-03T07:00:50.883Z,14.80
2022-11-03T07:02:51.310Z,15.77
2022-11-03T07:04:28.680Z,15.00
2022-11-03T07:06:03.555Z,13.80
2022-11-03T07:07:36.606Z,11.77
2022-11-03T07:09:15.557Z,13.17
2022-11-03T07:10:48.967Z,11.70
2022-11-03T07:12:22.691Z,10.50
2022-11-03T07:14:00.044Z,11.30
2022-11-03T07:15:35.011Z,13.13
2022-11-03T07:17:21.733Z,10.53
2022-11-03T07:18:55.068Z,11.23
2022-11-03T07:20:29.219Z,10.83
2022-11-03T07:22:05.388Z,14.53
2022-11-03T07:23:40.196Z,11.43
2022-11-03T07:25:20.237Z,12.53
2022-11-03T07:27:00.214Z,10.07
2022-11-03T07:28:37.428Z,15.57
2022-11-03T07:30:19.314Z,12.10
2022-11-03T07:31:55.035Z,14.50
2022-11-03T07:33:32.225Z,13.77
2022-11-03T07:35:25.471Z,11.13
2022-11-03T07:36:59.599Z,11.40
2022-11-03T07:38:34.449Z,10.10
2022-11-03T07:40:14.381Z,12.37
2022-11-03T07:41:48.506Z,10.73
2022-11-03T07:43:26.242Z,13.17
2022-11-03T07:44:59.344Z,10.87
2022-11-03T07:46:32.370Z,12.10
2022-11-03T07:48:19.275Z,13.70
2022-11-03T07:49:54.139Z,13.10
2022-11-03T07:51:29.854Z,10.27
2022-11-03T07:53:03.315Z,15.80
2022-11-03T07:54:37.043Z,11.20
2022-11-03T07:56:19.065Z,13.63
2022-11-03T07:57:52.141Z,14.63
2022-11-03T07:59:29.900Z,12.57
2022-11-03T08:01:05.167Z,10.20
2022-11-03T08:02:42.552Z,10.17
2022-11-03T08:04:20.224Z,11.20
2022-11-03T08:05:54.703Z,13.53
2022-11-03T08:07:28.472Z,13.70
2022-11-03T08:09:01.698Z,12.10
2022-11-03T08:10:34.711Z,11.97
2022-11-03T08:12:08.338Z,11.03
2022-11-03T08:13:41.340Z,13.53
2022-11-03T08:15:15.908Z,15.03
2022-11-03T08:16:49.247Z,10.73
2022-11-03T08:18:21.682Z,10.90
2022-11-03T08:19:54.698Z,10.43
2022-11-03T08:21:29.200Z,10.83
2022-11-03T08:23:24.687Z,11.60
2022-11-03T08:24:55.344Z,10.83
2022-11-03T08:26:28.914Z,14.13
2022-11-03T08:28:03.113Z,8.60
2022-11-03T08:29:36.346Z,11.30
2022-11-03T08:31:12.549Z,12.07
2022-11-03T08:32:46.172Z,10.33
2022-11-03T08:34:19.270Z,9.77
2022-11-03T08:35:52.311Z,11.13
2022-11-03T08:37:26.739Z,10.93
2022-11-03T08:38:59.942Z,9.87
2022-11-03T08:40:32.990Z,9.87
2022-11-03T08:42:06.103Z,10.90
2022-11-03T08:43:39.100Z,11.07
2022-11-03T08:45:13.069Z,10.30
2022-11-03T08:46:46.076Z,8.77
2022-11-03T08:48:19.153Z,11.60
2022-11-03T08:49:52.193Z,12.33
2022-11-03T08:51:25.259Z,9.57
2022-11-03T08:52:59.664Z,11.90
2022-11-03T08:54:32.825Z,9.27
2022-11-03T08:56:10.380Z,12.30
2022-11-03T08:57:45.816Z,7.00
2022-11-03T08:59:19.066Z,8.30
2022-11-03T09:00:52.112Z,8.70
2022-11-03T09:02:25.191Z,6.93
2022-11-03T09:03:58.348Z,6.93
2022-11-03T09:05:31.470Z,8.13
2022-11-03T09:07:04.494Z,7.13
2022-11-03T09:10:34.313Z,11.10
2022-11-03T09:12:08.675Z,4.63
2022-11-03T09:13:41.674Z,7.40
2022-11-03T09:15:14.800Z,6.70
2022-11-03T09:16:48.011Z,10.17
2022-11-03T09:18:22.127Z,9.33
2022-11-03T09:19:55.199Z,8.17
2022-11-03T09:21:28.222Z,7.93
2022-11-03T09:23:01.252Z,6.10
2022-11-03T09:24:35.889Z,10.03
2022-11-03T09:26:09.191Z,6.50
2022-11-03T09:27:42.244Z,7.90
2022-11-03T09:29:15.404Z,7.17
2022-11-03T09:30:48.464Z,8.37
2022-11-03T09:32:23.609Z,7.13
2022-11-03T09:33:57.184Z,5.87
2022-11-03T09:35:30.262Z,6.77
2022-11-03T09:37:03.480Z,6.23
2022-11-03T09:38:36.504Z,8.13
2022-11-03T09:40:14.511Z,8.93
2022-11-03T09:41:58.094Z,6.73
2022-11-03T09:43:32.843Z,10.40
2022-11-03T09:45:07.856Z,8.77
2022-11-03T09:46:40.953Z,5.90
2022-11-03T09:48:14.615Z,5.17
2022-11-03T09:49:47.678Z,7.70
2022-11-03T09:51:22.044Z,6.03
2022-11-03T09:52:55.492Z,7.50
2022-11-03T09:54:29.782Z,6.83
2022-11-03T09:56:04.510Z,6.20
2022-11-03T09:57:38.630Z,6.67
2022-11-03T09:59:16.233Z,7.37
2022-11-03T10:00:49.964Z,5.00
2022-11-03T10:02:25.842Z,4.07
2022-11-03T10:04:01.327Z,5.67
2022-11-03T10:05:35.436Z,6.27
2022-11-03T10:07:10.379Z,4.53
2022-11-03T10:08:45.066Z,6.03
2022-11-03T10:10:20.292Z,5.93
2022-11-03T10:11:55.877Z,4.97
2022-11-03T10:13:31.472Z,6.63
2022-11-03T10:15:04.914Z,6.37
2022-11-03T10:16:38.273Z,4.70
2022-11-03T10:18:11.605Z,4.47
2022-11-03T10:19:45.014Z,8.60
2022-11-03T10:21:19.981Z,6.73
2022-11-03T10:22:54.685Z,7.23
2022-11-03T10:24:28.027Z,5.60
2022-11-03T10:26:10.101Z,5.07
2022-11-03T10:27:44.803Z,3.33
2022-11-03T10:29:22.103Z,4.13
2022-11-03T10:31:13.315Z,5.23
2022-11-03T10:32:46.999Z,5.10
2022-11-03T10:34:34.296Z,8.67
2022-11-03T10:36:23.460Z,3.97
2022-11-03T10:37:56.782Z,3.30
2022-11-03T10:39:31.937Z,6.43
2022-11-03T10:41:12.290Z,5.93
2022-11-03T10:42:59.719Z,5.80
2022-11-03T10:44:33.050Z,6.03
2022-11-03T10:46:36.719Z,5.23
2022-11-03T10:48:09.065Z,5.13
2022-11-03T10:49:43.897Z,6.73
2022-11-03T10:51:17.637Z,4.43
2022-11-03T10:52:51.524Z,5.33
2022-11-03T10:54:25.732Z,6.07
2022-11-03T10:55:59.272Z,4.33
2022-11-03T10:57:33.837Z,4.20
2022-11-03T10:59:08.724Z,4.13
2022-11-03T11:00:42.782Z,2.83
2022-11-03T11:02:20.123Z,4.50
2022-11-03T11:03:53.584Z,4.23
2022-11-03T11:05:27.017Z,6.90
2022-11-03T11:07:01.050Z,3.77
2022-11-03T11:08:34.664Z,4.07
2022-11-03T11:10:08.848Z,4.13
2022-11-03T11:11:59.853Z,7.00
2022-11-03T11:13:33.198Z,6.30
2022-11-03T11:15:28.511Z,9.23
2022-11-03T11:17:03.676Z,9.70
2022-11-03T11:18:55.453Z,5.70
2022-11-03T11:20:37.967Z,3.63
2022-11-03T11:22:15.789Z,6.70
2022-11-03T11:23:49.786Z,6.40
2022-11-03T11:25:43.020Z,5.37
2022-11-03T11:27:34.127Z,5.63
2022-11-03T11:29:26.413Z,5.33
2022-11-03T11:31:00.461Z,10.13
2022-11-03T11:32:49.104Z,5.43
2022-11-03T11:34:42.300Z,8.30
2022-11-03T11:36:24.648Z,6.47
2022-11-03T11:37:57.988Z,9.17
2022-11-03T11:39:46.700Z,6.93
2022-11-03T11:41:20.795Z,4.67
2022-11-03T11:43:13.329Z,8.53
2022-11-03T11:44:53.307Z,6.30
2022-11-03T11:46:42.332Z,5.93
2022-11-03T11:48:19.439Z,3.87
2022-11-03T11:50:04.630Z,7.50
2022-11-03T11:51:38.656Z,8.57
2022-11-03T11:53:20.673Z,5.90
2022-11-03T11:54:54.095Z,5.37
2022-11-03T11:56:27.570Z,6.40
2022-11-03T11:58:02.163Z,8.83
2022-11-03T11:59:35.515Z,6.57
2022-11-03T12:01:22.193Z,6.73
2022-11-03T12:02:56.222Z,5.47
2022-11-03T12:04:31.536Z,6.00
2022-11-03T12:06:06.810Z,6.83
2022-11-03T12:07:40.139Z,6.07
2022-11-03T12:09:17.958Z,5.40
2022-11-03T12:10:54.586Z,7.77
2022-11-03T12:12:35.349Z,5.97
2022-11-03T12:14:22.600Z,6.93
2022-11-03T12:15:56.923Z,6.70
2022-11-03T12:17:34.214Z,7.67
2022-11-03T12:19:26.067Z,6.17
2022-11-03T12:20:59.646Z,8.60
2022-11-03T12:22:43.235Z,5.47
2022-11-03T12:24:36.503Z,8.30
2022-11-03T12:26:17.273Z,8.30
2022-11-03T12:27:51.993Z,7.63
2022-11-03T12:29:25.317Z,8.20
2022-11-03T12:32:36.611Z,6.87
2022-11-03T12:34:10.144Z,10.43
2022-11-03T12:35:43.464Z,10.67
2022-11-03T12:37:16.845Z,10.00
2022-11-03T12:38:51.521Z,8.53
2022-11-03T12:40:27.252Z,8.43
2022-11-03T12:42:00.710Z,9.23
2022-11-03T12:43:34.036Z,7.57
2022-11-03T12:45:08.333Z,9.40
2022-11-03T12:46:41.690Z,8.47
2022-11-03T12:48:15.065Z,10.17
2022-11-03T12:49:48.403Z,9.57
2022-11-03T12:51:22.777Z,9.40
2022-11-03T12:52:56.176Z,8.90
2022-11-03T12:54:30.570Z,11.63
2022-11-03T12:56:03.561Z,8.90
2022-11-03T12:57:36.626Z,10.83
2022-11-03T12:59:10.079Z,10.20
2022-11-03T13:00:48.061Z,10.53
2022-11-03T13:02:26.964Z,8.83
2022-11-03T13:04:00.071Z,8.00
2022-11-03T13:05:33.074Z,9.70
2022-11-03T13:07:06.432Z,9.40
2022-11-03T13:08:39.701Z,10.63
2022-11-03T13:10:14.126Z,8.53
2022-11-03T13:12:04.714Z,10.97
2022-11-03T13:13:37.755Z,9.33
2022-11-03T13:15:13.413Z,12.23
2022-11-03T13:16:46.663Z,10.23
2022-11-03T13:18:19.853Z,7.83
2022-11-03T13:19:54.751Z,8.70
2022-11-03T13:21:28.064Z,11.90
2022-11-03T13:23:01.479Z,10.13
2022-11-03T13:24:34.510Z,12.40
2022-11-03T13:26:09.204Z,9.63
2022-11-03T13:27:42.317Z,11.30
2022-11-03T13:29:15.344Z,11.50
2022-11-03T13:30:49.092Z,7.83
2022-11-03T13:32:22.194Z,9.00
2022-11-03T13:33:55.208Z,8.17
2022-11-03T13:35:28.431Z,10.63
2022-11-03T13:37:01.616Z,10.20
2022-11-03T13:38:34.715Z,7.90
2022-11-03T13:40:10.767Z,11.47
2022-11-03T13:41:50.012Z,10.77
2022-11-03T13:43:23.033Z,8.30
2022-11-03T13:46:34.819Z,10.50
2022-11-03T13:50:14.021Z,9.87
2022-11-03T13:51:47.783Z,9.50
2022-11-03T14:00:54.775Z,9.83
2022-11-03T14:06:15.306Z,10.03
2022-11-03T14:07:48.510Z,9.83
2022-11-03T14:09:21.651Z,9.53
2022-11-03T14:10:54.779Z,10.43
2022-11-03T14:12:30.748Z,11.37
2022-11-03T14:14:03.784Z,11.80
2022-11-03T14:15:36.952Z,9.77
2022-11-03T14:17:10.192Z,11.03
2022-11-03T14:18:43.286Z,10.13
2022-11-03T14:20:16.407Z,10.93
2022-11-03T14:21:49.495Z,12.50
2022-11-03T14:23:22.499Z,10.60
2022-11-03T14:24:55.565Z,12.63
2022-11-03T14:26:41.701Z,10.60
2022-11-03T14:28:22.901Z,14.67
2022-11-03T14:29:59.231Z,12.00
2022-11-03T14:31:32.340Z,11.20
2022-11-03T14:33:05.387Z,13.43
2022-11-03T14:34:38.837Z,11.67
2022-11-03T14:36:12.034Z,12.83
2022-11-03T14:37:45.102Z,14.30
2022-11-03T14:39:18.183Z,9.47
2022-11-03T14:41:08.427Z,11.17
2022-11-03T14:42:41.456Z,11.03
2022-11-03T14:44:14.935Z,13.07
2022-11-03T14:45:47.986Z,14.17
2022-11-03T14:47:21.957Z,15.07
2022-11-03T14:48:55.498Z,12.03
2022-11-03T14:50:28.567Z,12.80
2022-11-03T14:52:03.051Z,12.60
2022-11-03T14:53:36.099Z,12.33
2022-11-03T14:55:10.314Z,10.53
2022-11-03T14:56:43.341Z,11.50
2022-11-03T14:58:16.426Z,12.23
2022-11-03T14:59:53.617Z,14.13
2022-11-03T15:01:27.056Z,11.47
2022-11-03T15:03:00.987Z,13.70
2022-11-03T15:04:34.024Z,12.10
2022-11-03T15:06:06.251Z,14.50
2022-11-03T15:07:39.278Z,15.30
2022-11-03T15:09:14.660Z,11.97
2022-11-03T15:10:47.963Z,12.77
2022-11-03T15:12:21.062Z,12.83
2022-11-03T15:13:55.278Z,16.03
2022-11-03T15:15:29.700Z,13.00
2022-11-03T15:17:03.170Z,12.90
2022-11-03T15:18:36.275Z,14.60
2022-11-03T15:20:11.009Z,14.50
2022-11-03T15:21:44.077Z,13.53
2022-11-03T15:26:44.537Z,13.50
2022-11-03T15:28:17.608Z,14.23
2022-11-03T15:29:50.614Z,16.87
2022-11-03T15:31:25.374Z,14.23
2022-11-03T15:32:58.386Z,16.93
2022-11-03T15:34:31.396Z,13.27
2022-11-03T15:36:07.059Z,11.97
2022-11-03T15:37:42.209Z,12.70
2022-11-03T15:39:16.018Z,12.90
2022-11-03T15:40:50.176Z,14.90
2022-11-03T15:42:23.393Z,15.17
2022-11-03T15:43:56.436Z,15.17
2022-11-03T15:45:29.461Z,12.37
2022-11-03T15:47:03.856Z,11.67
2022-11-03T15:48:37.195Z,11.20
2022-11-03T15:50:11.879Z,14.43
2022-11-03T15:51:45.031Z,11.90
2022-11-03T15:53:18.115Z,13.03
2022-11-03T15:54:51.138Z,13.23
2022-11-03T15:56:24.193Z,13.53
2022-11-03T15:57:57.194Z,13.20
2022-11-03T15:59:30.307Z,10.97
2022-11-03T16:01:03.605Z,11.37
2022-11-03T16:02:42.052Z,13.90
2022-11-03T16:04:16.656Z,10.87
2022-11-03T16:05:49.735Z,12.80
2022-11-03T16:07:22.750Z,11.93
2022-11-03T16:08:55.779Z,16.47
2022-11-03T16:10:28.805Z,13.70
2022-11-03T16:12:02.810Z,12.53
2022-11-03T16:13:36.138Z,11.00
2022-11-03T16:15:10.178Z,15.10
2022-11-03T16:16:43.372Z,15.80
2022-11-03T16:18:17.743Z,10.30
2022-11-03T16:19:50.967Z,12.17
2022-11-03T16:21:24.511Z,10.57
2022-11-03T16:22:57.735Z,14.57
2022-11-03T16:24:35.154Z,11.37
2022-11-03T16:26:09.009Z,9.50
2022-11-03T16:27:42.063Z,11.70
2022-11-03T16:29:15.112Z,13.10
2022-11-03T16:30:52.995Z,13.47
2022-11-03T16:32:27.224Z,12.43
2022-11-03T16:34:01.627Z,12.83
2022-11-03T16:35:34.705Z,12.83
2022-11-03T16:37:07.765Z,13.23
2022-11-03T16:38:40.790Z,12.90
2022-11-03T16:40:19.018Z,11.63
2022-11-03T16:41:54.775Z,14.23
2022-11-03T16:43:27.877Z,11.47
2022-11-03T16:45:00.901Z,10.90
2022-11-03T16:46:33.958Z,11.37
2022-11-03T16:48:07.982Z,11.50
2022-11-03T16:49:42.819Z,12.27
2022-11-03T16:51:15.827Z,12.93
2022-11-03T16:52:50.227Z,14.87
2022-11-03T16:54:23.244Z,13.23
2022-11-03T16:55:56.425Z,10.63
2022-11-03T16:57:29.478Z,11.23
2022-11-03T16:59:02.546Z,12.70
2022-11-03T17:00:35.598Z,10.57
2022-11-03T17:02:13.431Z,11.73
2022-11-03T17:03:49.102Z,12.63
2022-11-03T17:05:23.677Z,14.20
2022-11-03T17:06:56.685Z,15.63
2022-11-03T17:08:51.823Z,12.00
2022-11-03T17:10:23.506Z,10.60
2022-11-03T17:11:56.563Z,12.93
2022-11-03T17:13:29.924Z,12.97
2022-11-03T17:15:03.004Z,11.33
2022-11-03T17:16:36.274Z,16.43
2022-11-03T17:18:10.053Z,13.50
2022-11-03T17:19:43.292Z,13.83
2022-11-03T17:21:17.685Z,11.63
2022-11-03T17:22:50.694Z,16.07
2022-11-03T17:24:23.743Z,13.17
2022-11-03T17:25:59.856Z,15.23
2022-11-03T17:27:39.224Z,16.17
2022-11-03T17:29:18.809Z,14.03
2022-11-03T17:30:52.310Z,16.60
2022-11-03T17:32:29.629Z,14.67
2022-11-03T17:34:03.546Z,15.03
2022-11-03T17:35:39.902Z,14.90
2022-11-03T17:37:14.594Z,15.60
2022-11-03T17:38:46.654Z,14.00
2022-11-03T17:40:21.246Z,14.67
2022-11-03T17:41:54.264Z,13.63
2022-11-03T17:43:30.069Z,14.63
2022-11-03T17:45:03.190Z,14.73
2022-11-03T17:46:36.221Z,13.03
2022-11-03T17:48:09.654Z,12.90
2022-11-03T17:49:43.130Z,16.80
2022-11-03T17:51:16.138Z,13.70
2022-11-03T17:52:52.059Z,13.70
2022-11-03T17:54:28.628Z,14.93
2022-11-03T17:56:28.885Z,11.47
2022-11-03T17:57:57.132Z,14.90
2022-11-03T17:59:30.437Z,15.60
2022-11-03T18:01:03.792Z,15.10
2022-11-03T18:02:38.127Z,17.03
2022-11-03T18:05:47.720Z,16.00
2022-11-03T18:07:22.395Z,15.43
2022-11-03T18:08:56.818Z,17.37
2022-11-03T18:10:31.378Z,15.60
2022-11-03T18:12:22.093Z,15.50
2022-11-03T18:13:54.497Z,15.63
2022-11-03T18:15:29.508Z,13.70
2022-11-03T18:17:02.851Z,15.53
2022-11-03T18:18:39.007Z,20.10
2022-11-03T18:20:17.668Z,18.83
2022-11-03T18:21:50.786Z,15.83
2022-11-03T18:23:25.852Z,16.40
2022-11-03T18:25:00.429Z,14.20
2022-11-03T18:26:33.419Z,16.30
2022-11-03T18:28:06.933Z,15.30
2022-11-03T18:29:40.134Z,15.57
2022-11-03T18:31:21.618Z,19.63
2022-11-03T18:32:54.727Z,16.10
2022-11-03T18:34:28.848Z,15.93
2022-11-03T18:36:06.152Z,15.43
2022-11-03T18:37:40.242Z,16.10
2022-11-03T18:39:19.990Z,19.50
2022-11-03T18:40:54.742Z,16.70
2022-11-03T18:42:27.752Z,16.83
2022-11-03T18:43:59.818Z,16.47
2022-11-03T18:45:33.127Z,13.50
2022-11-03T18:47:06.322Z,15.10
2022-11-03T18:48:39.357Z,17.63
2022-11-03T18:50:16.451Z,17.03
2022-11-03T18:51:51.852Z,15.93
2022-11-03T18:53:26.874Z,19.67
2022-11-03T18:54:59.875Z,17.23
2022-11-03T18:56:38.085Z,18.23
2022-11-03T18:58:18.627Z,17.83
2022-11-03T18:59:52.123Z,15.60
2022-11-03T19:01:27.764Z,17.83
2022-11-03T19:03:00.970Z,16.57
2022-11-03T19:04:33.999Z,14.73
2022-11-03T19:06:07.208Z,19.20
2022-11-03T19:07:40.743Z,17.83
2022-11-03T19:09:16.770Z,15.77
2022-11-03T19:10:50.561Z,18.57
2022-11-03T19:12:25.385Z,15.77
2022-11-03T19:13:58.405Z,15.17
2022-11-03T19:15:31.978Z,17.53
2022-11-03T19:17:22.372Z,16.27
2022-11-03T19:18:56.377Z,19.43
2022-11-03T19:20:29.647Z,14.30
2022-11-03T19:22:02.708Z,17.07
2022-11-03T19:23:35.790Z,14.73
2022-11-03T19:25:09.904Z,17.33
2022-11-03T19:26:47.130Z,19.67
2022-11-03T19:28:22.675Z,17.03
2022-11-03T19:29:56.908Z,17.30
2022-11-03T19:31:32.928Z,17.57
2022-11-03T19:33:07.335Z,16.00
2022-11-03T19:34:41.330Z,17.90
2022-11-03T19:36:14.585Z,19.73
2022-11-03T19:37:49.585Z,16.23
2022-11-03T19:39:26.419Z,15.37
2022-11-03T19:41:17.048Z,21.70
2022-11-03T19:42:50.102Z,19.10
2022-11-03T19:44:24.536Z,15.23
2022-11-03T19:45:57.649Z,17.83
2022-11-03T19:47:34.862Z,16.00
2022-11-03T19:49:11.239Z,16.23
2022-11-03T19:50:44.438Z,16.50
2022-11-03T19:52:19.202Z,15.33
2022-11-03T19:53:52.576Z,16.57
2022-11-03T19:55:30.931Z,16.20
2022-11-03T19:57:04.028Z,14.80
2022-11-03T19:58:37.087Z,15.10
2022-11-03T20:00:17.411Z,15.17
2022-11-03T20:01:50.704Z,18.20
2022-11-03T20:03:24.293Z,15.70
2022-11-03T20:04:57.354Z,17.33
2022-11-03T20:06:31.198Z,15.80
2022-11-03T20:08:07.783Z,14.97
2022-11-03T20:09:41.267Z,16.53
2022-11-03T20:11:14.597Z,16.60
2022-11-03T20:12:47.846Z,16.17
2022-11-03T20:14:26.127Z,18.87
2022-11-03T20:16:01.487Z,20.60
2022-11-03T20:17:34.778Z,18.87
2022-11-03T20:19:07.771Z,14.33
2022-11-03T20:20:42.822Z,15.67
2022-11-03T20:22:18.379Z,19.23
2022-11-03T20:23:52.151Z,17.37
2022-11-03T20:25:28.168Z,17.50
2022-11-03T20:27:01.573Z,20.93
2022-11-03T20:28:37.734Z,15.63
2022-11-03T20:30:14.141Z,17.97
2022-11-03T20:31:49.017Z,17.90
2022-11-03T20:33:24.958Z,17.47
2022-11-03T20:34:57.961Z,21.23
2022-11-03T20:36:33.212Z,15.97
2022-11-03T20:38:07.040Z,16.93
2022-11-03T20:39:40.313Z,19.57
2022-11-03T20:41:15.950Z,20.17
2022-11-03T20:42:52.657Z,18.07
2022-11-03T20:44:25.694Z,17.03
2022-11-03T20:45:59.285Z,17.03
2022-11-03T20:47:33.673Z,18.80
2022-11-03T20:49:06.702Z,18.83
2022-11-03T20:50:40.494Z,16.77
2022-11-03T20:52:14.763Z,17.93
2022-11-03T20:53:49.283Z,17.73
2022-11-03T20:55:24.786Z,21.10
2022-11-03T20:56:57.799Z,19.07
2022-11-03T20:58:30.815Z,17.77
2022-11-03T21:00:05.109Z,18.40
2022-11-03T21:01:38.408Z,14.60
2022-11-03T21:03:37.799Z,15.00
2022-11-03T21:05:15.771Z,16.30
2022-11-03T21:06:48.816Z,15.40
2022-11-03T21:08:22.034Z,14.37
2022-11-03T21:09:55.113Z,16.93