createdAt,value
2019-06-07T00:00:40.752Z,0.00
2019-06-07T00:01:40.003Z,0.00
2019-06-07T00:02:40.066Z,0.00
2019-06-07T00:03:40.062Z,0.00
2019-06-07T00:04:40.093Z,0.00
2019-06-07T00:05:40.126Z,0.00
2019-06-07T00:06:40.153Z,0.00
2019-06-07T00:07:40.183Z,0.00
2019-06-07T00:08:40.267Z,0.00
2019-06-07T00:09:40.243Z,0.00
2019-06-07T00:10:40.462Z,0.00
2019-06-07T00:11:40.304Z,0.00
2019-06-07T00:12:40.356Z,0.00
2019-06-07T00:13:40.589Z,0.00
2019-06-07T00:14:40.416Z,0.00
2019-06-07T00:15:40.652Z,0.00
2019-06-07T00:16:43.683Z,0.00
2019-06-07T00:17:40.483Z,0.00
2019-06-07T00:18:40.514Z,0.00
2019-06-07T00:19:40.557Z,0.00
2019-06-07T00:20:40.574Z,0.00
2019-06-07T00:22:13.642Z,0.00
2019-06-07T00:22:40.634Z,0.00
2019-06-07T00:23:40.663Z,0.00
2019-06-07T00:24:40.694Z,0.00
2019-06-07T00:25:40.726Z,0.00
2019-06-07T00:26:57.120Z,0.00
2019-06-07T00:27:40.786Z,0.00
2019-06-07T00:28:40.814Z,0.00
2019-06-07T00:29:40.844Z,0.00
2019-06-07T00:30:51.206Z,0.00
2019-06-07T00:31:40.904Z,0.00
2019-06-07T00:32:40.935Z,0.00
2019-06-07T00:33:40.964Z,0.00
2019-06-07T00:34:40.996Z,0.00
2019-06-07T00:35:41.025Z,0.00
2019-06-07T00:36:41.055Z,0.00
2019-06-07T00:37:41.088Z,0.00
2019-06-07T00:38:41.115Z,0.00
2019-06-07T00:39:41.145Z,0.00
2019-06-07T00:40:41.177Z,0.00
2019-06-07T00:41:41.206Z,0.00
2019-06-07T00:42:41.236Z,0.00
2019-06-07T00:43:41.267Z,0.00
2019-06-07T00:44:41.296Z,0.00
2019-06-07T00:45:41.326Z,0.00
2019-06-07T00:46:41.357Z,0.00
2019-06-07T00:47:41.387Z,0.00
2019-06-07T00:48:41.416Z,0.00
2019-06-07T00:49:41.835Z,0.00
2019-06-07T00:50:41.477Z,0.00
2019-06-07T00:51:50.558Z,0.00
2019-06-07T00:53:13.777Z,0.00
2019-06-07T00:53:41.569Z,0.00
2019-06-07T00:54:41.599Z,0.00
2019-06-07T00:55:41.628Z,0.00
2019-06-07T00:56:41.656Z,0.00
2019-06-07T00:57:41.689Z,0.00
2019-06-07T00:58:41.719Z,0.00
2019-06-07T00:59:41.750Z,0.00
2019-06-07T01:00:41.779Z,0.00
2019-06-07T01:01:41.808Z,0.00
2019-06-07T01:02:41.840Z,0.00
2019-06-07T01:03:41.919Z,0.00
2019-06-07T01:04:41.899Z,0.00
2019-06-07T01:05:41.929Z,0.00
2019-06-07T01:06:41.960Z,0.00
2019-06-07T01:07:41.990Z,0.00
2019-06-07T01:08:42.026Z,0.00
2019-06-07T01:09:42.051Z,0.00
2019-06-07T01:10:52.963Z,0.00
2019-06-07T01:11:42.113Z,0.00
2019-06-07T01:12:42.140Z,0.00
2019-06-07T01:13:42.171Z,0.00
2019-06-07T01:14:42.202Z,0.00
2019-06-07T01:15:42.230Z,0.00
2019-06-07T01:16:56.567Z,0.00
2019-06-07T01:18:25.971Z,0.00
2019-06-07T01:18:46.455Z,0.00
2019-06-07T01:19:42.351Z,0.00
2019-06-07T01:20:42.383Z,0.00
2019-06-07T01:21:42.412Z,0.00
2019-06-07T01:22:42.442Z,0.00
2019-06-07T01:24:12.633Z,0.00
2019-06-07T01:24:42.504Z,0.00
2019-06-07T01:25:42.535Z,0.00
2019-06-07T01:26:42.566Z,0.00
2019-06-07T01:27:42.593Z,0.00
2019-06-07T01:28:42.623Z,0.00
2019-06-07T01:29:42.655Z,0.00
2019-06-07T01:30:42.685Z,0.00
2019-06-07T01:31:44.171Z,0.00
2019-06-07T01:32:42.770Z,0.00
2019-06-07T01:33:50.921Z,0.00
2019-06-07T01:34:43.009Z,0.00
2019-06-07T01:35:42.836Z,0.00
2019-06-07T01:36:42.865Z,0.00
2019-06-07T01:37:42.896Z,0.00
2019-06-07T01:38:42.926Z,0.00
2019-06-07T01:39:42.957Z,0.00
2019-06-07T01:40:42.986Z,0.00
2019-06-07T01:41:43.017Z,0.00
2019-06-07T01:42:43.047Z,0.00
2019-06-07T01:43:43.078Z,0.00
2019-06-07T01:44:43.108Z,0.00
2019-06-07T01:45:43.137Z,0.00
2019-06-07T01:46:43.169Z,0.00
2019-06-07T01:47:43.200Z,0.00
2019-06-07T01:48:49.497Z,0.00
2019-06-07T01:49:43.258Z,0.00
2019-06-07T01:50:43.291Z,0.00
2019-06-07T01:51:43.319Z,0.00
2019-06-07T01:52:43.497Z,0.00
2019-06-07T01:53:43.394Z,0.00
2019-06-07T01:54:56.609Z,0.00
2019-06-07T01:55:43.439Z,0.00
2019-06-07T01:56:43.475Z,0.00
2019-06-07T01:57:48.240Z,0.00
2019-06-07T01:58:43.533Z,0.00
2019-06-07T01:59:43.561Z,0.00
2019-06-07T02:00:44.378Z,0.00
2019-06-07T02:01:43.622Z,0.00
2019-06-07T02:02:43.652Z,0.00
2019-06-07T02:03:43.683Z,0.00
2019-06-07T02:04:43.710Z,0.00
2019-06-07T02:05:43.743Z,0.00
2019-06-07T02:06:43.777Z,0.00
2019-06-07T02:07:43.802Z,0.00
2019-06-07T02:08:43.833Z,0.00
2019-06-07T02:09:43.863Z,0.00
2019-06-07T02:10:43.895Z,0.00
2019-06-07T02:11:43.926Z,0.00
2019-06-07T02:12:43.955Z,0.00
2019-06-07T02:13:44.012Z,0.00
2019-06-07T02:14:44.077Z,0.00
2019-06-07T02:15:44.044Z,0.00
2019-06-07T02:16:44.187Z,0.00
2019-06-07T02:17:44.105Z,0.00
2019-06-07T02:19:01.062Z,0.00
2019-06-07T02:19:44.166Z,0.00
2019-06-07T02:20:44.196Z,0.00
2019-06-07T02:21:44.225Z,0.00
2019-06-07T02:22:44.257Z,0.00
2019-06-07T02:23:44.287Z,0.00
2019-06-07T02:24:44.319Z,0.00
2019-06-07T02:25:50.286Z,0.00
2019-06-07T02:26:44.380Z,0.00
2019-06-07T02:27:44.408Z,0.00
2019-06-07T02:28:45.763Z,0.00
2019-06-07T02:29:44.470Z,0.00
2019-06-07T02:30:58.289Z,0.00
2019-06-07T02:31:44.531Z,0.00
2019-06-07T02:32:44.561Z,0.00
2019-06-07T02:33:44.590Z,0.00
2019-06-07T02:34:44.621Z,0.00
2019-06-07T02:35:44.651Z,0.00
2019-06-07T02:36:44.682Z,0.00
2019-06-07T02:37:44.717Z,0.00
2019-06-07T02:38:44.743Z,0.00
2019-06-07T02:39:44.778Z,0.00
2019-06-07T02:40:44.806Z,0.00
2019-06-07T02:41:44.834Z,0.00
2019-06-07T02:42:44.873Z,0.00
2019-06-07T02:43:44.893Z,0.00
2019-06-07T02:44:44.921Z,0.00
2019-06-07T02:45:44.960Z,0.00
2019-06-07T02:46:49.503Z,0.00
2019-06-07T02:47:45.021Z,0.00
2019-06-07T02:48:45.044Z,0.00
2019-06-07T02:49:45.125Z,0.00
2019-06-07T02:50:45.105Z,0.00
2019-06-07T02:51:45.208Z,0.00
2019-06-07T02:52:45.165Z,0.00
2019-06-07T02:53:45.194Z,0.00
2019-06-07T02:54:45.225Z,0.00
2019-06-07T02:56:33.851Z,0.00
2019-06-07T02:56:57.229Z,0.00
2019-06-07T02:57:45.315Z,0.00
2019-06-07T02:58:45.346Z,0.00
2019-06-07T03:00:06.701Z,0.00
2019-06-07T03:01:05.992Z,0.00
2019-06-07T03:01:45.446Z,0.00
2019-06-07T03:02:45.473Z,0.00
2019-06-07T03:03:45.497Z,0.00
2019-06-07T03:04:45.527Z,0.00
2019-06-07T03:05:45.556Z,0.00
2019-06-07T03:06:45.675Z,0.00
2019-06-07T03:07:45.927Z,0.00
2019-06-07T03:08:45.645Z,0.00
2019-06-07T03:09:45.676Z,0.00
2019-06-07T03:10:45.708Z,0.00
2019-06-07T03:11:45.754Z,0.00
2019-06-07T03:12:45.766Z,0.00
2019-06-07T03:13:46.208Z,0.00
2019-06-07T03:14:45.868Z,0.00
2019-06-07T03:15:50.193Z,0.00
2019-06-07T03:16:45.886Z,0.00
2019-06-07T03:17:45.957Z,0.00
2019-06-07T03:18:45.947Z,0.00
2019-06-07T03:19:45.976Z,0.00
2019-06-07T03:21:02.830Z,0.00
2019-06-07T03:21:46.036Z,0.00
2019-06-07T03:22:46.066Z,0.00
2019-06-07T03:23:46.158Z,0.00
2019-06-07T03:24:46.126Z,0.00
2019-06-07T03:25:46.155Z,5.63
2019-06-07T03:27:31.686Z,5.63
2019-06-07T03:27:50.032Z,5.63
2019-06-07T03:29:48.840Z,5.63
2019-06-07T03:31:01.378Z,5.63
2019-06-07T03:31:48.898Z,5.63
2019-06-07T03:32:48.964Z,5.63
2019-06-07T03:33:48.962Z,5.63
2019-06-07T03:34:48.987Z,11.25
2019-06-07T03:35:49.074Z,11.25
2019-06-07T03:36:49.048Z,11.25
2019-06-07T03:37:49.076Z,11.25
2019-06-07T03:38:49.105Z,11.25
2019-06-07T03:39:49.136Z,11.25
2019-06-07T03:40:49.164Z,16.88
2019-06-07T03:42:05.280Z,16.88
2019-06-07T03:42:49.228Z,16.88
2019-06-07T03:43:49.254Z,16.88
2019-06-07T03:44:49.284Z,16.88
2019-06-07T03:45:49.314Z,16.88
2019-06-07T03:46:49.343Z,22.50
2019-06-07T03:47:49.373Z,22.50
2019-06-07T03:48:49.403Z,22.50
2019-06-07T03:49:49.433Z,22.50
2019-06-07T03:51:03.895Z,22.50
2019-06-07T03:51:49.492Z,28.13
2019-06-07T03:52:49.522Z,28.13
2019-06-07T03:53:49.552Z,28.13
2019-06-07T03:54:49.580Z,28.13
2019-06-07T03:55:49.641Z,28.13
2019-06-07T03:56:49.641Z,33.75
2019-06-07T03:58:50.613Z,33.75
2019-06-07T03:59:49.728Z,33.75
2019-06-07T04:00:49.837Z,39.38
2019-06-07T04:01:49.792Z,39.38
2019-06-07T04:02:49.826Z,39.38
2019-06-07T04:03:51.597Z,39.38
2019-06-07T04:04:49.883Z,45.00
2019-06-07T04:05:50.236Z,45.00
2019-06-07T04:06:49.951Z,45.00
2019-06-07T04:07:49.968Z,45.00
2019-06-07T04:08:49.996Z,50.63
2019-06-07T04:09:50.039Z,50.63
2019-06-07T04:10:59.842Z,50.63
2019-06-07T04:11:50.086Z,50.63
2019-06-07T04:12:50.116Z,56.25
2019-06-07T04:13:50.146Z,56.25
2019-06-07T04:14:50.174Z,56.25
2019-06-07T04:15:50.231Z,56.25
2019-06-07T04:16:50.236Z,56.25
2019-06-07T04:18:01.879Z,61.88
2019-06-07T04:18:50.295Z,61.88
2019-06-07T04:19:50.375Z,61.88
2019-06-07T04:20:50.353Z,61.88
2019-06-07T04:21:50.434Z,61.88
2019-06-07T04:22:50.412Z,67.50
2019-06-07T04:23:50.442Z,67.50
2019-06-07T04:24:50.473Z,67.50
2019-06-07T04:25:50.502Z,73.13
2019-06-07T04:26:50.531Z,73.13
2019-06-07T04:27:50.561Z,73.13
2019-06-07T04:33:59.827Z,78.75
2019-06-07T04:36:45.977Z,84.38
2019-06-07T04:37:33.463Z,84.38
2019-06-07T04:38:36.212Z,84.38
2019-06-07T04:39:35.451Z,90.00
2019-06-07T04:40:34.335Z,90.00
2019-06-07T04:41:33.667Z,90.00
2019-06-07T04:42:35.048Z,90.00
2019-06-07T04:43:33.516Z,90.00
2019-06-07T04:44:34.938Z,95.63
2019-06-07T04:45:40.253Z,95.63
2019-06-07T04:46:35.175Z,95.63
2019-06-07T04:47:33.882Z,95.63
2019-06-07T04:48:35.192Z,95.63
2019-06-07T04:49:37.271Z,101.25
2019-06-07T04:50:34.294Z,101.25
2019-06-07T04:51:34.009Z,101.25
2019-06-07T04:52:35.980Z,101.25
2019-06-07T04:53:35.248Z,101.25
2019-06-07T04:54:35.043Z,101.25
2019-06-07T04:55:34.083Z,106.88
2019-06-07T04:56:37.843Z,106.88
2019-06-07T04:57:34.857Z,106.88
2019-06-07T04:58:33.407Z,106.88
2019-06-07T05:00:05.539Z,106.88
2019-06-07T05:00:50.803Z,106.88
2019-06-07T05:01:34.869Z,106.88
2019-06-07T05:02:36.847Z,112.50
2019-06-07T05:03:38.167Z,112.50
2019-06-07T05:04:34.959Z,112.50
2019-06-07T05:05:34.545Z,112.50
2019-06-07T05:06:36.330Z,112.50
2019-06-07T05:12:07.713Z,118.13
2019-06-07T05:13:07.743Z,118.13
2019-06-07T05:14:07.774Z,118.13
2019-06-07T05:15:07.802Z,118.13
2019-06-07T05:16:07.842Z,118.13
2019-06-07T05:17:07.864Z,123.75
2019-06-07T05:18:07.894Z,123.75
2019-06-07T05:19:07.924Z,123.75
2019-06-07T05:20:07.957Z,123.75
2019-06-07T05:21:07.986Z,123.75
2019-06-07T05:22:08.016Z,123.75
2019-06-07T05:23:08.044Z,123.75
2019-06-07T05:24:50.692Z,123.75
2019-06-07T05:25:50.652Z,129.38
2019-06-07T05:26:50.685Z,129.38
2019-06-07T05:27:50.714Z,129.38
2019-06-07T05:28:50.767Z,129.38
2019-06-07T05:30:08.966Z,129.38
2019-06-07T05:31:03.930Z,129.38
2019-06-07T05:31:50.834Z,129.38
2019-06-07T05:32:50.869Z,129.38
2019-06-07T05:33:50.897Z,129.38
2019-06-07T05:34:50.927Z,129.38
2019-06-07T05:35:50.957Z,129.38
2019-06-07T05:37:10.607Z,129.38
2019-06-07T05:37:51.021Z,129.38
2019-06-07T05:40:08.681Z,129.38
2019-06-07T05:41:08.713Z,129.38
2019-06-07T05:42:08.746Z,129.38
2019-06-07T05:43:08.775Z,129.38
2019-06-07T05:44:12.864Z,129.38
2019-06-07T05:45:08.852Z,135.00
2019-06-07T05:46:08.867Z,135.00
2019-06-07T05:47:08.898Z,135.00
2019-06-07T05:48:08.930Z,135.00
2019-06-07T05:49:08.960Z,135.00
2019-06-07T05:50:38.058Z,135.00
2019-06-07T05:51:09.022Z,135.00
2019-06-07T05:52:09.053Z,135.00
2019-06-07T05:53:09.085Z,140.63
2019-06-07T05:54:09.115Z,140.63
2019-06-07T05:55:09.158Z,140.63
2019-06-07T05:56:09.223Z,140.63
2019-06-07T05:57:09.208Z,140.63
2019-06-07T05:58:09.242Z,140.63
2019-06-07T05:59:09.271Z,140.63
2019-06-07T06:00:09.382Z,140.63
2019-06-07T06:02:21.852Z,140.63
2019-06-07T06:03:09.398Z,140.63
2019-06-07T06:04:09.427Z,140.63
2019-06-07T06:05:09.459Z,140.63
2019-06-07T06:06:09.492Z,140.63
2019-06-07T06:07:09.522Z,140.63
2019-06-07T06:08:09.569Z,140.63
2019-06-07T06:09:13.683Z,140.63
2019-06-07T06:10:10.150Z,140.63
2019-06-07T06:11:09.649Z,140.63
2019-06-07T06:12:09.679Z,146.25
2019-06-07T06:13:09.732Z,146.25
2019-06-07T06:14:09.743Z,146.25
2019-06-07T06:15:09.775Z,146.25
2019-06-07T06:16:09.807Z,146.25
2019-06-07T06:17:09.863Z,146.25
2019-06-07T06:19:10.531Z,151.88
2019-06-07T06:20:10.187Z,151.88
2019-06-07T06:21:19.253Z,151.88
2019-06-07T06:22:11.314Z,157.50
2019-06-07T06:23:10.052Z,157.50
2019-06-07T06:24:10.084Z,163.13
2019-06-07T06:27:28.417Z,174.38
2019-06-07T06:28:12.758Z,174.38
2019-06-07T06:29:10.855Z,174.38
2019-06-07T06:30:10.264Z,174.38
2019-06-07T06:31:10.314Z,174.38
2019-06-07T06:33:27.098Z,168.75
2019-06-07T06:34:10.409Z,168.75
2019-06-07T06:35:10.639Z,168.75
2019-06-07T06:37:10.503Z,157.50
2019-06-07T06:39:10.544Z,151.88
2019-06-07T06:40:10.577Z,168.75
2019-06-07T06:41:15.847Z,168.75
2019-06-07T06:42:10.643Z,168.75
2019-06-07T06:43:10.676Z,168.75
2019-06-07T06:44:10.707Z,168.75
2019-06-07T06:45:10.762Z,174.38
2019-06-07T06:46:10.772Z,174.38
2019-06-07T06:47:10.808Z,174.38
2019-06-07T06:48:10.858Z,174.38
2019-06-07T06:49:10.870Z,174.38
2019-06-07T06:50:10.904Z,174.38
2019-06-07T06:51:10.938Z,174.38
2019-06-07T06:52:10.971Z,174.38
2019-06-07T06:53:11.007Z,174.38
2019-06-07T06:54:11.034Z,174.38
2019-06-07T06:55:11.067Z,180.00
2019-06-07T06:56:11.302Z,180.00
2019-06-07T06:57:19.587Z,180.00
2019-06-07T06:58:11.166Z,180.00
2019-06-07T06:59:37.524Z,180.00
2019-06-07T07:00:11.231Z,174.38
2019-06-07T07:01:11.264Z,180.00
2019-06-07T07:02:11.309Z,180.00
2019-06-07T07:04:13.419Z,180.00
2019-06-07T07:05:11.396Z,185.63
2019-06-07T07:06:25.206Z,185.63
2019-06-07T07:07:11.470Z,185.63
2019-06-07T07:08:11.496Z,185.63
2019-06-07T07:09:11.528Z,185.63
2019-06-07T07:10:11.574Z,185.63
2019-06-07T07:11:11.607Z,185.63
2019-06-07T07:12:14.802Z,191.25
2019-06-07T07:14:11.720Z,191.25
2019-06-07T07:15:11.729Z,191.25
2019-06-07T07:16:11.777Z,191.25
2019-06-07T07:17:11.795Z,196.88
2019-06-07T07:18:11.830Z,196.88
2019-06-07T07:19:11.862Z,196.88
2019-06-07T07:20:11.896Z,196.88
2019-06-07T07:21:11.930Z,202.50
2019-06-07T07:22:11.963Z,202.50
2019-06-07T07:23:11.998Z,202.50
2019-06-07T07:24:21.740Z,208.13
2019-06-07T07:25:12.063Z,208.13
2019-06-07T07:26:12.099Z,208.13
2019-06-07T07:27:12.131Z,208.13
2019-06-07T07:28:12.164Z,208.13
2019-06-07T07:29:12.198Z,208.13
2019-06-07T07:30:37.616Z,208.13
2019-06-07T07:31:12.289Z,208.13
2019-06-07T07:32:12.301Z,213.75
2019-06-07T07:33:12.356Z,213.75
2019-06-07T07:34:32.087Z,219.38
2019-06-07T07:35:12.402Z,219.38
2019-06-07T07:42:16.189Z,219.38
2019-06-07T07:42:51.824Z,225.00
2019-06-07T07:43:59.390Z,225.00
2019-06-07T07:44:53.282Z,225.00
2019-06-07T07:47:58.380Z,230.63
2019-06-07T07:48:46.025Z,230.63
2019-06-07T07:49:42.160Z,230.63
2019-06-07T07:50:42.159Z,236.25
2019-06-07T07:51:42.194Z,236.25
2019-06-07T07:52:42.265Z,236.25
2019-06-07T07:53:52.141Z,241.88
2019-06-07T07:54:42.297Z,241.88
2019-06-07T07:55:42.532Z,241.88
2019-06-07T07:56:42.363Z,241.88
2019-06-07T07:57:42.410Z,241.88
2019-06-07T07:58:42.487Z,230.63
2019-06-07T08:00:00.455Z,241.88
2019-06-07T08:00:53.916Z,241.88
2019-06-07T08:01:48.463Z,247.50
2019-06-07T08:02:42.573Z,247.50
2019-06-07T08:05:11.970Z,241.88
2019-06-07T08:05:40.000Z,247.50
2019-06-07T08:06:25.221Z,247.50
2019-06-07T08:07:25.255Z,253.13
2019-06-07T08:08:25.291Z,253.13
2019-06-07T08:09:25.326Z,253.13
2019-06-07T08:10:25.361Z,253.13
2019-06-07T08:11:25.396Z,258.75
2019-06-07T08:12:25.429Z,258.75
2019-06-07T08:13:27.383Z,258.75
2019-06-07T08:14:25.500Z,258.75
2019-06-07T08:16:18.822Z,264.38
2019-06-07T08:17:18.204Z,264.38
2019-06-07T08:18:18.239Z,264.38
2019-06-07T08:20:15.861Z,270.00
2019-06-07T08:21:25.779Z,270.00
2019-06-07T08:22:15.934Z,270.00
2019-06-07T08:23:15.967Z,270.00
2019-06-07T08:24:16.004Z,275.63
2019-06-07T08:25:16.064Z,275.63
2019-06-07T08:26:16.141Z,275.63
2019-06-07T08:27:25.714Z,281.25
2019-06-07T08:28:16.147Z,281.25
2019-06-07T08:29:16.179Z,286.88
2019-06-07T08:30:46.984Z,281.25
2019-06-07T08:31:16.452Z,286.88
2019-06-07T08:32:16.517Z,286.88
2019-06-07T08:33:26.080Z,286.88
2019-06-07T08:34:16.355Z,286.88
2019-06-07T08:36:02.612Z,286.88
2019-06-07T08:36:25.206Z,286.88
2019-06-07T08:37:16.463Z,286.88
2019-06-07T08:38:26.498Z,286.88
2019-06-07T08:39:16.535Z,292.50
2019-06-07T08:40:16.570Z,292.50
2019-06-07T08:41:16.640Z,292.50
2019-06-07T08:42:21.965Z,292.50
2019-06-07T08:43:20.684Z,292.50
2019-06-07T08:44:23.709Z,292.50
2019-06-07T08:45:16.754Z,292.50
2019-06-07T08:46:16.785Z,298.13
2019-06-07T08:47:20.863Z,298.13
2019-06-07T08:48:27.577Z,298.13
2019-06-07T08:49:16.903Z,298.13
2019-06-07T08:50:16.928Z,298.13
2019-06-07T08:51:16.966Z,303.75
2019-06-07T08:52:17.006Z,303.75
2019-06-07T08:53:17.038Z,303.75
2019-06-07T08:54:22.658Z,309.38
2019-06-07T08:55:17.111Z,303.75
2019-06-07T08:57:21.721Z,315.00
2019-06-07T08:59:17.256Z,315.00
2019-06-07T09:00:42.957Z,309.38
2019-06-07T09:01:17.328Z,309.38
2019-06-07T09:02:23.877Z,309.38
2019-06-07T09:03:17.436Z,309.38
2019-06-07T09:04:17.439Z,315.00
2019-06-07T09:05:17.476Z,315.00
2019-06-07T09:07:01.214Z,315.00
2019-06-07T09:07:19.743Z,315.00
2019-06-07T09:08:29.996Z,320.63
2019-06-07T09:09:17.622Z,320.63
2019-06-07T09:10:17.658Z,320.63
2019-06-07T09:11:17.696Z,326.25
2019-06-07T09:12:17.733Z,331.88
2019-06-07T09:13:17.835Z,326.25
2019-06-07T09:14:17.805Z,326.25
2019-06-07T09:15:23.268Z,326.25
2019-06-07T09:16:17.880Z,331.88
2019-06-07T09:17:17.995Z,331.88
2019-06-07T09:18:41.026Z,331.88
2019-06-07T09:19:17.995Z,337.50
2019-06-07T09:20:35.542Z,337.50
2019-06-07T09:21:18.072Z,343.13
2019-06-07T09:22:18.102Z,343.13
2019-06-07T09:23:18.190Z,343.13
2019-06-07T09:24:18.177Z,343.13
2019-06-07T09:25:21.795Z,343.13
2019-06-07T09:26:18.996Z,343.13
2019-06-07T09:27:18.288Z,348.75
2019-06-07T09:28:20.124Z,348.75
2019-06-07T09:29:18.364Z,354.38
2019-06-07T09:30:19.074Z,354.38
2019-06-07T09:31:18.461Z,354.38
2019-06-07T09:32:18.782Z,354.38
2019-06-07T09:33:18.513Z,360.00
2019-06-07T09:34:18.574Z,360.00
2019-06-07T09:35:18.587Z,360.00
2019-06-07T09:38:25.471Z,360.00
2019-06-07T09:39:18.739Z,360.00
2019-06-07T09:40:26.963Z,360.00
2019-06-07T09:41:18.816Z,365.63
2019-06-07T09:42:18.855Z,365.63
2019-06-07T09:43:59.573Z,365.63
2019-06-07T09:44:25.852Z,365.63
2019-06-07T09:45:18.989Z,371.25
2019-06-07T09:46:19.003Z,371.25
2019-06-07T09:47:31.339Z,371.25
2019-06-07T09:49:01.275Z,371.25
2019-06-07T09:49:31.383Z,376.88
2019-06-07T09:50:19.157Z,376.88
2019-06-07T09:51:21.832Z,376.88
2019-06-07T09:53:22.953Z,376.88
2019-06-07T09:55:24.423Z,382.50
2019-06-07T09:56:19.434Z,382.50
2019-06-07T09:57:19.446Z,382.50
2019-06-07T09:59:19.616Z,388.13
2019-06-07T10:00:40.209Z,388.13
2019-06-07T10:01:22.211Z,388.13
2019-06-07T10:02:19.687Z,393.75
2019-06-07T10:03:22.409Z,393.75
2019-06-07T10:04:30.694Z,393.75
2019-06-07T10:05:19.732Z,399.38
2019-06-07T10:06:19.847Z,399.38
2019-06-07T10:07:31.242Z,399.38
2019-06-07T10:09:31.683Z,399.38
2019-06-07T10:10:08.614Z,399.38
2019-06-07T10:11:19.981Z,405.00
2019-06-07T10:14:20.086Z,405.00
2019-06-07T10:15:20.127Z,410.63
2019-06-07T10:16:20.165Z,410.63
2019-06-07T10:17:20.189Z,410.63
2019-06-07T10:18:20.227Z,410.63
2019-06-07T10:19:20.271Z,416.25
2019-06-07T10:20:20.355Z,416.25
2019-06-07T10:21:20.349Z,416.25
2019-06-07T10:22:20.382Z,416.25
2019-06-07T10:23:20.425Z,416.25
2019-06-07T10:24:20.460Z,416.25
2019-06-07T10:25:20.525Z,416.25
2019-06-07T10:26:20.943Z,421.88
2019-06-07T10:27:20.578Z,427.50
2019-06-07T10:28:20.619Z,421.88
2019-06-07T10:29:20.658Z,421.88
2019-06-07T10:30:20.700Z,421.88
2019-06-07T10:31:20.733Z,427.50
2019-06-07T10:32:20.775Z,427.50
2019-06-07T10:33:20.814Z,433.13
2019-06-07T10:34:20.852Z,433.13
2019-06-07T10:35:20.891Z,438.75
2019-06-07T10:36:20.940Z,444.38
2019-06-07T10:37:20.972Z,450.00
2019-06-07T10:38:21.008Z,466.88
2019-06-07T10:39:21.047Z,551.25
2019-06-07T10:40:21.089Z,1085.63
2019-06-07T10:41:23.774Z,1710.00
2019-06-07T10:42:21.167Z,2283.75
2019-06-07T10:43:21.613Z,2553.75
2019-06-07T10:44:21.249Z,2688.75
2019-06-07T10:46:03.845Z,2745.00
2019-06-07T10:47:04.058Z,2728.13
2019-06-07T10:48:03.928Z,2728.13
2019-06-07T10:49:03.970Z,2688.75
2019-06-07T10:50:04.223Z,2655.00
2019-06-07T10:51:04.255Z,2643.75
2019-06-07T10:52:08.533Z,2565.00
2019-06-07T10:53:04.347Z,2491.88
2019-06-07T10:54:19.179Z,2598.75
2019-06-07T10:55:04.554Z,2823.75
2019-06-07T10:56:04.892Z,2818.13
2019-06-07T10:57:11.853Z,3043.13
2019-06-07T10:58:04.719Z,3178.13
2019-06-07T10:59:05.228Z,3060.00
2019-06-07T11:01:05.233Z,2919.38
2019-06-07T11:02:05.722Z,2874.38
2019-06-07T11:03:05.939Z,2958.75
2019-06-07T11:04:05.754Z,3105.00
2019-06-07T11:05:05.833Z,3003.75
2019-06-07T11:06:05.742Z,2863.13
2019-06-07T11:07:06.297Z,2891.25
2019-06-07T11:08:05.975Z,2964.38
2019-06-07T11:09:47.458Z,3206.25
2019-06-07T11:10:47.505Z,3211.88
2019-06-07T11:11:50.178Z,3138.75
2019-06-07T11:12:50.227Z,3161.25
2019-06-07T11:13:47.655Z,3155.63
2019-06-07T11:14:47.704Z,3031.88
2019-06-07T11:15:47.753Z,3093.75
2019-06-07T11:16:47.803Z,3436.88
2019-06-07T11:17:47.860Z,3296.25
2019-06-07T11:18:47.903Z,3060.00
2019-06-07T11:19:47.955Z,3189.38
2019-06-07T11:20:48.003Z,3172.50
2019-06-07T11:21:48.054Z,3026.25
2019-06-07T11:22:48.104Z,3093.75
2019-06-07T11:23:48.178Z,3217.50
2019-06-07T11:24:48.205Z,3217.50
2019-06-07T11:25:48.257Z,3105.00
2019-06-07T11:26:48.333Z,3172.50
2019-06-07T11:27:50.984Z,3391.88
2019-06-07T11:28:48.413Z,3346.88
2019-06-07T11:29:48.461Z,3172.50
2019-06-07T11:30:51.226Z,3048.75
2019-06-07T11:32:48.616Z,3060.00
2019-06-07T11:33:48.669Z,3082.50
2019-06-07T11:36:51.025Z,3093.75
2019-06-07T11:39:48.983Z,3240.00
2019-06-07T11:40:49.031Z,3307.50
2019-06-07T11:41:49.085Z,3217.50
2019-06-07T11:46:49.346Z,3116.25
2019-06-07T11:47:49.498Z,3256.88
2019-06-07T11:49:49.528Z,3324.38
2019-06-07T11:50:49.782Z,3211.88
2019-06-07T11:51:49.632Z,3324.38
2019-06-07T11:52:49.967Z,3375.00
2019-06-07T11:53:49.743Z,3262.50
2019-06-07T11:55:49.843Z,3358.13
2019-06-07T11:57:51.064Z,3318.75
2019-06-07T11:58:50.605Z,3296.25
2019-06-07T11:59:50.053Z,3285.00
2019-06-07T12:00:50.310Z,3172.50
2019-06-07T12:01:50.133Z,3133.13
2019-06-07T12:02:50.187Z,3155.63
2019-06-07T12:03:50.239Z,3234.38
2019-06-07T12:04:50.291Z,3223.13
2019-06-07T12:05:50.573Z,3251.25
2019-06-07T12:06:51.030Z,3200.63
2019-06-07T12:08:50.522Z,3150.00
2019-06-07T12:10:50.606Z,3043.13
2019-06-07T12:11:50.659Z,3043.13
2019-06-07T12:12:50.737Z,3020.63
2019-06-07T12:13:50.767Z,3076.88
2019-06-07T12:14:50.815Z,3138.75
2019-06-07T12:15:50.935Z,3313.13
2019-06-07T12:16:50.920Z,3335.63
2019-06-07T12:17:50.972Z,3195.00
2019-06-07T12:18:51.026Z,3150.00
2019-06-07T12:19:51.077Z,3195.00
2019-06-07T12:20:51.129Z,3200.63
2019-06-07T12:21:51.181Z,3273.75
2019-06-07T12:23:54.026Z,3195.00
2019-06-07T12:24:53.904Z,3391.88
2019-06-07T12:25:53.957Z,3279.38
2019-06-07T12:26:54.008Z,3060.00
2019-06-07T12:27:54.062Z,3161.25
2019-06-07T12:28:54.113Z,3144.38
2019-06-07T12:29:54.168Z,3150.00
2019-06-07T12:30:55.226Z,3279.38
2019-06-07T12:31:54.267Z,3268.13
2019-06-07T12:32:54.317Z,3138.75
2019-06-07T12:33:54.370Z,3206.25
2019-06-07T12:34:54.420Z,3358.13
2019-06-07T12:35:54.472Z,3324.38
2019-06-07T12:36:54.525Z,3324.38
2019-06-07T12:37:54.573Z,3099.38
2019-06-07T12:38:54.627Z,2334.38
2019-06-07T12:39:54.679Z,2919.38
2019-06-07T12:40:57.950Z,3009.38
2019-06-07T12:41:54.781Z,2975.63
2019-06-07T12:42:54.831Z,3026.25
2019-06-07T12:43:54.883Z,3093.75
2019-06-07T12:44:54.933Z,3054.38
2019-06-07T12:45:54.986Z,3009.38
2019-06-07T12:46:55.036Z,3121.88
2019-06-07T12:47:55.090Z,3166.88
2019-06-07T12:48:55.139Z,3048.75
2019-06-07T12:49:55.197Z,3048.75
2019-06-07T12:50:55.245Z,3076.88
2019-06-07T12:51:55.294Z,3195.00
2019-06-07T12:54:03.028Z,3065.63
2019-06-07T12:55:03.079Z,3116.25
2019-06-07T12:56:03.131Z,3088.13
2019-06-07T12:57:03.181Z,3003.75
2019-06-07T12:58:03.240Z,2986.88
2019-06-07T12:59:03.284Z,3037.50
2019-06-07T13:00:03.352Z,3138.75
2019-06-07T13:01:03.390Z,3245.63
2019-06-07T13:02:03.441Z,3133.13
2019-06-07T13:03:03.496Z,2891.25
2019-06-07T13:04:03.542Z,1890.00
2019-06-07T13:05:04.687Z,1974.38
2019-06-07T13:06:03.645Z,2458.13
2019-06-07T13:07:03.700Z,3380.63
2019-06-07T13:08:03.749Z,1035.00
2019-06-07T13:09:03.804Z,1642.50
2019-06-07T13:10:03.853Z,3296.25
2019-06-07T13:11:14.883Z,1321.88
2019-06-07T13:13:04.005Z,2941.88
2019-06-07T13:14:04.061Z,3043.13
2019-06-07T13:15:04.108Z,3161.25
2019-06-07T13:16:04.215Z,1001.25
2019-06-07T13:17:04.212Z,3071.25
2019-06-07T13:18:04.261Z,3071.25
2019-06-07T13:19:04.316Z,2722.50
2019-06-07T13:20:04.369Z,3093.75
2019-06-07T13:21:04.416Z,3116.25
2019-06-07T13:22:04.536Z,1867.50
2019-06-07T13:23:07.142Z,3099.38
2019-06-07T13:24:04.568Z,3048.75
2019-06-07T13:25:04.630Z,3099.38
2019-06-07T13:26:04.671Z,3240.00
2019-06-07T13:27:04.720Z,2913.75
2019-06-07T13:28:04.773Z,2857.50
2019-06-07T13:29:04.825Z,2863.13
2019-06-07T13:30:09.568Z,2992.50
2019-06-07T13:31:04.929Z,1991.25
2019-06-07T13:32:04.978Z,1912.50
2019-06-07T13:33:05.030Z,2908.13
2019-06-07T13:34:05.083Z,1642.50
2019-06-07T13:35:05.137Z,1350.00
2019-06-07T13:36:05.196Z,1237.50
2019-06-07T13:37:05.253Z,1164.38
2019-06-07T13:38:05.287Z,1293.75
2019-06-07T13:39:05.347Z,725.63
2019-06-07T13:40:05.401Z,855.00
2019-06-07T13:41:05.440Z,1569.38
2019-06-07T13:42:05.528Z,900.00
2019-06-07T13:43:05.541Z,1063.13