createdAt,value
2018-08-25T00:00:31.990Z,1.30
2018-08-25T00:03:01.429Z,1.40
2018-08-25T00:05:30.781Z,1.60
2018-08-25T00:08:00.232Z,2.00
2018-08-25T00:10:29.459Z,1.50
2018-08-25T00:13:00.091Z,1.47
2018-08-25T00:15:29.218Z,1.70
2018-08-25T00:17:58.312Z,1.30
2018-08-25T00:20:27.607Z,1.40
2018-08-25T00:22:56.724Z,1.40
2018-08-25T00:25:26.008Z,1.30
2018-08-25T00:27:55.141Z,1.50
2018-08-25T00:30:29.803Z,1.60
2018-08-25T00:32:59.129Z,1.70
2018-08-25T00:35:28.271Z,1.30
2018-08-25T00:37:57.365Z,1.43
2018-08-25T00:40:26.540Z,1.20
2018-08-25T00:42:55.644Z,1.40
2018-08-25T00:45:24.795Z,1.83
2018-08-25T00:47:54.007Z,1.17
2018-08-25T00:50:23.055Z,1.40
2018-08-25T00:52:52.127Z,1.77
2018-08-25T00:55:21.245Z,1.80
2018-08-25T00:57:50.399Z,1.40
2018-08-25T01:00:19.508Z,1.30
2018-08-25T01:02:48.580Z,2.30
2018-08-25T01:05:17.737Z,1.00
2018-08-25T01:07:46.835Z,1.40
2018-08-25T01:10:16.036Z,1.60
2018-08-25T01:12:45.224Z,1.80
2018-08-25T01:15:15.031Z,1.30
2018-08-25T01:17:44.150Z,1.63
2018-08-25T01:20:13.268Z,1.13
2018-08-25T01:22:42.338Z,1.73
2018-08-25T01:25:11.645Z,1.40
2018-08-25T01:27:40.724Z,1.47
2018-08-25T01:30:09.831Z,1.77
2018-08-25T01:32:38.920Z,1.80
2018-08-25T01:35:08.049Z,1.20
2018-08-25T01:37:37.172Z,1.80
2018-08-25T01:40:06.324Z,1.60
2018-08-25T01:42:35.404Z,1.30
2018-08-25T01:45:04.501Z,2.10
2018-08-25T01:47:33.596Z,2.57
2018-08-25T01:50:03.059Z,1.30
2018-08-25T01:52:32.156Z,1.70
2018-08-25T01:55:01.335Z,1.37
2018-08-25T01:57:30.447Z,1.40
2018-08-25T02:00:00.406Z,1.80
2018-08-25T02:02:29.602Z,2.23
2018-08-25T02:04:58.878Z,1.83
2018-08-25T02:07:27.994Z,1.77
2018-08-25T02:09:57.109Z,1.67
2018-08-25T02:12:27.211Z,1.20
2018-08-25T02:14:56.298Z,2.00
2018-08-25T02:17:25.440Z,1.60
2018-08-25T02:19:54.585Z,1.67
2018-08-25T02:22:23.692Z,2.10
2018-08-25T02:24:53.185Z,1.50
2018-08-25T02:27:22.271Z,1.87
2018-08-25T02:29:51.523Z,2.00
2018-08-25T02:32:20.593Z,1.63
2018-08-25T02:34:49.731Z,1.83
2018-08-25T02:37:18.830Z,1.90
2018-08-25T02:39:48.008Z,1.80
2018-08-25T02:42:17.096Z,1.53
2018-08-25T02:44:46.400Z,1.40
2018-08-25T02:47:16.477Z,1.13
2018-08-25T02:49:45.564Z,1.60
2018-08-25T02:52:14.998Z,1.10
2018-08-25T02:54:44.096Z,0.90
2018-08-25T02:57:13.517Z,1.10
2018-08-25T02:59:42.592Z,1.30
2018-08-25T03:02:11.723Z,1.10
2018-08-25T03:04:40.780Z,1.10
2018-08-25T03:07:09.876Z,1.50
2018-08-25T03:09:38.976Z,1.60
2018-08-25T03:12:08.063Z,0.80
2018-08-25T03:14:37.176Z,1.10
2018-08-25T03:17:06.480Z,1.33
2018-08-25T03:19:35.664Z,1.37
2018-08-25T03:22:05.071Z,1.47
2018-08-25T03:24:34.206Z,0.90
2018-08-25T03:27:03.376Z,1.33
2018-08-25T03:29:32.469Z,1.40
2018-08-25T03:32:01.556Z,1.00
2018-08-25T03:34:30.639Z,2.17
2018-08-25T03:36:59.815Z,1.30
2018-08-25T03:39:28.905Z,1.30
2018-08-25T03:41:59.181Z,0.90
2018-08-25T03:44:28.247Z,1.03
2018-08-25T03:46:57.417Z,1.67
2018-08-25T03:49:26.460Z,1.40
2018-08-25T03:51:55.562Z,1.20
2018-08-25T03:54:24.704Z,1.33
2018-08-25T03:56:53.794Z,1.60
2018-08-25T03:59:22.848Z,1.27
2018-08-25T04:01:51.924Z,1.30
2018-08-25T04:04:21.055Z,1.47
2018-08-25T04:06:50.143Z,1.33
2018-08-25T04:09:19.278Z,1.47
2018-08-25T04:11:48.375Z,1.47
2018-08-25T04:14:17.507Z,1.40
2018-08-25T04:16:46.561Z,1.70
2018-08-25T04:19:17.730Z,1.53
2018-08-25T04:21:47.093Z,1.20
2018-08-25T04:24:16.208Z,1.23
2018-08-25T04:26:45.512Z,1.37
2018-08-25T04:29:14.684Z,1.70
2018-08-25T04:31:43.742Z,1.10
2018-08-25T04:34:12.831Z,1.13
2018-08-25T04:36:41.918Z,1.10
2018-08-25T04:39:12.249Z,1.43
2018-08-25T04:41:41.384Z,1.70
2018-08-25T04:44:10.745Z,1.33
2018-08-25T04:46:39.837Z,1.07
2018-08-25T04:49:09.040Z,1.47
2018-08-25T04:51:38.166Z,1.37
2018-08-25T04:54:07.353Z,1.40
2018-08-25T04:56:36.576Z,0.93
2018-08-25T04:59:05.976Z,1.33
2018-08-25T05:01:35.059Z,2.13
2018-08-25T05:04:04.171Z,1.30
2018-08-25T05:06:33.403Z,1.40
2018-08-25T05:09:02.608Z,1.47
2018-08-25T05:11:31.761Z,1.90
2018-08-25T05:14:00.911Z,1.40
2018-08-25T05:16:29.996Z,0.97
2018-08-25T05:18:59.051Z,1.20
2018-08-25T05:21:28.126Z,1.67
2018-08-25T05:23:57.205Z,1.63
2018-08-25T05:26:26.284Z,1.37
2018-08-25T05:28:55.419Z,1.23
2018-08-25T05:31:24.516Z,1.67
2018-08-25T05:33:53.591Z,1.60
2018-08-25T05:36:22.714Z,1.27
2018-08-25T05:38:51.811Z,1.40
2018-08-25T05:41:21.111Z,1.70
2018-08-25T05:43:50.330Z,1.43
2018-08-25T05:46:19.570Z,1.60
2018-08-25T05:48:48.705Z,1.47
2018-08-25T05:51:17.772Z,2.43
2018-08-25T05:53:47.510Z,1.53
2018-08-25T05:56:16.618Z,1.00
2018-08-25T05:58:45.690Z,2.13
2018-08-25T06:01:14.759Z,1.30
2018-08-25T06:03:43.837Z,1.00
2018-08-25T06:06:12.908Z,1.43
2018-08-25T06:08:42.017Z,1.40
2018-08-25T06:11:11.844Z,1.60
2018-08-25T06:13:40.904Z,3.17
2018-08-25T06:16:10.044Z,1.80
2018-08-25T06:18:39.344Z,1.60
2018-08-25T06:21:08.536Z,1.50
2018-08-25T06:23:37.632Z,2.43
2018-08-25T06:26:06.792Z,1.57
2018-08-25T06:28:35.954Z,1.53
2018-08-25T06:31:05.106Z,1.20
2018-08-25T06:33:34.231Z,1.93
2018-08-25T06:36:03.365Z,1.47
2018-08-25T06:38:32.514Z,1.80
2018-08-25T06:41:01.616Z,1.50
2018-08-25T06:43:30.745Z,1.90
2018-08-25T06:46:05.511Z,1.23
2018-08-25T06:48:35.224Z,1.20
2018-08-25T06:51:04.415Z,1.50
2018-08-25T06:53:33.516Z,1.63
2018-08-25T06:56:02.649Z,1.70
2018-08-25T06:58:31.802Z,1.40
2018-08-25T07:01:00.959Z,1.90
2018-08-25T07:03:30.387Z,2.10
2018-08-25T07:05:59.612Z,1.53
2018-08-25T07:08:28.910Z,0.90
2018-08-25T07:10:58.016Z,1.17
2018-08-25T07:13:27.152Z,1.30
2018-08-25T07:15:56.296Z,2.17
2018-08-25T07:18:25.492Z,1.40
2018-08-25T07:20:54.762Z,1.77
2018-08-25T07:23:23.879Z,1.93
2018-08-25T07:25:53.194Z,1.80
2018-08-25T07:28:22.227Z,1.93
2018-08-25T07:30:51.452Z,3.10
2018-08-25T07:33:20.590Z,2.07
2018-08-25T07:35:49.876Z,2.20
2018-08-25T07:38:19.008Z,1.90
2018-08-25T07:40:48.081Z,1.20
2018-08-25T07:43:17.232Z,1.50
2018-08-25T07:45:46.328Z,1.67
2018-08-25T07:48:15.451Z,1.53
2018-08-25T07:50:44.510Z,1.37
2018-08-25T07:53:13.758Z,1.80
2018-08-25T07:55:42.960Z,0.83
2018-08-25T07:58:12.057Z,1.90
2018-08-25T08:00:41.193Z,2.67
2018-08-25T08:03:10.370Z,2.40
2018-08-25T08:05:39.504Z,1.90
2018-08-25T08:08:08.716Z,1.53
2018-08-25T08:10:37.752Z,2.00
2018-08-25T08:13:06.832Z,1.57
2018-08-25T08:15:35.894Z,1.27
2018-08-25T08:18:05.072Z,2.30
2018-08-25T08:20:34.220Z,1.60
2018-08-25T08:23:03.361Z,1.50
2018-08-25T08:25:32.436Z,1.53
2018-08-25T08:28:02.917Z,1.10
2018-08-25T08:30:32.012Z,1.40
2018-08-25T08:33:01.221Z,2.90
2018-08-25T08:35:30.623Z,0.80
2018-08-25T08:37:59.888Z,1.20
2018-08-25T08:40:28.986Z,1.27
2018-08-25T08:42:58.063Z,0.97
2018-08-25T08:45:27.251Z,0.60
2018-08-25T08:47:56.289Z,0.67
2018-08-25T08:50:25.531Z,0.80
2018-08-25T08:52:54.504Z,0.80
2018-08-25T08:55:23.615Z,0.70
2018-08-25T08:57:52.744Z,0.70
2018-08-25T09:00:21.877Z,0.80
2018-08-25T09:02:51.208Z,0.80
2018-08-25T09:05:20.490Z,0.63
2018-08-25T09:07:49.570Z,0.73
2018-08-25T09:10:18.790Z,0.90
2018-08-25T09:12:47.891Z,1.23
2018-08-25T09:15:16.999Z,1.00
2018-08-25T09:17:46.114Z,0.67
2018-08-25T09:20:15.397Z,0.83
2018-08-25T09:22:44.493Z,0.83
2018-08-25T09:25:13.562Z,0.90
2018-08-25T09:27:42.672Z,0.93
2018-08-25T09:30:11.848Z,0.80
2018-08-25T09:32:40.997Z,0.80
2018-08-25T09:35:10.194Z,0.80
2018-08-25T09:37:39.442Z,0.77
2018-08-25T09:40:08.565Z,1.00
2018-08-25T09:42:38.016Z,1.03
2018-08-25T09:45:07.537Z,0.90
2018-08-25T09:47:36.604Z,0.83
2018-08-25T09:50:06.350Z,0.80
2018-08-25T09:52:35.661Z,0.90
2018-08-25T09:55:05.777Z,0.60
2018-08-25T09:57:35.178Z,1.00
2018-08-25T10:00:04.624Z,0.90
2018-08-25T10:02:33.899Z,0.90
2018-08-25T10:05:03.074Z,0.73
2018-08-25T10:07:32.153Z,1.10
2018-08-25T10:10:01.280Z,1.00
2018-08-25T10:12:30.654Z,1.10
2018-08-25T10:14:59.783Z,1.40
2018-08-25T10:17:28.929Z,1.00
2018-08-25T10:19:58.801Z,0.93
2018-08-25T10:22:27.909Z,0.90
2018-08-25T10:24:57.234Z,1.03
2018-08-25T10:27:26.511Z,1.03
2018-08-25T10:29:55.723Z,1.17
2018-08-25T10:32:25.916Z,1.00
2018-08-25T10:34:55.027Z,2.70
2018-08-25T10:37:24.134Z,1.47
2018-08-25T10:39:53.265Z,1.00
2018-08-25T10:42:22.368Z,1.23
2018-08-25T10:44:51.633Z,1.10
2018-08-25T10:47:20.713Z,1.70
2018-08-25T10:49:49.911Z,1.20
2018-08-25T10:52:18.953Z,1.13
2018-08-25T10:54:48.194Z,1.20
2018-08-25T10:57:17.302Z,0.90
2018-08-25T10:59:46.396Z,1.10
2018-08-25T11:02:22.124Z,0.93
2018-08-25T11:04:51.841Z,1.13
2018-08-25T11:07:21.924Z,0.83
2018-08-25T11:09:51.469Z,1.03
2018-08-25T11:12:20.836Z,0.90
2018-08-25T11:14:50.132Z,1.20
2018-08-25T11:17:19.271Z,1.20
2018-08-25T11:19:48.379Z,1.40
2018-08-25T11:22:17.523Z,1.23
2018-08-25T11:24:46.691Z,1.20
2018-08-25T11:27:15.796Z,1.00
2018-08-25T11:29:44.931Z,0.97
2018-08-25T11:32:14.072Z,0.90
2018-08-25T11:34:43.422Z,0.80
2018-08-25T11:37:12.678Z,0.83
2018-08-25T11:39:41.816Z,0.80
2018-08-25T11:42:11.044Z,0.80
2018-08-25T11:44:40.176Z,1.07
2018-08-25T11:47:14.732Z,1.10
2018-08-25T11:49:44.863Z,1.00
2018-08-25T11:52:14.232Z,1.10
2018-08-25T11:54:43.761Z,1.37
2018-08-25T11:57:13.016Z,0.90
2018-08-25T11:59:42.135Z,1.27
2018-08-25T12:02:11.321Z,1.40
2018-08-25T12:04:40.429Z,1.00
2018-08-25T12:07:09.525Z,1.20
2018-08-25T12:09:38.719Z,1.43
2018-08-25T12:12:07.808Z,1.30
2018-08-25T12:14:37.006Z,0.90
2018-08-25T12:17:06.064Z,1.10
2018-08-25T12:19:35.444Z,1.20
2018-08-25T12:22:04.596Z,1.37
2018-08-25T12:24:33.666Z,1.03
2018-08-25T12:27:03.452Z,1.30
2018-08-25T12:29:32.606Z,1.33
2018-08-25T12:32:01.852Z,1.37
2018-08-25T12:34:31.001Z,1.97
2018-08-25T12:37:00.191Z,1.10
2018-08-25T12:39:29.393Z,1.27
2018-08-25T12:41:58.494Z,1.40
2018-08-25T12:44:27.592Z,1.37
2018-08-25T12:46:56.724Z,1.17
2018-08-25T12:49:25.873Z,1.50
2018-08-25T12:51:55.054Z,1.00
2018-08-25T12:54:24.125Z,1.23
2018-08-25T12:56:53.169Z,1.10
2018-08-25T12:59:22.262Z,0.90
2018-08-25T13:01:51.435Z,1.13
2018-08-25T13:04:20.617Z,1.10
2018-08-25T13:06:49.748Z,0.87
2018-08-25T13:09:18.901Z,1.23
2018-08-25T13:11:48.047Z,1.30
2018-08-25T13:14:17.144Z,0.97
2018-08-25T13:16:46.249Z,0.97
2018-08-25T13:19:15.342Z,0.90
2018-08-25T13:21:44.455Z,0.90
2018-08-25T13:24:13.624Z,0.90
2018-08-25T13:26:42.720Z,0.83
2018-08-25T13:29:11.917Z,1.00
2018-08-25T13:31:41.024Z,1.00
2018-08-25T13:34:10.179Z,1.07
2018-08-25T13:36:39.425Z,1.00
2018-08-25T13:39:10.256Z,1.03
2018-08-25T13:41:40.114Z,1.43
2018-08-25T13:44:10.333Z,1.30
2018-08-25T13:46:39.489Z,0.80
2018-08-25T13:49:08.739Z,0.80
2018-08-25T13:51:38.267Z,1.10
2018-08-25T13:54:07.755Z,1.00
2018-08-25T13:56:36.856Z,0.73
2018-08-25T13:59:06.247Z,1.00
2018-08-25T14:01:35.302Z,1.07
2018-08-25T14:04:04.384Z,0.70
2018-08-25T14:06:33.650Z,0.77
2018-08-25T14:09:02.888Z,1.13
2018-08-25T14:11:32.139Z,1.00
2018-08-25T14:14:01.323Z,0.80
2018-08-25T14:16:30.560Z,0.67
2018-08-25T14:18:59.732Z,1.10
2018-08-25T14:21:29.216Z,1.23
2018-08-25T14:23:58.398Z,1.00
2018-08-25T14:26:27.473Z,1.10
2018-08-25T14:28:56.797Z,0.90
2018-08-25T14:31:25.853Z,1.67
2018-08-25T14:33:55.088Z,0.83
2018-08-25T14:36:24.247Z,1.37
2018-08-25T14:38:53.579Z,1.60
2018-08-25T14:41:22.850Z,1.90
2018-08-25T14:43:51.981Z,1.00
2018-08-25T14:46:21.150Z,1.37
2018-08-25T14:48:50.359Z,1.13
2018-08-25T14:51:19.564Z,1.00
2018-08-25T14:53:48.672Z,0.83
2018-08-25T14:56:17.795Z,1.17
2018-08-25T14:58:46.924Z,1.23
2018-08-25T15:01:16.028Z,1.63
2018-08-25T15:03:45.139Z,1.43
2018-08-25T15:06:14.257Z,1.00
2018-08-25T15:08:43.524Z,1.10
2018-08-25T15:11:12.966Z,1.20
2018-08-25T15:13:42.075Z,0.83
2018-08-25T15:16:11.177Z,1.20
2018-08-25T15:18:40.469Z,1.00
2018-08-25T15:21:09.761Z,1.00
2018-08-25T15:23:39.014Z,1.13
2018-08-25T15:26:08.184Z,1.10
2018-08-25T15:28:37.396Z,1.20
2018-08-25T15:31:06.642Z,1.60
2018-08-25T15:33:35.948Z,1.13
2018-08-25T15:36:05.196Z,1.57
2018-08-25T15:38:35.175Z,1.50
2018-08-25T15:41:04.497Z,0.90
2018-08-25T15:43:33.825Z,1.23
2018-08-25T15:46:03.292Z,0.83
2018-08-25T15:48:32.497Z,0.90
2018-08-25T15:51:01.974Z,1.37
2018-08-25T15:53:31.192Z,0.70
2018-08-25T15:56:00.526Z,0.90
2018-08-25T15:58:29.808Z,0.90
2018-08-25T16:00:58.923Z,0.83
2018-08-25T16:03:28.179Z,1.07
2018-08-25T16:05:57.443Z,1.30
2018-08-25T16:08:26.526Z,1.20
2018-08-25T16:10:55.640Z,1.10
2018-08-25T16:13:24.786Z,1.67
2018-08-25T16:15:54.013Z,1.37
2018-08-25T16:18:23.085Z,1.70
2018-08-25T16:20:52.160Z,1.30
2018-08-25T16:23:21.239Z,1.13
2018-08-25T16:25:50.356Z,1.43
2018-08-25T16:28:19.424Z,1.60
2018-08-25T16:30:48.516Z,1.57
2018-08-25T16:33:18.254Z,1.60
2018-08-25T16:35:47.344Z,1.40
2018-08-25T16:38:16.469Z,2.00
2018-08-25T16:40:45.689Z,1.73
2018-08-25T16:43:15.032Z,2.00
2018-08-25T16:45:44.968Z,1.47
2018-08-25T16:48:14.160Z,1.20
2018-08-25T16:50:43.456Z,1.73
2018-08-25T16:53:12.543Z,2.30
2018-08-25T16:55:41.620Z,1.30
2018-08-25T16:58:10.850Z,1.50
2018-08-25T17:00:40.047Z,1.57
2018-08-25T17:03:09.221Z,1.23
2018-08-25T17:05:38.436Z,1.73
2018-08-25T17:08:07.753Z,1.30
2018-08-25T17:10:36.881Z,0.80
2018-08-25T17:13:05.970Z,1.00
2018-08-25T17:15:36.068Z,1.20
2018-08-25T17:18:05.394Z,1.40
2018-08-25T17:20:35.292Z,1.40
2018-08-25T17:23:04.397Z,1.10
2018-08-25T17:25:33.516Z,1.10
2018-08-25T17:28:02.629Z,1.47
2018-08-25T17:30:32.059Z,1.87
2018-08-25T17:33:01.312Z,1.70
2018-08-25T17:35:30.384Z,1.67
2018-08-25T17:37:59.588Z,2.73
2018-08-25T17:40:28.659Z,1.57
2018-08-25T17:42:57.932Z,1.57
2018-08-25T17:45:27.161Z,1.80
2018-08-25T17:47:56.354Z,1.73
2018-08-25T17:50:25.575Z,1.93
2018-08-25T17:52:54.927Z,2.23
2018-08-25T17:55:24.009Z,1.80
2018-08-25T17:57:53.209Z,1.77
2018-08-25T18:00:22.353Z,2.03
2018-08-25T18:02:51.523Z,1.70
2018-08-25T18:05:20.676Z,1.57
2018-08-25T18:07:49.771Z,1.20
2018-08-25T18:10:19.312Z,1.87
2018-08-25T18:12:48.469Z,2.20
2018-08-25T18:15:17.591Z,1.97
2018-08-25T18:17:46.721Z,1.93
2018-08-25T18:20:15.860Z,1.70
2018-08-25T18:22:44.980Z,1.70
2018-08-25T18:25:15.327Z,1.67
2018-08-25T18:27:44.471Z,2.00
2018-08-25T18:30:13.622Z,1.60
2018-08-25T18:32:42.694Z,1.90
2018-08-25T18:35:11.797Z,1.73
2018-08-25T18:37:40.891Z,2.10
2018-08-25T18:40:10.255Z,2.50
2018-08-25T18:42:39.442Z,1.67
2018-08-25T18:45:08.650Z,1.60
2018-08-25T18:47:37.730Z,1.63
2018-08-25T18:50:06.860Z,2.07
2018-08-25T18:52:36.025Z,1.70
2018-08-25T18:55:05.272Z,1.50
2018-08-25T18:57:34.927Z,1.47
2018-08-25T19:00:04.157Z,1.47
2018-08-25T19:02:33.335Z,1.60
2018-08-25T19:05:02.444Z,2.00
2018-08-25T19:07:31.544Z,1.80
2018-08-25T19:10:00.686Z,1.80
2018-08-25T19:12:29.970Z,1.93
2018-08-25T19:14:59.060Z,1.97
2018-08-25T19:17:28.152Z,2.10
2018-08-25T19:19:57.264Z,2.10
2018-08-25T19:22:26.409Z,2.63
2018-08-25T19:24:55.609Z,2.40
2018-08-25T19:27:24.735Z,2.17
2018-08-25T19:29:53.983Z,2.30
2018-08-25T19:32:22.990Z,2.33
2018-08-25T19:34:52.071Z,2.93
2018-08-25T19:37:21.565Z,1.93
2018-08-25T19:39:50.660Z,2.03
2018-08-25T19:42:19.990Z,2.33
2018-08-25T19:44:49.096Z,2.30
2018-08-25T19:47:18.477Z,1.90
2018-08-25T19:49:47.676Z,2.00
2018-08-25T19:52:17.024Z,2.43
2018-08-25T19:54:46.140Z,2.40
2018-08-25T19:57:15.362Z,1.90
2018-08-25T19:59:44.606Z,2.20
2018-08-25T20:02:13.768Z,2.67
2018-08-25T20:04:42.851Z,2.20
2018-08-25T20:07:12.054Z,2.17
2018-08-25T20:09:41.180Z,2.20
2018-08-25T20:12:11.172Z,2.00
2018-08-25T20:14:40.387Z,2.23
2018-08-25T20:17:09.619Z,1.90
2018-08-25T20:19:38.804Z,2.17
2018-08-25T20:22:08.599Z,2.00
2018-08-25T20:24:37.753Z,2.30
2018-08-25T20:27:06.888Z,2.27
2018-08-25T20:29:36.321Z,2.20
2018-08-25T20:32:05.504Z,2.07
2018-08-25T20:34:34.700Z,2.30
2018-08-25T20:37:03.851Z,2.03
2018-08-25T20:39:33.011Z,2.50
2018-08-25T20:42:02.412Z,2.50
2018-08-25T20:44:31.507Z,2.80
2018-08-25T20:47:00.786Z,2.20
2018-08-25T20:49:29.916Z,2.27
2018-08-25T20:51:59.024Z,3.53
2018-08-25T20:54:28.120Z,2.93
2018-08-25T20:56:57.240Z,2.60
2018-08-25T20:59:26.495Z,2.27
2018-08-25T21:01:55.646Z,2.60
2018-08-25T21:04:25.437Z,2.33
2018-08-25T21:06:54.516Z,2.20
2018-08-25T21:09:23.907Z,2.33
2018-08-25T21:11:53.124Z,2.30
2018-08-25T21:14:22.388Z,2.30
2018-08-25T21:16:51.490Z,2.57
2018-08-25T21:19:20.579Z,2.80
2018-08-25T21:21:49.693Z,3.20
2018-08-25T21:24:19.030Z,2.40
2018-08-25T21:26:48.188Z,3.20
2018-08-25T21:29:17.433Z,2.43
2018-08-25T21:31:46.620Z,2.43
2018-08-25T21:34:15.773Z,2.50
2018-08-25T21:36:45.004Z,1.80
2018-08-25T21:39:14.181Z,2.00
2018-08-25T21:41:43.388Z,2.07
2018-08-25T21:44:12.516Z,2.90
2018-08-25T21:46:41.607Z,2.60
2018-08-25T21:49:10.687Z,2.00
2018-08-25T21:51:40.444Z,2.23
2018-08-25T21:54:09.701Z,3.30
2018-08-25T21:56:38.823Z,2.50
2018-08-25T21:59:07.967Z,3.00
2018-08-25T22:01:42.068Z,2.70
2018-08-25T22:04:12.254Z,2.90
2018-08-25T22:06:41.463Z,3.17
2018-08-25T22:09:11.773Z,3.03
2018-08-25T22:11:40.997Z,2.80
2018-08-25T22:14:10.187Z,3.03
2018-08-25T22:16:39.331Z,3.93
2018-08-25T22:19:08.454Z,2.80
2018-08-25T22:21:37.626Z,2.87
2018-08-25T22:24:06.732Z,2.83
2018-08-25T22:26:35.992Z,2.80
2018-08-25T22:29:05.128Z,3.40
2018-08-25T22:31:34.301Z,2.70
2018-08-25T22:34:03.596Z,4.93
2018-08-25T22:36:32.805Z,2.80
2018-08-25T22:39:01.885Z,3.13
2018-08-25T22:41:30.998Z,3.37
2018-08-25T22:44:00.248Z,3.30
2018-08-25T22:46:29.366Z,2.80
2018-08-25T22:48:58.572Z,3.57
2018-08-25T22:51:27.961Z,3.60
2018-08-25T22:53:57.296Z,3.30
2018-08-25T22:56:26.393Z,3.27
2018-08-25T22:58:55.505Z,3.60
2018-08-25T23:01:24.610Z,3.60
2018-08-25T23:03:53.709Z,4.00
2018-08-25T23:06:22.832Z,3.00
2018-08-25T23:08:52.066Z,3.10
2018-08-25T23:11:21.126Z,3.70
2018-08-25T23:13:50.327Z,4.40
2018-08-25T23:16:19.388Z,3.60
2018-08-25T23:18:48.448Z,4.13
2018-08-25T23:21:17.678Z,4.00
2018-08-25T23:23:46.808Z,3.90
2018-08-25T23:26:15.953Z,4.23
2018-08-25T23:28:45.004Z,4.40
2018-08-25T23:31:14.108Z,5.07
2018-08-25T23:33:43.201Z,4.50
2018-08-25T23:36:12.380Z,4.83
2018-08-25T23:38:41.488Z,4.30
2018-08-25T23:41:10.641Z,4.60
2018-08-25T23:43:39.883Z,5.50
2018-08-25T23:46:09.032Z,4.27
2018-08-25T23:48:38.176Z,5.40
2018-08-25T23:51:07.330Z,4.50
2018-08-25T23:53:36.370Z,3.97
2018-08-25T23:56:05.767Z,4.60
2018-08-25T23:58:34.840Z,5.23
