createdAt,value
2019-03-15T00:00:26.342Z,9.70
2019-03-15T00:02:58.555Z,9.84
2019-03-15T00:05:30.235Z,9.79
2019-03-15T00:08:02.094Z,9.68
2019-03-15T00:10:33.827Z,9.75
2019-03-15T00:13:04.825Z,9.76
2019-03-15T00:15:36.427Z,9.64
2019-03-15T00:18:07.385Z,9.69
2019-03-15T00:20:39.016Z,9.55
2019-03-15T00:23:10.517Z,9.51
2019-03-15T00:25:42.916Z,9.53
2019-03-15T00:28:14.595Z,9.63
2019-03-15T00:30:45.848Z,9.58
2019-03-15T00:33:17.518Z,9.62
2019-03-15T00:35:48.556Z,9.81
2019-03-15T00:38:20.704Z,9.83
2019-03-15T00:40:52.060Z,9.87
2019-03-15T00:43:23.936Z,9.87
2019-03-15T00:45:55.140Z,9.76
2019-03-15T00:48:26.962Z,9.79
2019-03-15T00:50:58.628Z,9.68
2019-03-15T00:53:31.120Z,9.62
2019-03-15T00:56:02.113Z,9.63
2019-03-15T00:58:33.083Z,9.69
2019-03-15T01:01:05.316Z,9.68
2019-03-15T01:03:39.713Z,9.66
2019-03-15T01:06:11.148Z,9.70
2019-03-15T01:08:42.201Z,9.66
2019-03-15T01:11:13.362Z,9.51
2019-03-15T01:13:44.435Z,9.59
2019-03-15T01:16:15.463Z,9.68
2019-03-15T01:18:46.780Z,9.59
2019-03-15T01:21:18.103Z,9.63
2019-03-15T01:23:50.216Z,9.64
2019-03-15T01:26:21.970Z,9.64
2019-03-15T01:28:52.921Z,9.65
2019-03-15T01:31:25.169Z,9.62
2019-03-15T01:33:56.291Z,9.56
2019-03-15T01:36:27.771Z,9.63
2019-03-15T01:38:59.153Z,9.73
2019-03-15T01:41:30.787Z,9.72
2019-03-15T01:44:01.750Z,9.76
2019-03-15T01:46:33.622Z,9.71
2019-03-15T01:49:05.343Z,9.68
2019-03-15T01:51:36.888Z,9.77
2019-03-15T01:54:08.378Z,9.88
2019-03-15T01:56:39.657Z,9.65
2019-03-15T01:59:11.234Z,9.73
2019-03-15T02:01:42.573Z,9.84
2019-03-15T02:04:13.828Z,9.90
2019-03-15T02:06:45.046Z,9.94
2019-03-15T02:09:16.149Z,9.86
2019-03-15T02:11:47.567Z,9.82
2019-03-15T02:14:18.644Z,9.91
2019-03-15T02:16:50.079Z,9.96
2019-03-15T02:19:21.294Z,9.99
2019-03-15T02:21:52.801Z,9.83
2019-03-15T02:24:24.452Z,9.98
2019-03-15T02:26:55.506Z,9.95
2019-03-15T02:29:26.820Z,9.91
2019-03-15T02:31:57.830Z,10.01
2019-03-15T02:34:28.805Z,9.92
2019-03-15T02:37:00.731Z,10.03
2019-03-15T02:39:32.427Z,10.02
2019-03-15T02:42:03.649Z,9.95
2019-03-15T02:44:34.719Z,10.00
2019-03-15T02:47:06.964Z,10.02
2019-03-15T02:49:37.947Z,9.98
2019-03-15T02:52:08.920Z,10.07
2019-03-15T02:54:40.322Z,10.13
2019-03-15T02:57:11.914Z,10.12
2019-03-15T02:59:42.967Z,9.99
2019-03-15T03:02:14.052Z,9.93
2019-03-15T03:04:45.121Z,10.01
2019-03-15T03:07:16.453Z,10.07
2019-03-15T03:09:47.689Z,10.04
2019-03-15T03:12:18.939Z,10.09
2019-03-15T03:14:50.830Z,10.22
2019-03-15T03:17:22.428Z,10.08
2019-03-15T03:19:54.368Z,9.97
2019-03-15T03:22:25.941Z,9.90
2019-03-15T03:24:57.399Z,9.93
2019-03-15T03:27:28.646Z,9.87
2019-03-15T03:30:00.666Z,9.73
2019-03-15T03:32:32.707Z,9.47
2019-03-15T03:35:04.015Z,9.38
2019-03-15T03:37:35.189Z,9.46
2019-03-15T03:40:06.586Z,9.47
2019-03-15T03:42:37.712Z,9.46
2019-03-15T03:45:08.833Z,9.51
2019-03-15T03:47:40.272Z,9.43
2019-03-15T03:50:11.926Z,9.23
2019-03-15T03:52:43.231Z,9.28
2019-03-15T03:55:14.700Z,9.34
2019-03-15T03:57:45.824Z,9.57
2019-03-15T04:00:17.559Z,9.62
2019-03-15T04:02:49.488Z,9.53
2019-03-15T04:05:21.043Z,9.62
2019-03-15T04:07:52.981Z,9.74
2019-03-15T04:10:25.298Z,9.67
2019-03-15T04:12:56.597Z,9.69
2019-03-15T04:15:27.857Z,9.70
2019-03-15T04:17:59.194Z,9.71
2019-03-15T04:20:31.195Z,9.72
2019-03-15T04:23:02.505Z,9.77
2019-03-15T04:25:33.974Z,9.73
2019-03-15T04:28:05.032Z,9.68
2019-03-15T04:30:36.344Z,9.72
2019-03-15T04:33:07.558Z,9.64
2019-03-15T04:35:39.134Z,9.59
2019-03-15T04:38:10.372Z,9.67
2019-03-15T04:40:41.415Z,9.69
2019-03-15T04:43:13.243Z,9.70
2019-03-15T04:45:44.272Z,9.76
2019-03-15T04:48:16.818Z,9.76
2019-03-15T04:50:48.154Z,9.78
2019-03-15T04:53:19.817Z,9.77
2019-03-15T04:55:51.415Z,9.75
2019-03-15T04:58:22.931Z,9.70
2019-03-15T05:00:54.153Z,9.67
2019-03-15T05:03:25.719Z,9.80
2019-03-15T05:06:03.139Z,9.85
2019-03-15T05:08:31.390Z,9.87
2019-03-15T05:11:02.719Z,9.75
2019-03-15T05:13:34.190Z,9.96
2019-03-15T05:16:05.310Z,9.87
2019-03-15T05:18:36.570Z,9.89
2019-03-15T05:21:08.034Z,9.90
2019-03-15T05:23:39.121Z,9.94
2019-03-15T05:26:10.343Z,9.87
2019-03-15T05:28:41.843Z,9.84
2019-03-15T05:31:12.938Z,9.90
2019-03-15T05:33:44.570Z,9.99
2019-03-15T05:36:15.573Z,10.02
2019-03-15T05:38:47.059Z,10.00
2019-03-15T05:41:18.306Z,9.87
2019-03-15T05:43:53.045Z,9.83
2019-03-15T05:46:22.605Z,9.88
2019-03-15T05:48:53.866Z,9.91
2019-03-15T05:51:24.850Z,9.88
2019-03-15T05:53:56.150Z,9.89
2019-03-15T05:56:27.158Z,9.87
2019-03-15T05:58:58.173Z,9.62
2019-03-15T06:01:29.511Z,9.78
2019-03-15T06:04:01.871Z,9.88
2019-03-15T06:06:33.249Z,9.79
2019-03-15T06:09:06.197Z,9.86
2019-03-15T06:11:38.788Z,10.01
2019-03-15T06:14:10.238Z,9.99
2019-03-15T06:16:41.395Z,9.90
2019-03-15T06:19:12.606Z,9.94
2019-03-15T06:21:43.809Z,9.73
2019-03-15T06:24:15.302Z,9.88
2019-03-15T06:26:46.593Z,9.80
2019-03-15T06:29:18.222Z,9.82
2019-03-15T06:31:50.010Z,9.89
2019-03-15T06:34:21.196Z,9.90
2019-03-15T06:36:52.173Z,9.92
2019-03-15T06:39:23.140Z,9.92
2019-03-15T06:41:54.125Z,9.80
2019-03-15T06:44:29.127Z,9.83
2019-03-15T06:47:01.746Z,9.68
2019-03-15T06:49:33.330Z,9.75
2019-03-15T06:52:04.344Z,9.77
2019-03-15T06:54:35.338Z,9.87
2019-03-15T06:57:06.640Z,9.82
2019-03-15T06:59:37.727Z,9.82
2019-03-15T07:02:08.747Z,9.81
2019-03-15T07:04:40.017Z,9.81
2019-03-15T07:07:11.043Z,9.80
2019-03-15T07:09:42.355Z,9.93
2019-03-15T07:12:13.426Z,9.64
2019-03-15T07:14:44.388Z,9.82
2019-03-15T07:17:15.340Z,9.85
2019-03-15T07:19:46.323Z,9.79
2019-03-15T07:22:20.022Z,9.87
2019-03-15T07:24:50.656Z,9.84
2019-03-15T07:27:22.285Z,9.93
2019-03-15T07:29:53.277Z,9.78
2019-03-15T07:32:24.236Z,9.79
2019-03-15T07:34:55.264Z,9.84
2019-03-15T07:37:26.556Z,9.77
2019-03-15T07:39:57.640Z,9.83
2019-03-15T07:42:29.248Z,9.81
2019-03-15T07:45:01.635Z,9.80
2019-03-15T07:47:33.925Z,9.76
2019-03-15T07:50:06.120Z,9.79
2019-03-15T07:52:37.137Z,9.80
2019-03-15T07:55:08.626Z,9.74
2019-03-15T07:57:40.237Z,9.70
2019-03-15T08:00:11.525Z,9.63
2019-03-15T08:02:44.028Z,9.72
2019-03-15T08:05:15.494Z,9.68
2019-03-15T08:07:46.471Z,9.80
2019-03-15T08:10:18.102Z,9.84
2019-03-15T08:12:49.950Z,9.70
2019-03-15T08:15:21.775Z,9.81
2019-03-15T08:17:53.478Z,9.72
2019-03-15T08:20:24.453Z,9.74
2019-03-15T08:22:55.499Z,9.74
2019-03-15T08:25:26.511Z,9.77
2019-03-15T08:27:57.756Z,9.92
2019-03-15T08:30:29.078Z,9.92
2019-03-15T08:33:10.251Z,9.91
2019-03-15T08:35:34.805Z,9.97
2019-03-15T08:38:06.323Z,9.81
2019-03-15T08:40:37.306Z,9.91
2019-03-15T08:43:08.302Z,9.97
2019-03-15T08:45:39.286Z,10.09
2019-03-15T08:48:10.948Z,9.96
2019-03-15T08:50:41.913Z,10.04
2019-03-15T08:53:12.890Z,10.01
2019-03-15T08:55:44.641Z,10.04
2019-03-15T08:58:21.992Z,10.02
2019-03-15T09:00:48.846Z,9.99
2019-03-15T09:03:27.726Z,10.09
2019-03-15T09:05:52.910Z,9.95
2019-03-15T09:08:24.452Z,9.91
2019-03-15T09:10:55.824Z,10.01
2019-03-15T09:13:26.818Z,9.86
2019-03-15T09:15:58.667Z,10.11
2019-03-15T09:18:30.233Z,10.15
2019-03-15T09:21:01.592Z,10.17
2019-03-15T09:23:33.452Z,10.31
2019-03-15T09:26:04.513Z,10.22
2019-03-15T09:28:37.078Z,10.24
2019-03-15T09:31:08.211Z,10.42
2019-03-15T09:33:39.725Z,10.36
2019-03-15T09:36:11.237Z,10.51
2019-03-15T09:38:42.465Z,10.60
2019-03-15T09:41:14.020Z,10.56
2019-03-15T09:43:45.750Z,10.74
2019-03-15T09:46:17.039Z,10.61
2019-03-15T09:48:48.619Z,10.68
2019-03-15T09:51:19.641Z,10.52
2019-03-15T09:53:51.185Z,10.79
2019-03-15T09:56:22.517Z,10.65
2019-03-15T09:58:54.025Z,10.77
2019-03-15T10:01:34.746Z,10.79
2019-03-15T10:03:58.017Z,10.84
2019-03-15T10:06:29.250Z,10.82
2019-03-15T10:09:01.727Z,10.94
2019-03-15T10:11:34.178Z,11.01
2019-03-15T10:14:05.242Z,10.93
2019-03-15T10:16:36.569Z,11.06
2019-03-15T10:19:07.634Z,11.24
2019-03-15T10:21:38.904Z,11.38
2019-03-15T10:24:10.202Z,11.39
2019-03-15T10:26:42.934Z,11.36
2019-03-15T10:29:15.867Z,11.46
2019-03-15T10:31:47.243Z,11.56
2019-03-15T10:34:18.578Z,11.76
2019-03-15T10:36:49.938Z,11.72
2019-03-15T10:39:21.727Z,11.71
2019-03-15T10:41:52.757Z,11.69
2019-03-15T10:44:24.060Z,11.97
2019-03-15T10:46:55.616Z,12.00
2019-03-15T10:49:27.146Z,11.97
2019-03-15T10:51:58.786Z,12.01
2019-03-15T10:54:29.817Z,12.07
2019-03-15T10:57:02.363Z,12.07
2019-03-15T10:59:33.349Z,12.01
2019-03-15T11:02:04.905Z,12.10
2019-03-15T11:04:35.892Z,12.26
2019-03-15T11:07:07.236Z,12.31
2019-03-15T11:09:38.641Z,12.33
2019-03-15T11:12:09.752Z,12.20
2019-03-15T11:14:40.752Z,12.26
2019-03-15T11:17:12.034Z,12.31
2019-03-15T11:19:43.628Z,12.23
2019-03-15T11:22:15.241Z,12.32
2019-03-15T11:24:46.654Z,12.27
2019-03-15T11:27:17.754Z,12.36
2019-03-15T11:29:49.676Z,12.42
2019-03-15T11:32:22.769Z,12.50
2019-03-15T11:34:54.018Z,12.35
2019-03-15T11:37:25.002Z,12.47
2019-03-15T11:39:56.538Z,12.42
2019-03-15T11:42:28.105Z,12.47
2019-03-15T11:44:59.341Z,12.56
2019-03-15T11:47:45.838Z,12.69
2019-03-15T11:50:03.908Z,12.54
2019-03-15T11:52:35.024Z,12.61
2019-03-15T11:55:07.343Z,12.78
2019-03-15T11:57:38.633Z,12.56
2019-03-15T12:00:11.605Z,12.61
2019-03-15T12:02:42.807Z,12.63
2019-03-15T12:05:14.344Z,12.59
2019-03-15T12:07:45.390Z,12.57
2019-03-15T12:10:17.105Z,12.67
2019-03-15T12:12:48.419Z,12.51
2019-03-15T12:15:19.835Z,12.59
2019-03-15T12:17:51.131Z,12.53
2019-03-15T12:20:23.043Z,12.63
2019-03-15T12:22:54.072Z,12.79
2019-03-15T12:25:25.198Z,12.80
2019-03-15T12:27:56.177Z,12.70
2019-03-15T12:30:27.467Z,12.74
2019-03-15T12:32:58.700Z,12.69
2019-03-15T12:35:30.216Z,12.83
2019-03-15T12:38:02.957Z,13.01
2019-03-15T12:40:34.216Z,12.87
2019-03-15T12:43:05.746Z,12.87
2019-03-15T12:45:36.740Z,12.80
2019-03-15T12:48:08.053Z,12.65
2019-03-15T12:50:40.032Z,12.74
2019-03-15T12:53:11.837Z,12.81
2019-03-15T12:55:42.833Z,12.89
2019-03-15T12:58:13.803Z,12.87
2019-03-15T13:00:45.305Z,12.75
2019-03-15T13:03:16.552Z,12.98
2019-03-15T13:05:48.132Z,13.09
2019-03-15T13:08:19.771Z,12.93
2019-03-15T13:10:51.195Z,13.05
2019-03-15T13:13:22.515Z,13.00
2019-03-15T13:15:53.611Z,12.97
2019-03-15T13:18:24.662Z,13.11
2019-03-15T13:20:55.947Z,12.93
2019-03-15T13:23:27.362Z,12.95
2019-03-15T13:25:58.416Z,13.13
2019-03-15T13:28:30.343Z,13.24
2019-03-15T13:31:02.438Z,13.25
2019-03-15T13:33:34.367Z,13.26
2019-03-15T13:36:05.979Z,13.30
2019-03-15T13:38:37.348Z,13.37
2019-03-15T13:41:12.848Z,13.21
2019-03-15T13:43:44.158Z,13.34
2019-03-15T13:46:15.729Z,13.48
2019-03-15T13:48:47.369Z,13.30
2019-03-15T13:51:18.724Z,13.28
2019-03-15T13:53:50.050Z,13.39
2019-03-15T13:56:22.660Z,13.19
2019-03-15T13:58:57.565Z,13.29
2019-03-15T14:01:26.575Z,13.24
2019-03-15T14:03:59.359Z,13.34
2019-03-15T14:06:30.588Z,13.28
2019-03-15T14:09:02.691Z,13.21
2019-03-15T14:11:33.915Z,13.28
2019-03-15T14:14:05.314Z,13.16
2019-03-15T14:16:36.719Z,13.13
2019-03-15T14:19:08.672Z,13.23
2019-03-15T14:21:40.009Z,13.12
2019-03-15T14:24:11.575Z,13.17
2019-03-15T14:26:42.821Z,13.30
2019-03-15T14:29:13.792Z,13.24
2019-03-15T14:31:45.118Z,13.16
2019-03-15T14:34:16.526Z,13.05
2019-03-15T14:36:47.740Z,13.07
2019-03-15T14:39:19.400Z,13.17
2019-03-15T14:41:50.830Z,13.19
2019-03-15T14:44:23.190Z,13.25
2019-03-15T14:46:54.515Z,13.21
2019-03-15T14:49:25.813Z,13.19
2019-03-15T14:51:59.248Z,13.08
2019-03-15T14:54:32.495Z,13.17
2019-03-15T14:57:03.924Z,13.19
2019-03-15T14:59:35.294Z,13.23
2019-03-15T15:02:06.466Z,13.23
2019-03-15T15:04:38.178Z,13.31
2019-03-15T15:07:09.657Z,13.24
2019-03-15T15:09:40.903Z,13.13
2019-03-15T15:12:12.906Z,13.23
2019-03-15T15:14:44.489Z,13.24
2019-03-15T15:17:15.884Z,13.30
2019-03-15T15:19:47.147Z,13.36
2019-03-15T15:22:18.149Z,13.33
2019-03-15T15:24:49.440Z,13.36
2019-03-15T15:27:20.745Z,13.49
2019-03-15T15:29:52.028Z,13.58
2019-03-15T15:32:23.037Z,13.47
2019-03-15T15:34:54.389Z,13.42
2019-03-15T15:37:25.729Z,13.43
2019-03-15T15:39:59.984Z,13.30
2019-03-15T15:42:30.188Z,13.38
2019-03-15T15:45:01.812Z,13.35
2019-03-15T15:47:33.131Z,13.36
2019-03-15T15:50:04.521Z,13.29
2019-03-15T15:52:35.553Z,13.31
2019-03-15T15:55:07.026Z,13.33
2019-03-15T15:57:38.361Z,13.20
2019-03-15T16:00:11.653Z,13.31
2019-03-15T16:02:42.995Z,13.37
2019-03-15T16:05:14.320Z,13.25
2019-03-15T16:07:45.687Z,13.28
2019-03-15T16:10:18.653Z,13.37
2019-03-15T16:12:49.818Z,13.43
2019-03-15T16:15:29.103Z,13.35
2019-03-15T16:18:03.293Z,13.12
2019-03-15T16:20:34.350Z,13.12
2019-03-15T16:23:05.374Z,13.22
2019-03-15T16:25:36.368Z,13.14
2019-03-15T16:28:07.430Z,13.12
2019-03-15T16:30:38.837Z,13.19
2019-03-15T16:33:10.221Z,13.16
2019-03-15T16:35:42.078Z,13.15
2019-03-15T16:38:13.430Z,13.14
2019-03-15T16:40:44.545Z,13.22
2019-03-15T16:43:15.766Z,13.29
2019-03-15T16:45:47.763Z,13.38
2019-03-15T16:48:18.753Z,13.33
2019-03-15T16:50:51.803Z,13.46
2019-03-15T16:53:23.063Z,13.32
2019-03-15T16:55:54.707Z,13.23
2019-03-15T16:58:26.180Z,13.18
2019-03-15T17:00:57.690Z,13.35
2019-03-15T17:03:29.217Z,13.31
2019-03-15T17:06:03.269Z,13.24
2019-03-15T17:08:34.953Z,13.33
2019-03-15T17:11:06.591Z,13.14
2019-03-15T17:13:37.939Z,13.12
2019-03-15T17:16:09.185Z,13.22
2019-03-15T17:18:40.359Z,13.21
2019-03-15T17:21:11.691Z,13.15
2019-03-15T17:23:43.369Z,13.16
2019-03-15T17:26:14.687Z,13.23
2019-03-15T17:28:58.011Z,13.12
2019-03-15T17:31:18.984Z,13.20
2019-03-15T17:33:49.965Z,13.24
2019-03-15T17:36:21.277Z,13.30
2019-03-15T17:38:52.264Z,13.35
2019-03-15T17:41:23.593Z,13.18
2019-03-15T17:43:54.668Z,13.15
2019-03-15T17:46:25.661Z,13.25
2019-03-15T17:48:57.020Z,13.17
2019-03-15T17:51:27.990Z,13.22
2019-03-15T17:53:59.105Z,13.26
2019-03-15T17:56:30.090Z,13.19
2019-03-15T17:59:11.744Z,13.20
2019-03-15T18:01:34.805Z,13.16
2019-03-15T18:04:06.453Z,13.34
2019-03-15T18:06:37.561Z,13.37
2019-03-15T18:09:08.682Z,13.24
2019-03-15T18:11:39.741Z,13.26
2019-03-15T18:14:11.267Z,13.29
2019-03-15T18:16:43.860Z,13.23
2019-03-15T18:19:14.981Z,13.19
2019-03-15T18:21:45.994Z,13.32
2019-03-15T18:24:16.981Z,13.34
2019-03-15T18:26:48.139Z,13.16
2019-03-15T18:29:26.237Z,13.12
2019-03-15T18:31:52.487Z,13.13
2019-03-15T18:34:23.939Z,13.09
2019-03-15T18:36:56.123Z,13.04
2019-03-15T18:39:27.473Z,13.14
2019-03-15T18:41:59.684Z,13.09
2019-03-15T18:44:31.106Z,13.00
2019-03-15T18:47:03.575Z,13.13
2019-03-15T18:49:34.797Z,13.12
2019-03-15T18:52:06.044Z,13.11
2019-03-15T18:54:38.058Z,13.19
2019-03-15T18:57:09.660Z,13.30
2019-03-15T18:59:41.060Z,13.29
2019-03-15T19:02:12.050Z,13.24
2019-03-15T19:04:43.029Z,13.16
2019-03-15T19:07:14.355Z,13.28
2019-03-15T19:09:45.714Z,13.18
2019-03-15T19:12:16.688Z,13.28
2019-03-15T19:14:48.205Z,13.15
2019-03-15T19:17:20.069Z,13.09
2019-03-15T19:19:51.302Z,12.99
2019-03-15T19:22:23.216Z,13.16
2019-03-15T19:24:54.611Z,13.13
2019-03-15T19:27:25.721Z,13.18
2019-03-15T19:29:56.836Z,13.08
2019-03-15T19:32:28.148Z,13.07
2019-03-15T19:34:59.134Z,13.07
2019-03-15T19:37:30.141Z,13.06
2019-03-15T19:40:01.211Z,13.04
2019-03-15T19:42:33.902Z,13.05
2019-03-15T19:45:05.319Z,13.05
2019-03-15T19:47:36.358Z,13.07
2019-03-15T19:50:10.100Z,13.09
2019-03-15T19:52:41.320Z,13.05
2019-03-15T19:55:13.189Z,12.97
2019-03-15T19:57:44.576Z,13.15
2019-03-15T20:00:16.165Z,13.15
2019-03-15T20:02:47.468Z,12.85
2019-03-15T20:05:19.074Z,12.96
2019-03-15T20:07:50.575Z,12.95
2019-03-15T20:10:22.942Z,12.93
2019-03-15T20:12:54.461Z,12.95
2019-03-15T20:15:26.204Z,12.82
2019-03-15T20:17:57.444Z,12.79
2019-03-15T20:20:29.027Z,12.70
2019-03-15T20:23:00.512Z,12.76
2019-03-15T20:25:32.031Z,12.83
2019-03-15T20:28:04.282Z,12.67
2019-03-15T20:30:36.874Z,12.56
2019-03-15T20:33:08.295Z,12.58
2019-03-15T20:35:39.797Z,12.57
2019-03-15T20:38:11.324Z,12.81
2019-03-15T20:40:42.517Z,12.72
2019-03-15T20:43:13.664Z,12.78
2019-03-15T20:45:45.243Z,12.80
2019-03-15T20:48:16.567Z,12.70
2019-03-15T20:50:48.146Z,12.68
2019-03-15T20:53:19.623Z,12.71
2019-03-15T20:55:50.840Z,12.71
2019-03-15T20:58:23.704Z,12.61
2019-03-15T21:00:54.841Z,12.59
2019-03-15T21:03:25.894Z,12.63
2019-03-15T21:05:57.118Z,12.70
2019-03-15T21:08:28.193Z,12.92
2019-03-15T21:10:59.271Z,12.72
2019-03-15T21:13:33.756Z,12.65
2019-03-15T21:16:04.127Z,12.71
2019-03-15T21:18:35.639Z,12.68
2019-03-15T21:21:06.720Z,12.74
2019-03-15T21:23:37.740Z,12.76
2019-03-15T21:26:08.906Z,12.72
2019-03-15T21:28:39.889Z,12.71
2019-03-15T21:31:11.291Z,12.67
2019-03-15T21:33:42.274Z,12.70
2019-03-15T21:36:13.642Z,12.59
2019-03-15T21:38:48.438Z,12.60
2019-03-15T21:41:18.033Z,12.69
2019-03-15T21:43:49.065Z,12.67
2019-03-15T21:46:20.691Z,12.65
2019-03-15T21:48:52.041Z,12.69
2019-03-15T21:51:23.475Z,12.74
2019-03-15T21:53:54.568Z,12.75
2019-03-15T21:56:26.213Z,12.71
2019-03-15T21:58:57.237Z,12.61
2019-03-15T22:01:28.220Z,12.72
2019-03-15T22:03:59.222Z,12.62
2019-03-15T22:06:30.830Z,12.60
2019-03-15T22:09:02.551Z,12.59
2019-03-15T22:11:35.428Z,12.54
2019-03-15T22:14:06.418Z,12.64
2019-03-15T22:16:37.492Z,12.53
2019-03-15T22:19:08.904Z,12.65
2019-03-15T22:21:39.896Z,12.48
2019-03-15T22:24:11.619Z,12.59
2019-03-15T22:26:42.943Z,12.72
2019-03-15T22:29:14.249Z,12.53
2019-03-15T22:31:45.791Z,12.47
2019-03-15T22:34:17.004Z,12.45
2019-03-15T22:36:48.021Z,12.50
2019-03-15T22:39:19.276Z,12.46
2019-03-15T22:41:50.594Z,12.50
2019-03-15T22:44:21.605Z,12.50
2019-03-15T22:46:52.604Z,12.53
2019-03-15T22:49:25.125Z,12.49
2019-03-15T22:51:56.192Z,12.70
2019-03-15T22:54:27.706Z,12.60
2019-03-15T22:56:58.999Z,12.50
2019-03-15T22:59:29.980Z,12.47
2019-03-15T23:02:01.469Z,12.54
2019-03-15T23:04:33.180Z,12.44
2019-03-15T23:07:04.763Z,12.37
2019-03-15T23:09:35.882Z,12.48
2019-03-15T23:12:06.874Z,12.38
2019-03-15T23:14:38.201Z,12.59
2019-03-15T23:17:09.198Z,12.53
2019-03-15T23:19:40.455Z,12.47
2019-03-15T23:22:11.736Z,12.51
2019-03-15T23:24:42.781Z,12.52
2019-03-15T23:27:13.788Z,12.37
2019-03-15T23:29:45.051Z,12.38
2019-03-15T23:32:16.399Z,12.54
2019-03-15T23:34:47.448Z,12.46
2019-03-15T23:37:18.538Z,12.45
2019-03-15T23:39:49.803Z,12.50
2019-03-15T23:42:21.376Z,12.47
2019-03-15T23:44:52.943Z,12.52
2019-03-15T23:47:24.604Z,12.42
2019-03-15T23:49:55.640Z,12.44
2019-03-15T23:52:26.711Z,12.50
2019-03-15T23:54:57.694Z,12.47
2019-03-15T23:57:29.247Z,12.45
