createdAt,value
2023-02-11T00:01:38.126Z,51.30
2023-02-11T00:04:07.070Z,53.40
2023-02-11T00:06:36.903Z,54.70
2023-02-11T00:09:06.253Z,56.60
2023-02-11T00:11:37.120Z,48.80
2023-02-11T00:14:08.368Z,47.90
2023-02-11T00:16:38.013Z,51.10
2023-02-11T00:19:10.519Z,54.60
2023-02-11T00:21:41.099Z,53.50
2023-02-11T00:24:09.522Z,45.40
2023-02-11T00:26:37.986Z,51.40
2023-02-11T00:29:06.544Z,47.30
2023-02-11T00:31:35.238Z,52.30
2023-02-11T00:34:03.805Z,56.30
2023-02-11T00:36:32.418Z,50.70
2023-02-11T00:39:00.959Z,55.30
2023-02-11T00:41:30.215Z,60.30
2023-02-11T00:44:01.771Z,44.30
2023-02-11T00:46:30.385Z,47.90
2023-02-11T00:48:58.720Z,53.70
2023-02-11T00:51:28.724Z,52.00
2023-02-11T00:53:57.944Z,51.40
2023-02-11T00:56:26.614Z,52.70
2023-02-11T00:58:54.941Z,46.80
2023-02-11T01:01:23.536Z,47.60
2023-02-11T01:03:52.009Z,50.80
2023-02-11T01:06:20.651Z,50.00
2023-02-11T01:08:49.206Z,52.10
2023-02-11T01:11:20.979Z,55.10
2023-02-11T01:13:50.477Z,49.80
2023-02-11T01:16:20.371Z,49.80
2023-02-11T01:18:48.932Z,48.30
2023-02-11T01:21:19.386Z,53.50
2023-02-11T01:23:48.036Z,59.20
2023-02-11T01:26:16.488Z,52.50
2023-02-11T01:28:45.150Z,52.10
2023-02-11T01:31:14.314Z,49.80
2023-02-11T01:33:42.660Z,53.80
2023-02-11T01:36:11.462Z,53.50
2023-02-11T01:38:41.283Z,55.50
2023-02-11T01:41:12.998Z,55.20
2023-02-11T01:43:47.387Z,51.10
2023-02-11T01:46:36.004Z,58.40
2023-02-11T01:49:10.068Z,51.90
2023-02-11T01:51:51.358Z,57.30
2023-02-11T01:54:45.330Z,51.20
2023-02-11T01:59:59.638Z,51.40
2023-02-11T02:03:10.121Z,59.20
2023-02-11T02:05:51.990Z,47.80
2023-02-11T02:08:52.723Z,52.50
2023-02-11T02:11:21.402Z,54.20
2023-02-11T02:13:49.712Z,52.00
2023-02-11T02:16:21.225Z,52.70
2023-02-11T02:19:20.099Z,52.70
2023-02-11T02:22:17.762Z,54.10
2023-02-11T02:24:58.970Z,49.80
2023-02-11T02:27:27.427Z,51.50
2023-02-11T02:30:04.642Z,51.90
2023-02-11T02:32:45.093Z,57.40
2023-02-11T02:35:39.588Z,55.80
2023-02-11T02:38:22.601Z,49.00
2023-02-11T02:40:57.112Z,58.60
2023-02-11T02:43:27.432Z,60.00
2023-02-11T02:46:09.110Z,56.30
2023-02-11T02:48:37.387Z,58.90
2023-02-11T02:51:18.008Z,60.20
2023-02-11T02:54:03.331Z,61.00
2023-02-11T02:56:56.723Z,55.60
2023-02-11T02:59:40.145Z,57.90
2023-02-11T03:02:19.050Z,59.20
2023-02-11T03:04:56.922Z,67.70
2023-02-11T03:07:32.106Z,59.70
2023-02-11T03:10:08.228Z,56.60
2023-02-11T03:12:38.799Z,58.50
2023-02-11T03:15:08.722Z,56.50
2023-02-11T03:17:41.377Z,56.20
2023-02-11T03:20:13.455Z,54.90
2023-02-11T03:22:49.030Z,54.80
2023-02-11T03:25:17.606Z,62.10
2023-02-11T03:28:26.450Z,56.30
2023-02-11T03:31:13.179Z,57.00
2023-02-11T03:34:08.794Z,56.00
2023-02-11T03:36:47.326Z,59.50
2023-02-11T03:39:21.528Z,55.40
2023-02-11T03:41:51.729Z,52.10
2023-02-11T03:44:21.616Z,54.80
2023-02-11T03:46:54.187Z,53.90
2023-02-11T03:49:28.176Z,54.20
2023-02-11T03:51:58.478Z,51.40
2023-02-11T03:54:31.243Z,60.10
2023-02-11T03:57:01.519Z,56.80
2023-02-11T03:59:30.030Z,58.00
2023-02-11T04:01:59.682Z,52.10
2023-02-11T04:04:27.975Z,57.90
2023-02-11T04:06:57.768Z,50.50
2023-02-11T04:09:26.020Z,54.40
2023-02-11T04:11:55.253Z,50.30
2023-02-11T04:14:23.341Z,56.80
2023-02-11T04:16:51.786Z,46.90
2023-02-11T04:19:19.936Z,48.70
2023-02-11T04:21:55.322Z,53.80
2023-02-11T04:24:25.023Z,46.30
2023-02-11T04:26:53.678Z,46.90
2023-02-11T04:29:21.949Z,53.20
2023-02-11T04:31:50.800Z,56.40
2023-02-11T04:34:19.036Z,46.70
2023-02-11T04:36:47.517Z,50.70
2023-02-11T04:39:15.678Z,53.80
2023-02-11T04:41:44.189Z,45.70
2023-02-11T04:44:12.523Z,51.10
2023-02-11T04:46:41.069Z,51.80
2023-02-11T04:49:14.104Z,44.50
2023-02-11T04:51:43.310Z,49.00
2023-02-11T04:54:12.361Z,51.20
2023-02-11T04:56:40.637Z,46.20
2023-02-11T04:59:08.952Z,46.90
2023-02-11T05:01:37.405Z,47.20
2023-02-11T05:04:05.913Z,50.20
2023-02-11T05:06:34.327Z,55.70
2023-02-11T05:09:02.461Z,50.70
2023-02-11T05:11:30.856Z,49.30
2023-02-11T05:13:59.633Z,51.00
2023-02-11T05:16:28.474Z,44.00
2023-02-11T05:18:56.776Z,48.30
2023-02-11T05:21:25.696Z,52.20
2023-02-11T05:23:53.886Z,51.00
2023-02-11T05:26:22.070Z,59.90
2023-02-11T05:28:50.451Z,53.50
2023-02-11T05:31:19.071Z,51.40
2023-02-11T05:33:47.354Z,47.40
2023-02-11T05:36:16.929Z,50.50
2023-02-11T05:38:45.120Z,51.00
2023-02-11T05:41:13.768Z,51.30
2023-02-11T05:43:42.009Z,54.00
2023-02-11T05:46:10.397Z,49.20
2023-02-11T05:48:38.677Z,60.40
2023-02-11T05:51:07.297Z,53.10
2023-02-11T05:53:36.525Z,58.80
2023-02-11T05:56:05.053Z,55.90
2023-02-11T05:58:33.473Z,56.10
2023-02-11T06:01:04.086Z,53.30
2023-02-11T06:03:33.602Z,43.90
2023-02-11T06:06:03.091Z,47.10
2023-02-11T06:08:31.416Z,50.80
2023-02-11T06:11:00.327Z,56.60
2023-02-11T06:13:28.711Z,64.20
2023-02-11T06:16:01.551Z,59.20
2023-02-11T06:18:30.071Z,72.50
2023-02-11T06:20:58.479Z,68.80
2023-02-11T06:23:29.910Z,66.60
2023-02-11T06:26:03.324Z,68.60
2023-02-11T06:28:32.097Z,57.50
2023-02-11T06:31:06.783Z,58.70
2023-02-11T06:33:35.877Z,57.40
2023-02-11T06:36:05.588Z,50.80
2023-02-11T06:38:33.734Z,48.70
2023-02-11T06:41:02.425Z,55.70
2023-02-11T06:43:30.802Z,53.40
2023-02-11T06:46:00.120Z,54.50
2023-02-11T06:48:28.583Z,48.80
2023-02-11T06:50:56.939Z,54.60
2023-02-11T06:53:25.425Z,46.40
2023-02-11T06:55:53.598Z,49.30
2023-02-11T06:58:21.944Z,55.30
2023-02-11T07:00:50.083Z,47.30
2023-02-11T07:03:19.642Z,48.50
2023-02-11T07:05:49.694Z,51.60
2023-02-11T07:08:18.526Z,48.80
2023-02-11T07:10:46.904Z,52.30
2023-02-11T07:13:15.370Z,55.60
2023-02-11T07:15:43.653Z,49.20
2023-02-11T07:18:14.606Z,56.10
2023-02-11T07:20:43.126Z,55.50
2023-02-11T07:23:11.758Z,53.60
2023-02-11T07:25:40.161Z,51.40
2023-02-11T07:28:08.471Z,53.60
2023-02-11T07:30:36.603Z,47.40
2023-02-11T07:33:05.017Z,48.70
2023-02-11T07:35:33.422Z,56.00
2023-02-11T07:38:01.745Z,46.90
2023-02-11T07:40:31.742Z,47.00
2023-02-11T07:43:01.361Z,50.80
2023-02-11T07:45:40.168Z,50.80
2023-02-11T07:48:10.157Z,51.10
2023-02-11T07:50:38.520Z,49.30
2023-02-11T07:53:06.916Z,47.10
2023-02-11T07:55:35.212Z,51.10
2023-02-11T07:58:03.668Z,47.00
2023-02-11T08:00:32.022Z,45.50
2023-02-11T08:03:00.422Z,46.00
2023-02-11T08:05:28.710Z,46.30
2023-02-11T08:07:56.920Z,52.20
2023-02-11T08:10:25.286Z,48.60
2023-02-11T08:12:55.308Z,45.30
2023-02-11T08:15:23.579Z,50.00
2023-02-11T08:17:51.941Z,41.50
2023-02-11T08:20:20.425Z,47.90
2023-02-11T08:22:48.766Z,47.90
2023-02-11T08:25:17.112Z,45.10
2023-02-11T08:27:45.459Z,49.50
2023-02-11T08:30:15.210Z,52.50
2023-02-11T08:32:43.450Z,51.30
2023-02-11T08:35:12.678Z,40.00
2023-02-11T08:37:40.967Z,45.80
2023-02-11T08:40:09.643Z,44.90
2023-02-11T08:42:38.129Z,48.10
2023-02-11T08:45:07.042Z,50.70
2023-02-11T08:47:35.498Z,47.40
2023-02-11T08:50:04.779Z,41.30
2023-02-11T08:52:33.186Z,46.00
2023-02-11T08:55:01.434Z,51.60
2023-02-11T08:57:29.901Z,41.90
2023-02-11T08:59:58.628Z,39.60
2023-02-11T09:02:27.106Z,42.40
2023-02-11T09:04:55.398Z,39.40
2023-02-11T09:07:23.665Z,39.50
2023-02-11T09:09:51.987Z,44.30
2023-02-11T09:12:20.297Z,39.40
2023-02-11T09:14:49.091Z,47.20
2023-02-11T09:17:17.832Z,44.30
2023-02-11T09:19:46.112Z,39.10
2023-02-11T09:22:14.393Z,41.00
2023-02-11T09:24:42.831Z,38.50
2023-02-11T09:27:11.172Z,39.60
2023-02-11T09:29:39.521Z,44.80
2023-02-11T09:32:09.832Z,40.70
2023-02-11T09:34:38.340Z,38.80
2023-02-11T09:37:06.632Z,43.00
2023-02-11T09:39:34.993Z,38.90
2023-02-11T09:42:41.706Z,39.90
2023-02-11T09:45:20.057Z,40.20
2023-02-11T09:47:53.009Z,46.20
2023-02-11T09:50:30.190Z,42.40
2023-02-11T09:53:06.956Z,46.50
2023-02-11T09:55:40.048Z,38.20
2023-02-11T09:58:18.618Z,42.60
2023-02-11T10:01:14.306Z,40.00
2023-02-11T10:03:45.469Z,46.10
2023-02-11T10:06:35.752Z,44.10
2023-02-11T10:09:07.003Z,43.80
2023-02-11T10:11:59.828Z,44.50
2023-02-11T10:14:57.292Z,44.70
2023-02-11T10:17:47.172Z,40.40
2023-02-11T10:20:39.004Z,38.20
2023-02-11T10:23:16.932Z,37.10
2023-02-11T10:25:49.685Z,39.30
2023-02-11T10:28:20.462Z,36.40
2023-02-11T10:31:08.640Z,37.30
2023-02-11T10:33:39.877Z,38.70
2023-02-11T10:36:13.556Z,37.80
2023-02-11T10:38:42.900Z,36.40
2023-02-11T10:41:20.789Z,32.30
2023-02-11T10:43:49.909Z,33.20
2023-02-11T10:46:24.458Z,28.80
2023-02-11T10:48:54.375Z,28.80
2023-02-11T10:51:25.551Z,33.70
2023-02-11T10:54:13.896Z,28.90
2023-02-11T10:56:50.566Z,26.90
2023-02-11T10:59:29.681Z,26.20
2023-02-11T11:02:01.492Z,26.50
2023-02-11T11:04:30.063Z,20.00
2023-02-11T11:07:18.903Z,22.10
2023-02-11T11:09:55.209Z,21.80
2023-02-11T11:12:49.926Z,18.20
2023-02-11T11:15:27.447Z,22.90
2023-02-11T11:18:22.448Z,20.70
2023-02-11T11:20:59.817Z,20.70
2023-02-11T11:23:30.795Z,17.40
2023-02-11T11:26:09.680Z,15.90
2023-02-11T11:28:49.951Z,20.60
2023-02-11T11:31:24.257Z,18.20
2023-02-11T11:33:56.206Z,17.00
2023-02-11T11:36:34.384Z,18.40
2023-02-11T11:39:25.363Z,17.40
2023-02-11T11:42:08.350Z,21.80
2023-02-11T11:44:40.011Z,17.50
2023-02-11T11:47:12.230Z,23.60
2023-02-11T11:50:06.806Z,20.30
2023-02-11T11:53:04.676Z,21.70
2023-02-11T11:55:44.438Z,21.90
2023-02-11T11:58:18.899Z,23.30
2023-02-11T12:00:54.254Z,22.40
2023-02-11T12:03:47.497Z,24.50
2023-02-11T12:06:31.219Z,19.10
2023-02-11T12:12:21.132Z,20.20
2023-02-11T12:15:07.920Z,17.60
2023-02-11T12:18:06.942Z,22.10
2023-02-11T12:20:47.375Z,18.70
2023-02-11T12:23:46.656Z,22.60
2023-02-11T12:26:24.523Z,21.40
2023-02-11T12:29:14.926Z,24.30
2023-02-11T12:31:50.899Z,19.20
2023-02-11T12:34:30.381Z,20.60
2023-02-11T12:37:08.013Z,28.80
2023-02-11T12:40:16.288Z,21.70
2023-02-11T12:43:18.825Z,23.00
2023-02-11T12:45:52.706Z,23.80
2023-02-11T12:48:45.620Z,20.90
2023-02-11T12:51:29.142Z,24.20
2023-02-11T12:54:18.605Z,24.30
2023-02-11T12:57:14.841Z,22.20
2023-02-11T13:00:04.979Z,21.30
2023-02-11T13:03:21.291Z,20.80
2023-02-11T13:05:51.335Z,20.20
2023-02-11T13:08:22.738Z,26.60
2023-02-11T13:10:55.599Z,26.40
2023-02-11T13:13:34.266Z,26.80
2023-02-11T13:16:13.046Z,23.00
2023-02-11T13:18:41.683Z,25.10
2023-02-11T13:21:15.744Z,24.70
2023-02-11T13:23:58.910Z,25.50
2023-02-11T13:26:33.781Z,23.90
2023-02-11T13:29:26.769Z,24.50
2023-02-11T13:31:57.510Z,24.60
2023-02-11T13:34:52.145Z,25.80
2023-02-11T13:37:38.210Z,24.60
2023-02-11T13:40:24.579Z,27.10
2023-02-11T13:43:07.343Z,21.40
2023-02-11T13:45:48.961Z,21.20
2023-02-11T13:48:27.329Z,23.50
2023-02-11T13:51:07.844Z,22.30
2023-02-11T13:53:47.525Z,23.70
2023-02-11T13:56:34.355Z,20.20
2023-02-11T13:59:06.183Z,22.80
2023-02-11T14:02:07.962Z,24.60
2023-02-11T14:04:54.908Z,20.90
2023-02-11T14:07:50.959Z,22.10
2023-02-11T14:10:43.690Z,18.90
2023-02-11T14:13:26.837Z,21.70
2023-02-11T14:16:31.597Z,19.80
2023-02-11T14:19:06.456Z,19.30
2023-02-11T14:21:38.456Z,20.50
2023-02-11T14:24:07.207Z,22.70
2023-02-11T14:26:50.398Z,17.50
2023-02-11T14:29:31.738Z,22.00
2023-02-11T14:32:09.417Z,24.30
2023-02-11T14:35:01.483Z,19.30
2023-02-11T14:37:51.790Z,20.70
2023-02-11T14:40:31.773Z,15.30
2023-02-11T14:43:29.687Z,22.60
2023-02-11T14:46:01.599Z,18.80
2023-02-11T14:48:36.294Z,25.60
2023-02-11T14:51:11.367Z,27.00
2023-02-11T14:53:44.441Z,19.60
2023-02-11T14:56:27.351Z,25.80
2023-02-11T14:58:55.732Z,22.30
2023-02-11T15:01:34.134Z,27.60
2023-02-11T15:04:05.484Z,22.20
2023-02-11T15:06:38.350Z,23.40
2023-02-11T15:09:16.879Z,21.90
2023-02-11T15:11:48.322Z,24.80
2023-02-11T15:14:24.061Z,16.70
2023-02-11T15:16:54.911Z,22.30
2023-02-11T15:19:34.486Z,20.40
2023-02-11T15:22:13.972Z,22.50
2023-02-11T15:24:42.088Z,19.90
2023-02-11T15:27:14.692Z,22.40
2023-02-11T15:29:49.590Z,21.90
2023-02-11T15:32:17.775Z,19.40
2023-02-11T15:34:47.029Z,23.10
2023-02-11T15:37:32.560Z,20.40
2023-02-11T15:40:12.293Z,22.30
2023-02-11T15:42:52.610Z,22.50
2023-02-11T15:45:28.851Z,13.90
2023-02-11T15:48:02.840Z,18.80
2023-02-11T15:50:33.641Z,19.70
2023-02-11T15:53:12.278Z,22.00
2023-02-11T15:55:41.712Z,20.00
2023-02-11T15:58:10.875Z,25.30
2023-02-11T16:00:48.118Z,24.40
2023-02-11T16:03:29.000Z,24.40
2023-02-11T16:05:57.334Z,22.30
2023-02-11T16:08:29.967Z,20.70
2023-02-11T16:11:08.900Z,26.40
2023-02-11T16:13:47.609Z,21.30
2023-02-11T16:16:21.964Z,21.10
2023-02-11T16:19:06.184Z,28.00
2023-02-11T16:21:45.396Z,17.80
2023-02-11T16:24:22.493Z,26.20
2023-02-11T16:26:53.973Z,31.00
2023-02-11T16:29:29.532Z,25.10
2023-02-11T16:32:30.984Z,25.80
2023-02-11T16:35:01.676Z,22.20
2023-02-11T16:37:31.845Z,19.90
2023-02-11T16:40:00.531Z,15.90
2023-02-11T16:42:29.032Z,16.00
2023-02-11T16:44:58.304Z,15.60
2023-02-11T16:47:28.557Z,12.30
2023-02-11T16:49:59.116Z,14.30
2023-02-11T16:52:31.971Z,15.00
2023-02-11T16:55:00.462Z,13.40
2023-02-11T16:57:30.538Z,17.60
2023-02-11T17:00:00.169Z,15.70
2023-02-11T17:02:33.231Z,7.80
2023-02-11T17:05:04.760Z,8.40
2023-02-11T17:07:33.755Z,7.30
2023-02-11T17:10:02.288Z,9.90
2023-02-11T17:12:30.445Z,6.10
2023-02-11T17:14:58.748Z,5.70
2023-02-11T17:17:26.959Z,6.10
2023-02-11T17:19:55.077Z,6.70
2023-02-11T17:22:24.225Z,4.50
2023-02-11T17:24:56.117Z,6.20
2023-02-11T17:27:24.374Z,6.50
2023-02-11T17:29:52.545Z,6.40
2023-02-11T17:32:20.688Z,8.10
2023-02-11T17:34:48.890Z,8.00
2023-02-11T17:37:17.122Z,6.80
2023-02-11T17:39:45.314Z,8.10
2023-02-11T17:42:14.909Z,7.90
2023-02-11T17:44:44.435Z,8.70
2023-02-11T17:47:14.827Z,8.20
2023-02-11T17:49:43.806Z,7.70
2023-02-11T17:52:12.194Z,8.00
2023-02-11T17:54:40.567Z,7.90
2023-02-11T17:57:08.863Z,8.20
2023-02-11T17:59:39.086Z,7.70
2023-02-11T18:02:13.934Z,7.50
2023-02-11T18:04:42.295Z,6.70
2023-02-11T18:07:10.689Z,6.80
2023-02-11T18:09:40.380Z,6.70
2023-02-11T18:12:09.236Z,7.00
2023-02-11T18:14:41.552Z,7.50
2023-02-11T18:17:09.845Z,5.20
2023-02-11T18:19:38.346Z,6.20
2023-02-11T18:22:06.784Z,6.70
2023-02-11T18:24:35.061Z,6.50
2023-02-11T18:27:03.773Z,9.00
2023-02-11T18:29:32.176Z,8.60
2023-02-11T18:32:00.516Z,12.60
2023-02-11T18:34:29.435Z,9.40
2023-02-11T18:36:57.714Z,7.10
2023-02-11T18:39:26.625Z,7.80
2023-02-11T18:41:57.044Z,8.20
2023-02-11T18:44:26.818Z,9.40
2023-02-11T18:46:55.244Z,11.80
2023-02-11T18:49:23.604Z,14.60
2023-02-11T18:51:52.022Z,12.00
2023-02-11T18:54:20.394Z,11.60
2023-02-11T18:56:49.314Z,11.90
2023-02-11T18:59:17.802Z,9.50
2023-02-11T19:01:47.155Z,16.10
2023-02-11T19:04:20.125Z,14.60
2023-02-11T19:06:49.936Z,8.90
2023-02-11T19:09:20.126Z,10.00
2023-02-11T19:11:54.530Z,10.10
2023-02-11T19:14:27.477Z,6.00
2023-02-11T19:16:58.588Z,8.30
2023-02-11T19:19:29.268Z,10.30
2023-02-11T19:21:59.503Z,8.10
2023-02-11T19:24:29.049Z,8.00
2023-02-11T19:27:00.667Z,13.10
2023-02-11T19:29:29.938Z,7.50
2023-02-11T19:31:58.264Z,7.80
2023-02-11T19:34:26.665Z,7.50
2023-02-11T19:36:55.242Z,10.50
2023-02-11T19:39:24.839Z,5.70
2023-02-11T19:41:53.670Z,8.80
2023-02-11T19:44:22.110Z,8.80
2023-02-11T19:46:52.961Z,11.20
2023-02-11T19:49:26.559Z,7.10
2023-02-11T19:51:58.351Z,4.70
2023-02-11T19:54:29.513Z,5.80
2023-02-11T19:56:58.877Z,6.90
2023-02-11T19:59:27.198Z,4.40
2023-02-11T20:01:55.831Z,7.70
2023-02-11T20:04:25.448Z,6.40
2023-02-11T20:06:53.833Z,8.80
2023-02-11T20:09:22.910Z,5.60
2023-02-11T20:11:51.193Z,7.60
2023-02-11T20:14:19.807Z,5.80
2023-02-11T20:16:50.014Z,5.90
2023-02-11T20:19:21.722Z,5.60
2023-02-11T20:21:53.783Z,5.80
2023-02-11T20:24:24.704Z,4.70
2023-02-11T20:26:55.874Z,6.80
2023-02-11T20:29:25.081Z,6.20
2023-02-11T20:31:54.855Z,8.90
2023-02-11T20:34:25.767Z,5.60
2023-02-11T20:36:56.603Z,5.90
2023-02-11T20:39:27.017Z,7.10
2023-02-11T20:41:56.623Z,8.10
2023-02-11T20:44:25.226Z,7.40
2023-02-11T20:46:55.443Z,9.00
2023-02-11T20:49:27.036Z,9.70
2023-02-11T20:51:57.005Z,7.90
2023-02-11T20:54:28.777Z,6.70
2023-02-11T20:56:58.422Z,3.80
2023-02-11T20:59:27.159Z,5.20
2023-02-11T21:01:56.940Z,7.50
2023-02-11T21:04:28.365Z,6.00
2023-02-11T21:07:00.527Z,5.20
2023-02-11T21:09:31.344Z,6.60
2023-02-11T21:12:00.284Z,3.70
2023-02-11T21:14:29.714Z,5.30
2023-02-11T21:16:58.325Z,6.70
2023-02-11T21:19:26.914Z,4.60
2023-02-11T21:21:57.468Z,3.90
2023-02-11T21:24:25.901Z,6.70
2023-02-11T21:26:54.922Z,4.50
2023-02-11T21:29:23.308Z,6.80
2023-02-11T21:31:51.767Z,11.00
2023-02-11T21:34:20.965Z,7.10
2023-02-11T21:36:51.344Z,5.90
2023-02-11T21:39:20.509Z,9.30
2023-02-11T21:41:48.978Z,8.00
2023-02-11T21:44:17.685Z,8.50
2023-02-11T21:46:46.091Z,9.40
2023-02-11T21:49:14.465Z,9.00
2023-02-11T21:51:42.893Z,5.70
2023-02-11T21:54:12.085Z,5.40
2023-02-11T21:56:40.820Z,5.10
2023-02-11T21:59:14.125Z,6.60
2023-02-11T22:04:10.819Z,7.20
2023-02-11T22:06:39.608Z,5.40
2023-02-11T22:09:11.254Z,7.50
2023-02-11T22:11:39.633Z,7.90
2023-02-11T22:14:08.099Z,8.10
2023-02-11T22:16:36.522Z,7.50
2023-02-11T22:19:08.146Z,8.90
2023-02-11T22:21:36.906Z,9.30
2023-02-11T22:24:05.622Z,4.90
2023-02-11T22:26:34.000Z,4.20
2023-02-11T22:29:02.373Z,4.50
2023-02-11T22:31:51.203Z,5.80
2023-02-11T22:34:20.175Z,4.00
2023-02-11T22:36:49.011Z,5.70
2023-02-11T22:39:17.997Z,6.70
2023-02-11T22:41:49.698Z,5.70
2023-02-11T22:44:18.066Z,7.50
2023-02-11T22:46:46.374Z,6.20
2023-02-11T22:49:16.062Z,6.20
2023-02-11T22:51:45.094Z,5.40
2023-02-11T22:54:15.919Z,7.90
2023-02-11T22:56:45.029Z,9.00
2023-02-11T22:59:15.543Z,6.50
2023-02-11T23:01:45.140Z,7.70
2023-02-11T23:04:17.193Z,8.60
2023-02-11T23:06:47.743Z,7.90
2023-02-11T23:09:16.708Z,9.30
2023-02-11T23:11:45.055Z,4.90
2023-02-11T23:14:13.663Z,6.20
2023-02-11T23:16:42.613Z,4.80
2023-02-11T23:19:14.043Z,8.50
2023-02-11T23:21:42.765Z,3.90
2023-02-11T23:24:14.545Z,4.70
2023-02-11T23:26:44.191Z,8.00
2023-02-11T23:29:13.554Z,8.60
2023-02-11T23:31:46.378Z,8.10
2023-02-11T23:34:24.079Z,4.40
2023-02-11T23:36:53.257Z,7.50
2023-02-11T23:39:21.639Z,7.40
2023-02-11T23:41:52.275Z,8.30
2023-02-11T23:44:21.641Z,7.30
2023-02-11T23:46:49.811Z,6.70
2023-02-11T23:49:18.000Z,7.40
2023-02-11T23:51:46.476Z,5.40
2023-02-11T23:54:15.147Z,5.70
2023-02-11T23:56:43.601Z,8.70
2023-02-11T23:59:12.318Z,4.90
