createdAt,value
2023-03-26T00:00:13.512Z,0.30
2023-03-26T00:02:16.926Z,0.32
2023-03-26T00:04:21.864Z,0.40
2023-03-26T00:06:27.262Z,0.30
2023-03-26T00:08:30.473Z,0.47
2023-03-26T00:10:33.255Z,0.28
2023-03-26T00:12:36.368Z,0.20
2023-03-26T00:14:41.581Z,0.22
2023-03-26T00:16:44.662Z,0.28
2023-03-26T00:18:48.980Z,0.57
2023-03-26T00:20:51.863Z,0.35
2023-03-26T00:22:55.286Z,0.50
2023-03-26T00:24:59.385Z,0.30
2023-03-26T00:27:02.031Z,0.30
2023-03-26T00:29:06.907Z,0.20
2023-03-26T00:31:13.697Z,0.30
2023-03-26T00:33:20.036Z,0.20
2023-03-26T00:35:24.012Z,0.40
2023-03-26T00:37:26.871Z,0.30
2023-03-26T00:39:33.712Z,0.60
2023-03-26T00:41:37.286Z,0.52
2023-03-26T00:43:39.987Z,0.52
2023-03-26T00:45:42.719Z,0.52
2023-03-26T00:47:45.462Z,0.28
2023-03-26T00:49:48.886Z,0.30
2023-03-26T00:51:51.509Z,0.50
2023-03-26T00:53:54.112Z,0.35
2023-03-26T00:56:00.446Z,0.30
2023-03-26T08:59:38.155Z,0.70
2023-03-26T09:02:08.884Z,1.17
2023-03-26T09:04:41.316Z,1.02
2023-03-26T09:07:24.113Z,1.30
2023-03-26T09:09:55.501Z,0.85
2023-03-26T09:11:58.066Z,0.80
2023-03-26T09:14:20.706Z,1.20
2023-03-26T09:17:00.465Z,1.27
2023-03-26T09:19:15.496Z,0.82
2023-03-26T09:21:33.023Z,0.77
2023-03-26T09:23:35.883Z,0.90
2023-03-26T09:25:42.932Z,0.80
2023-03-26T09:28:06.880Z,0.70
2023-03-26T09:30:15.699Z,0.82
2023-03-26T09:32:24.676Z,0.70
2023-03-26T09:34:36.443Z,0.75
2023-03-26T09:37:05.886Z,0.70
2023-03-26T09:39:10.044Z,1.30
2023-03-26T09:41:44.228Z,0.75
2023-03-26T09:43:49.596Z,0.75
2023-03-26T09:45:55.478Z,0.88
2023-03-26T09:48:25.503Z,0.68
2023-03-26T09:51:05.277Z,1.77
2023-03-26T09:53:14.400Z,0.80
2023-03-26T09:55:35.010Z,0.37
2023-03-26T09:57:58.472Z,0.68
2023-03-26T10:00:15.874Z,0.62
2023-03-26T10:02:47.958Z,0.65
2023-03-26T10:05:24.799Z,0.57
2023-03-26T10:07:56.065Z,0.60
2023-03-26T10:10:11.694Z,0.60
2023-03-26T10:12:50.097Z,0.47
2023-03-26T10:14:52.728Z,0.55
2023-03-26T10:16:59.505Z,0.62
2023-03-26T10:19:07.919Z,0.55
2023-03-26T10:21:17.675Z,3.28
2023-03-26T10:23:49.738Z,0.90
2023-03-26T10:25:58.073Z,1.00
2023-03-26T10:28:18.355Z,0.70
2023-03-26T10:30:39.923Z,0.52
2023-03-26T10:33:17.900Z,0.85
2023-03-26T10:35:37.341Z,0.90
2023-03-26T10:37:58.160Z,0.55
2023-03-26T10:40:10.232Z,0.68
2023-03-26T10:42:16.814Z,0.95
2023-03-26T10:44:43.614Z,0.80
2023-03-26T10:47:18.140Z,0.65
2023-03-26T10:49:53.800Z,0.93
2023-03-26T10:51:59.371Z,0.70
2023-03-26T10:54:34.139Z,0.95
2023-03-26T10:56:49.461Z,0.82
2023-03-26T10:58:54.025Z,0.73
2023-03-26T11:01:13.771Z,0.80
2023-03-26T11:04:08.066Z,0.90
2023-03-26T11:06:45.720Z,0.88
2023-03-26T11:09:33.225Z,1.10
2023-03-26T11:11:45.490Z,1.08
2023-03-26T11:14:03.590Z,0.70
2023-03-26T11:16:24.766Z,0.70
2023-03-26T11:18:47.149Z,0.90
2023-03-26T11:21:19.770Z,0.75
2023-03-26T11:23:36.419Z,0.90
2023-03-26T11:26:03.324Z,1.02
2023-03-26T11:28:06.459Z,0.80
2023-03-26T11:30:17.224Z,0.80
2023-03-26T11:32:26.486Z,0.60
2023-03-26T11:34:42.088Z,1.08
2023-03-26T11:36:52.589Z,0.90
2023-03-26T11:38:57.663Z,0.73
2023-03-26T11:41:04.929Z,1.12
2023-03-26T11:43:13.525Z,1.42
2023-03-26T11:45:24.281Z,1.00
2023-03-26T11:49:34.061Z,1.65
2023-03-26T11:51:38.873Z,1.17
2023-03-26T11:53:47.101Z,1.10
2023-03-26T11:56:01.434Z,0.80
2023-03-26T11:58:06.193Z,1.30
2023-03-26T12:00:19.617Z,0.98
2023-03-26T12:02:29.501Z,0.90
2023-03-26T12:04:39.032Z,0.70
2023-03-26T12:06:59.763Z,0.70
2023-03-26T12:09:03.608Z,0.77
2023-03-26T12:11:10.411Z,0.70
2023-03-26T12:13:39.301Z,0.68
2023-03-26T12:15:44.326Z,0.80
2023-03-26T12:17:51.454Z,0.90
2023-03-26T12:19:54.114Z,0.77
2023-03-26T12:21:58.014Z,0.65
2023-03-26T12:24:05.680Z,0.60
2023-03-26T12:26:15.343Z,0.70
2023-03-26T12:28:19.803Z,0.93
2023-03-26T12:30:28.160Z,0.60
2023-03-26T12:34:40.074Z,0.70
2023-03-26T12:36:49.719Z,0.70
2023-03-26T12:39:16.928Z,2.70
2023-03-26T12:44:44.554Z,1.00
2023-03-26T12:44:54.654Z,0.68
2023-03-26T12:47:54.509Z,1.48
2023-03-26T12:48:56.952Z,1.10
2023-03-26T12:51:11.816Z,1.33
2023-03-26T12:53:39.647Z,0.60
2023-03-26T12:55:49.052Z,0.80
2023-03-26T12:58:13.204Z,0.80
2023-03-26T13:00:34.970Z,0.75
2023-03-26T13:03:05.814Z,0.60
2023-03-26T13:05:23.865Z,0.32
2023-03-26T13:07:39.984Z,0.65
2023-03-26T13:09:57.725Z,0.68
2023-03-26T13:12:20.424Z,0.47
2023-03-26T13:14:56.454Z,0.50
2023-03-26T13:17:11.466Z,0.60
2023-03-26T13:19:19.706Z,0.45
2023-03-26T13:21:51.729Z,0.60
2023-03-26T13:23:56.219Z,0.60
2023-03-26T13:26:20.005Z,0.50
2023-03-26T13:28:52.715Z,0.50
2023-03-26T13:31:22.321Z,0.60
2023-03-26T13:33:51.754Z,0.43
2023-03-26T13:36:22.600Z,0.80
2023-03-26T13:38:58.643Z,0.70
2023-03-26T13:41:15.163Z,0.60
2023-03-26T13:43:32.168Z,0.80
2023-03-26T13:45:54.335Z,0.50
2023-03-26T13:48:01.164Z,0.45
2023-03-26T13:50:25.196Z,0.50
2023-03-26T13:52:38.504Z,0.50
2023-03-26T13:55:03.177Z,0.50
2023-03-26T13:57:12.916Z,0.70
2023-03-26T13:59:46.141Z,0.40
2023-03-26T14:01:57.200Z,0.45
2023-03-26T14:04:04.804Z,0.43
2023-03-26T14:06:15.037Z,0.40
2023-03-26T14:08:25.294Z,0.40
2023-03-26T14:12:55.524Z,0.20
2023-03-26T14:15:20.305Z,0.50
2023-03-26T14:17:31.235Z,0.40
2023-03-26T14:19:55.207Z,0.57
2023-03-26T14:22:31.730Z,0.80
2023-03-26T14:24:40.771Z,0.50
2023-03-26T14:27:03.433Z,0.60
2023-03-26T14:29:28.275Z,0.60
2023-03-26T14:31:38.325Z,0.50
2023-03-26T14:33:44.058Z,0.15
2023-03-26T14:36:05.761Z,0.50
2023-03-26T14:38:34.138Z,0.50
2023-03-26T14:40:58.862Z,0.50
2023-03-26T14:43:42.420Z,0.40
2023-03-26T14:46:11.284Z,0.40
2023-03-26T14:48:26.068Z,0.30
2023-03-26T14:50:36.425Z,0.37
2023-03-26T14:52:50.845Z,0.57
2023-03-26T14:54:58.075Z,0.50
2023-03-26T14:57:38.724Z,0.50
2023-03-26T14:59:51.714Z,0.80
2023-03-26T15:02:25.283Z,0.45
2023-03-26T15:04:47.621Z,0.17
2023-03-26T15:07:25.753Z,0.20
2023-03-26T15:09:50.554Z,0.60
2023-03-26T15:12:16.020Z,0.30
2023-03-26T15:14:41.284Z,0.30
2023-03-26T15:17:08.279Z,0.50
2023-03-26T15:19:26.000Z,0.40
2023-03-26T15:22:06.914Z,1.15
2023-03-26T15:24:37.822Z,0.37
2023-03-26T15:27:18.759Z,0.40
2023-03-26T15:29:49.663Z,0.68
2023-03-26T15:32:30.360Z,0.43
2023-03-26T15:34:52.103Z,1.15
2023-03-26T15:37:11.704Z,0.47
2023-03-26T15:39:59.949Z,0.65
2023-03-26T15:42:36.122Z,2.50
2023-03-26T15:44:55.250Z,1.05
2023-03-26T15:47:06.973Z,0.90
2023-03-26T15:49:17.092Z,0.50
2023-03-26T15:51:48.086Z,6.22
2023-03-26T15:54:23.823Z,0.82
2023-03-26T15:57:18.201Z,0.90
2023-03-26T15:59:23.105Z,0.98
2023-03-26T16:01:49.433Z,0.50
2023-03-26T16:04:21.506Z,1.20
2023-03-26T16:06:34.022Z,1.30
2023-03-26T16:10:58.792Z,0.80
2023-03-26T16:13:17.592Z,0.95
2023-03-26T16:15:34.065Z,0.82
2023-03-26T16:18:05.435Z,0.70
2023-03-26T16:20:33.706Z,0.70
2023-03-26T16:22:46.129Z,0.80
2023-03-26T16:25:34.587Z,0.40
2023-03-26T16:27:38.718Z,1.00
2023-03-26T16:30:00.618Z,0.77
2023-03-26T16:32:10.534Z,1.05
2023-03-26T16:34:27.315Z,1.30
2023-03-26T16:36:36.543Z,1.20
2023-03-26T16:39:12.792Z,1.83
2023-03-26T16:41:21.118Z,1.55
2023-03-26T16:43:42.874Z,1.73
2023-03-26T16:46:13.740Z,1.10
2023-03-26T16:48:22.974Z,1.27
2023-03-26T16:50:46.976Z,1.33
2023-03-26T16:53:24.693Z,2.00
2023-03-26T16:55:51.863Z,3.05
2023-03-26T16:58:29.444Z,1.30
2023-03-26T17:01:16.042Z,1.42
2023-03-26T17:03:46.900Z,2.00
2023-03-26T17:06:29.548Z,1.75
2023-03-26T17:08:56.922Z,1.48
2023-03-26T17:11:21.361Z,1.80
2023-03-26T17:14:01.539Z,1.90
2023-03-26T17:16:12.361Z,2.28
2023-03-26T17:18:43.733Z,1.95
2023-03-26T17:21:05.993Z,1.90
2023-03-26T17:23:39.083Z,2.33
2023-03-26T17:25:57.540Z,2.67
2023-03-26T17:28:23.003Z,4.68
2023-03-26T17:30:41.628Z,2.35
2023-03-26T17:33:06.471Z,2.05
2023-03-26T17:35:09.922Z,1.65
2023-03-26T17:37:22.630Z,2.60
2023-03-26T17:39:41.338Z,2.42
2023-03-26T17:42:18.139Z,1.90
2023-03-26T17:44:42.275Z,2.50
2023-03-26T17:46:48.520Z,2.30
2023-03-26T17:49:04.844Z,2.80
2023-03-26T17:51:27.642Z,2.08
2023-03-26T17:53:34.339Z,2.75
2023-03-26T17:55:42.258Z,2.95
2023-03-26T17:57:50.672Z,2.37
2023-03-26T17:59:59.800Z,2.60
2023-03-26T18:02:07.454Z,2.15
2023-03-26T18:07:26.018Z,3.15
2023-03-26T18:09:57.884Z,2.47
2023-03-26T18:12:38.473Z,2.80
2023-03-26T18:15:04.075Z,1.85
2023-03-26T18:17:08.103Z,2.47
2023-03-26T18:19:20.586Z,2.72
2023-03-26T18:21:38.674Z,2.25
2023-03-26T18:23:48.186Z,2.17
2023-03-26T18:26:14.194Z,2.78
2023-03-26T18:28:18.404Z,4.18
2023-03-26T18:30:23.611Z,2.03
2023-03-26T18:32:34.976Z,3.00
2023-03-26T18:34:50.525Z,2.90
2023-03-26T18:37:15.501Z,2.30
2023-03-26T18:39:21.179Z,2.65
2023-03-26T18:41:31.800Z,4.65
2023-03-26T18:43:44.130Z,3.25
2023-03-26T18:45:54.892Z,6.32
2023-03-26T18:48:08.423Z,2.90
2023-03-26T18:50:17.883Z,2.60
2023-03-26T18:52:22.935Z,2.67
2023-03-26T18:54:32.515Z,3.10
2023-03-26T18:56:47.819Z,3.28
2023-03-26T18:58:58.291Z,3.05
2023-03-26T19:01:20.042Z,2.78
2023-03-26T19:03:32.769Z,2.83
2023-03-26T19:05:37.536Z,4.68
2023-03-26T19:07:46.399Z,3.80
2023-03-26T19:09:52.218Z,4.55
2023-03-26T19:11:58.615Z,3.50
2023-03-26T19:14:16.820Z,4.78
2023-03-26T19:16:34.500Z,5.12
2023-03-26T19:18:44.273Z,4.57
2023-03-26T19:20:52.091Z,5.37
2023-03-26T19:22:57.982Z,8.95
2023-03-26T19:25:05.729Z,3.85
2023-03-26T19:27:11.850Z,3.30
2023-03-26T19:29:24.864Z,3.47
2023-03-26T19:31:35.346Z,3.72
2023-03-26T19:33:42.601Z,2.67
2023-03-26T19:35:54.386Z,2.75
2023-03-26T19:37:57.626Z,2.60
2023-03-26T19:40:22.391Z,4.18
2023-03-26T19:42:43.743Z,3.47
2023-03-26T19:44:49.022Z,3.60
2023-03-26T19:47:01.779Z,3.40
2023-03-26T19:49:05.203Z,3.30
2023-03-26T19:51:23.674Z,3.33
2023-03-26T19:53:36.088Z,3.33
2023-03-26T19:55:45.960Z,3.53
2023-03-26T19:57:52.350Z,3.65
2023-03-26T19:59:57.506Z,3.80
2023-03-26T20:02:00.586Z,3.37
2023-03-26T20:04:07.216Z,3.62
2023-03-26T20:06:15.966Z,3.83
2023-03-26T20:08:20.315Z,3.03
2023-03-26T20:10:24.963Z,3.33
2023-03-26T20:12:28.405Z,3.42
2023-03-26T20:14:33.150Z,2.70
2023-03-26T20:16:38.907Z,3.10
2023-03-26T20:18:44.167Z,3.22
2023-03-26T20:20:47.182Z,3.47
2023-03-26T20:22:51.948Z,3.25
2023-03-26T20:25:00.808Z,2.87
2023-03-26T20:27:04.608Z,2.37
2023-03-26T20:29:08.511Z,2.70
2023-03-26T20:31:17.734Z,3.00
2023-03-26T20:33:27.087Z,2.70
2023-03-26T20:35:36.252Z,2.37
2023-03-26T20:37:39.872Z,3.30
2023-03-26T20:39:43.194Z,2.92
2023-03-26T20:41:48.795Z,2.95
2023-03-26T20:43:52.660Z,2.90
2023-03-26T20:45:56.189Z,3.03
2023-03-26T20:47:59.527Z,4.53
2023-03-26T20:50:02.331Z,4.95
2023-03-26T20:52:05.168Z,5.10
2023-03-26T20:54:22.229Z,8.23
2023-03-26T20:56:25.142Z,9.57
2023-03-26T20:58:31.033Z,10.45
2023-03-26T21:00:35.192Z,11.70
2023-03-26T21:02:37.738Z,12.02
2023-03-26T21:04:40.166Z,12.73
2023-03-26T21:06:43.574Z,12.48
2023-03-26T21:08:46.162Z,10.45
2023-03-26T21:10:48.916Z,9.23
2023-03-26T21:13:08.376Z,7.30
2023-03-26T21:15:20.843Z,6.07
2023-03-26T21:17:26.299Z,6.00
2023-03-26T21:19:29.245Z,6.57
2023-03-26T21:21:43.818Z,7.18
2023-03-26T21:23:59.345Z,6.85
2023-03-26T21:26:17.974Z,6.12
2023-03-26T21:28:39.405Z,5.87
2023-03-26T21:30:44.818Z,5.28
2023-03-26T21:32:47.952Z,5.05
2023-03-26T21:34:58.453Z,4.97
2023-03-26T21:37:02.352Z,4.20
2023-03-26T21:39:06.512Z,3.47
2023-03-26T21:41:31.152Z,3.92
2023-03-26T21:43:33.549Z,2.83
2023-03-26T21:45:36.685Z,2.33
2023-03-26T21:47:39.687Z,2.05
2023-03-26T21:49:42.244Z,1.55
2023-03-26T21:51:45.361Z,1.87
2023-03-26T21:53:48.932Z,1.85
2023-03-26T21:55:54.027Z,1.60
2023-03-26T21:58:05.823Z,1.58
2023-03-26T22:00:15.402Z,1.27
2023-03-26T22:02:33.680Z,1.10
2023-03-26T22:04:51.904Z,1.08
2023-03-26T22:07:26.103Z,1.00
2023-03-26T22:09:36.296Z,1.92
2023-03-26T22:11:41.555Z,1.15
2023-03-26T22:13:44.116Z,0.73
2023-03-26T22:15:46.826Z,1.35
2023-03-26T22:17:54.134Z,1.00
2023-03-26T22:19:56.853Z,1.30
2023-03-26T22:22:00.137Z,1.08
2023-03-26T22:24:04.171Z,0.75
2023-03-26T22:26:07.222Z,0.80
2023-03-26T22:28:10.090Z,0.95
2023-03-26T22:30:14.044Z,1.23
2023-03-26T22:32:16.468Z,0.70
2023-03-26T22:34:19.889Z,0.90
2023-03-26T22:36:23.749Z,0.85
2023-03-26T22:38:26.293Z,0.80
2023-03-26T22:40:29.061Z,0.80
2023-03-26T22:42:31.579Z,0.60
2023-03-26T22:44:33.982Z,0.90
2023-03-26T22:46:36.715Z,1.65
2023-03-26T22:48:40.787Z,1.00
2023-03-26T22:50:43.743Z,1.17
2023-03-26T22:52:46.382Z,1.00
2023-03-26T22:54:48.811Z,1.00
2023-03-26T22:56:52.439Z,1.15
2023-03-26T22:58:55.130Z,1.23
2023-03-26T23:01:08.292Z,1.30
2023-03-26T23:03:10.806Z,1.12
2023-03-26T23:05:14.524Z,1.10
2023-03-26T23:07:16.799Z,2.85
2023-03-26T23:09:19.753Z,1.67
2023-03-26T23:11:23.295Z,1.98
2023-03-26T23:13:26.089Z,1.30
2023-03-26T23:15:28.426Z,1.80
2023-03-26T23:17:36.134Z,1.37
2023-03-26T23:19:39.124Z,1.33
2023-03-26T23:21:41.524Z,1.40
2023-03-26T23:23:44.798Z,1.77
2023-03-26T23:25:47.712Z,1.12
2023-03-26T23:27:50.688Z,1.20
2023-03-26T23:29:53.425Z,1.30
2023-03-26T23:31:56.118Z,1.40
2023-03-26T23:33:58.635Z,1.40
2023-03-26T23:36:08.723Z,1.17
2023-03-26T23:38:13.058Z,1.27
2023-03-26T23:40:15.796Z,1.08
