createdAt,value
2023-02-02T00:02:27.217Z,421.72
2023-02-02T00:07:27.149Z,425.17
2023-02-02T00:12:27.053Z,422.51
2023-02-02T00:17:26.999Z,426.25
2023-02-02T00:22:26.924Z,427.06
2023-02-02T00:27:26.869Z,422.77
2023-02-02T00:32:26.879Z,429.78
2023-02-02T00:37:26.808Z,429.23
2023-02-02T00:42:26.652Z,424.90
2023-02-02T00:47:26.605Z,424.10
2023-02-02T00:52:26.496Z,417.02
2023-02-02T00:57:26.475Z,418.32
2023-02-02T01:02:26.479Z,413.95
2023-02-02T01:07:49.676Z,416.51
2023-02-02T01:12:41.798Z,414.97
2023-02-02T01:17:41.677Z,411.17
2023-02-02T01:22:41.666Z,407.20
2023-02-02T01:27:43.129Z,399.95
2023-02-02T01:32:41.533Z,395.96
2023-02-02T01:37:41.467Z,392.05
2023-02-02T01:42:41.405Z,387.10
2023-02-02T01:47:41.371Z,391.37
2023-02-02T01:52:41.247Z,391.59
2023-02-02T01:57:41.178Z,387.32
2023-02-02T02:02:41.134Z,388.44
2023-02-02T02:07:41.040Z,387.32
2023-02-02T02:12:40.995Z,380.33
2023-02-02T02:17:40.875Z,381.62
2023-02-02T02:22:40.862Z,380.33
2023-02-02T02:27:40.783Z,380.11
2023-02-02T02:32:40.719Z,374.71
2023-02-02T02:37:40.641Z,370.94
2023-02-02T02:42:40.615Z,368.05
2023-02-02T02:47:40.501Z,360.85
2023-02-02T02:52:40.468Z,357.74
2023-02-02T02:57:40.368Z,363.62
2023-02-02T03:02:40.346Z,358.12
2023-02-02T03:07:40.238Z,358.51
2023-02-02T03:12:40.185Z,359.29
2023-02-02T03:17:40.101Z,357.35
2023-02-02T03:22:40.081Z,356.20
2023-02-02T03:27:39.987Z,358.51
2023-02-02T03:32:39.913Z,358.12
2023-02-02T03:37:39.843Z,356.97
2023-02-02T03:42:39.796Z,356.20
2023-02-02T03:47:39.712Z,362.03
2023-02-02T03:52:39.651Z,362.43
2023-02-02T03:57:39.577Z,362.43
2023-02-02T04:02:39.561Z,361.24
2023-02-02T04:07:39.413Z,366.83
2023-02-02T04:12:39.419Z,368.46
2023-02-02T04:17:39.303Z,370.11
2023-02-02T04:22:39.264Z,366.43
2023-02-02T04:27:39.170Z,361.64
2023-02-02T04:32:39.138Z,362.82
2023-02-02T04:37:39.041Z,362.82
2023-02-02T04:42:39.023Z,365.22
2023-02-02T04:47:38.901Z,372.18
2023-02-02T04:52:38.872Z,381.40
2023-02-02T04:57:38.794Z,378.41
2023-02-02T05:02:38.707Z,372.18
2023-02-02T05:07:38.638Z,364.82
2023-02-02T05:12:38.594Z,362.03
2023-02-02T05:17:57.736Z,358.90
2023-02-02T05:22:50.143Z,354.68
2023-02-02T05:27:50.091Z,360.07
2023-02-02T05:32:50.021Z,362.82
2023-02-02T05:37:49.961Z,363.22
2023-02-02T05:42:49.866Z,364.82
2023-02-02T05:47:49.827Z,356.58
2023-02-02T05:52:49.779Z,356.97
2023-02-02T05:57:49.676Z,343.66
2023-02-02T06:02:49.671Z,332.63
2023-02-02T06:07:49.547Z,318.89
2023-02-02T06:12:49.477Z,307.08
2023-02-02T06:17:49.425Z,301.77
2023-02-02T06:22:49.370Z,300.41
2023-02-02T06:27:49.295Z,294.54
2023-02-02T06:32:49.245Z,294.54
2023-02-02T06:37:49.210Z,295.07
2023-02-02T06:42:49.227Z,294.80
2023-02-02T06:47:49.031Z,297.18
2023-02-02T06:52:48.948Z,299.87
2023-02-02T06:57:48.883Z,301.77
2023-02-02T07:02:48.902Z,300.68
2023-02-02T07:07:48.775Z,302.60
2023-02-02T07:12:48.664Z,303.99
2023-02-02T07:17:48.629Z,307.37
2023-02-02T07:22:48.571Z,313.46
2023-02-02T07:27:48.520Z,314.65
2023-02-02T07:32:48.422Z,313.76
2023-02-02T07:37:48.345Z,312.58
2023-02-02T07:42:48.270Z,310.82
2023-02-02T07:47:48.211Z,318.27
2023-02-02T07:52:48.147Z,325.14
2023-02-02T07:57:48.093Z,329.33
2023-02-02T08:02:48.066Z,329.66
2023-02-02T08:07:47.963Z,325.46
2023-02-02T08:12:47.901Z,320.74
2023-02-02T08:17:47.832Z,323.24
2023-02-02T08:22:47.784Z,322.61
2023-02-02T08:27:47.676Z,319.19
2023-02-02T08:32:47.631Z,323.24
2023-02-02T08:37:47.571Z,325.77
2023-02-02T08:42:47.476Z,330.64
2023-02-02T08:47:47.429Z,329.66
2023-02-02T08:52:47.342Z,333.64
2023-02-02T08:57:47.350Z,329.99
2023-02-02T09:02:47.224Z,327.71
2023-02-02T09:07:48.166Z,324.18
2023-02-02T09:12:47.077Z,324.82
2023-02-02T09:17:47.045Z,328.03
2023-02-02T09:22:46.943Z,333.64
2023-02-02T09:27:46.921Z,338.06
2023-02-02T09:32:46.809Z,341.18
2023-02-02T09:37:46.764Z,349.08
2023-02-02T09:42:46.666Z,352.79
2023-02-02T09:47:46.610Z,356.97
2023-02-02T09:52:46.566Z,358.51
2023-02-02T09:57:46.497Z,359.68
2023-02-02T10:02:46.427Z,362.43
2023-02-02T10:07:46.408Z,355.44
2023-02-02T10:12:46.301Z,348.35
2023-02-02T10:17:46.230Z,340.48
2023-02-02T10:22:46.147Z,336.00
2023-02-02T10:27:46.442Z,332.97
2023-02-02T10:32:46.054Z,338.75
2023-02-02T10:37:45.954Z,344.73
2023-02-02T10:42:45.873Z,346.17
2023-02-02T10:47:46.096Z,349.45
2023-02-02T10:52:45.766Z,346.53
2023-02-02T10:57:45.688Z,343.30
2023-02-02T11:02:45.647Z,345.09
2023-02-02T11:07:45.563Z,345.09
2023-02-02T11:12:45.471Z,343.66
2023-02-02T11:17:45.408Z,343.30
2023-02-02T11:22:45.337Z,348.35
2023-02-02T11:27:45.276Z,347.62
2023-02-02T11:32:45.245Z,351.30
2023-02-02T11:37:45.132Z,358.90
2023-02-02T11:42:45.068Z,358.51
2023-02-02T11:47:45.045Z,358.12
2023-02-02T11:52:44.937Z,360.46
2023-02-02T11:57:44.868Z,366.83
2023-02-02T12:02:44.804Z,371.35
2023-02-02T12:07:44.773Z,374.28
2023-02-02T12:12:44.670Z,373.86
2023-02-02T12:17:44.641Z,375.13
2023-02-02T12:22:44.541Z,374.28
2023-02-02T12:27:44.471Z,368.87
2023-02-02T12:32:44.404Z,370.11
2023-02-02T12:37:44.369Z,365.22
2023-02-02T12:42:44.255Z,371.35
2023-02-02T12:47:44.230Z,372.18
2023-02-02T12:52:44.148Z,373.02
2023-02-02T12:57:44.056Z,370.52
2023-02-02T13:02:44.089Z,368.05
2023-02-02T13:07:43.927Z,365.22
2023-02-02T13:12:43.885Z,366.83
2023-02-02T13:17:43.791Z,365.62
2023-02-02T13:22:43.772Z,368.46
2023-02-02T13:27:43.717Z,369.70
2023-02-02T13:32:43.609Z,368.87
2023-02-02T13:37:43.533Z,363.62
2023-02-02T13:42:43.520Z,361.64
2023-02-02T13:47:43.391Z,353.17
2023-02-02T13:52:43.355Z,344.73
2023-02-02T13:57:43.265Z,338.75
2023-02-02T14:02:43.249Z,330.32
2023-02-02T14:07:43.107Z,329.01
2023-02-02T14:12:43.068Z,332.30
2023-02-02T14:17:42.972Z,334.31
2023-02-02T14:22:42.993Z,343.66
2023-02-02T14:27:42.872Z,346.53
2023-02-02T14:32:42.800Z,352.42
2023-02-02T14:37:42.724Z,347.62
2023-02-02T14:42:42.685Z,343.66
2023-02-02T14:47:42.587Z,336.00
2023-02-02T14:52:42.563Z,325.46
2023-02-02T14:57:42.455Z,324.50
2023-02-02T15:02:42.461Z,322.29
2023-02-02T15:07:42.305Z,323.24
2023-02-02T15:12:42.238Z,323.24
2023-02-02T15:17:42.191Z,320.43
2023-02-02T15:22:42.115Z,324.82
2023-02-02T15:27:55.082Z,321.05
2023-02-02T15:32:42.982Z,321.67
2023-02-02T15:37:41.915Z,316.45
2023-02-02T15:42:41.843Z,317.97
2023-02-02T15:47:42.616Z,316.76
2023-02-02T15:52:41.720Z,319.19
2023-02-02T15:57:41.648Z,322.29
2023-02-02T16:02:41.587Z,320.74
2023-02-02T16:07:41.520Z,317.67
2023-02-02T16:12:41.844Z,319.50
2023-02-02T16:17:41.371Z,327.38
2023-02-02T16:22:41.319Z,333.30
2023-02-02T16:27:41.230Z,333.30
2023-02-02T16:32:41.204Z,333.30
2023-02-02T16:37:41.101Z,330.97
2023-02-02T16:42:41.075Z,332.63
2023-02-02T16:47:40.986Z,335.66
2023-02-02T16:52:40.902Z,337.37
2023-02-02T16:57:40.842Z,336.68
2023-02-02T17:02:40.841Z,335.32
2023-02-02T17:07:40.704Z,340.14
2023-02-02T17:12:40.688Z,348.35
2023-02-02T17:17:40.584Z,349.82
2023-02-02T17:22:40.536Z,351.67
2023-02-02T17:27:40.455Z,350.19
2023-02-02T17:32:40.372Z,343.66
2023-02-02T17:37:40.289Z,336.34
2023-02-02T17:42:40.218Z,328.35
2023-02-02T17:47:40.168Z,322.29
2023-02-02T17:52:40.117Z,316.45
2023-02-02T17:57:40.024Z,314.65
2023-02-02T18:02:40.008Z,311.70
2023-02-02T18:07:39.908Z,306.80
2023-02-02T18:12:39.858Z,303.43
2023-02-02T18:17:39.759Z,302.33
2023-02-02T18:22:39.749Z,305.67
2023-02-02T18:27:39.634Z,306.23
2023-02-02T18:32:39.587Z,305.11
2023-02-02T18:37:39.511Z,301.77
2023-02-02T18:42:39.477Z,300.68
2023-02-02T18:47:41.342Z,295.59
2023-02-02T18:52:39.324Z,292.72
2023-02-02T18:57:39.233Z,291.18
2023-02-02T19:02:39.207Z,290.42
2023-02-02T19:07:39.091Z,289.40
2023-02-02T19:12:39.063Z,288.40
2023-02-02T19:17:38.984Z,285.42
2023-02-02T19:22:38.921Z,282.51
2023-02-02T19:27:38.836Z,280.12
2023-02-02T19:32:38.778Z,276.62
2023-02-02T19:37:38.695Z,275.01
2023-02-02T19:42:38.663Z,275.01
2023-02-02T19:47:38.550Z,274.78
2023-02-02T19:52:38.499Z,274.78
2023-02-02T19:57:38.447Z,274.10
2023-02-02T20:02:38.466Z,274.33
2023-02-02T20:07:38.328Z,273.42
2023-02-02T20:12:38.268Z,272.53
2023-02-02T20:17:38.139Z,271.64
2023-02-02T20:22:38.130Z,269.21
2023-02-02T20:27:38.031Z,270.53
2023-02-02T20:32:37.963Z,270.31
2023-02-02T20:37:37.879Z,269.43
2023-02-02T20:42:37.840Z,268.99
2023-02-02T20:47:37.769Z,271.86
2023-02-02T20:52:37.671Z,272.30
2023-02-02T20:57:37.612Z,270.31
2023-02-02T21:02:37.707Z,269.43
2023-02-02T21:07:37.516Z,268.77
2023-02-02T21:12:37.428Z,270.09
2023-02-02T21:17:37.317Z,272.08
2023-02-02T21:22:37.350Z,273.88
2023-02-02T21:27:37.218Z,275.70
2023-02-02T21:32:37.186Z,275.70
2023-02-02T21:37:37.097Z,273.65
2023-02-02T21:42:37.026Z,274.78
2023-02-02T21:47:36.948Z,276.39
2023-02-02T21:52:36.885Z,275.70
2023-02-02T21:57:36.811Z,277.31
2023-02-02T22:02:36.778Z,277.77
2023-02-02T22:07:36.655Z,274.33
2023-02-02T22:12:36.613Z,271.19
2023-02-02T22:17:36.518Z,268.56
2023-02-02T22:22:36.796Z,265.97
2023-02-02T22:27:36.465Z,263.02
2023-02-02T22:32:36.358Z,261.36
2023-02-02T22:37:36.263Z,259.73
2023-02-02T22:42:36.186Z,257.31
2023-02-02T22:47:36.140Z,258.92
2023-02-02T22:52:36.141Z,258.92
2023-02-02T22:57:36.011Z,258.71
2023-02-02T23:02:35.944Z,258.71
2023-02-02T23:07:35.917Z,259.32
2023-02-02T23:12:35.803Z,258.51
2023-02-02T23:17:35.742Z,258.11
2023-02-02T23:22:35.670Z,256.52
2023-02-02T23:27:35.584Z,257.71
2023-02-02T23:32:35.599Z,258.92
2023-02-02T23:37:35.460Z,264.28
2023-02-02T23:42:35.750Z,270.53
2023-02-02T23:47:35.326Z,275.70
2023-02-02T23:52:35.278Z,275.01
2023-02-02T23:57:35.196Z,274.10
