createdAt,value
2022-10-06T00:02:06.852Z,16.00
2022-10-06T00:04:36.954Z,16.00
2022-10-06T00:07:07.387Z,16.00
2022-10-06T00:09:37.498Z,16.00
2022-10-06T00:12:08.141Z,15.90
2022-10-06T00:14:38.503Z,15.90
2022-10-06T00:17:14.033Z,15.80
2022-10-06T00:19:49.558Z,15.70
2022-10-06T00:22:31.869Z,15.50
2022-10-06T00:25:04.834Z,15.30
2022-10-06T00:27:38.488Z,15.30
2022-10-06T00:30:16.588Z,15.20
2022-10-06T00:32:56.765Z,15.20
2022-10-06T00:35:28.619Z,15.20
2022-10-06T00:38:01.928Z,15.10
2022-10-06T00:40:33.260Z,15.10
2022-10-06T00:43:06.084Z,15.00
2022-10-06T00:45:44.631Z,15.00
2022-10-06T00:48:30.729Z,15.00
2022-10-06T00:51:02.295Z,15.10
2022-10-06T00:53:34.927Z,15.10
2022-10-06T00:56:07.248Z,15.20
2022-10-06T00:58:37.471Z,15.20
2022-10-06T01:01:15.134Z,15.20
2022-10-06T01:03:57.549Z,15.20
2022-10-06T01:06:27.834Z,15.20
2022-10-06T01:08:58.448Z,15.30
2022-10-06T01:11:37.776Z,15.30
2022-10-06T01:14:08.060Z,15.30
2022-10-06T01:16:42.340Z,15.20
2022-10-06T01:19:29.384Z,15.30
2022-10-06T01:22:05.866Z,15.30
2022-10-06T01:24:39.084Z,15.40
2022-10-06T01:27:12.979Z,15.40
2022-10-06T01:29:43.841Z,15.40
2022-10-06T01:32:15.246Z,15.40
2022-10-06T01:34:46.821Z,15.40
2022-10-06T01:37:16.894Z,15.40
2022-10-06T01:39:55.643Z,15.30
2022-10-06T01:42:25.854Z,15.30
2022-10-06T01:44:55.930Z,15.20
2022-10-06T01:47:26.034Z,15.20
2022-10-06T01:49:59.947Z,15.20
2022-10-06T01:52:30.241Z,15.10
2022-10-06T01:55:05.328Z,15.10
2022-10-06T01:57:40.608Z,15.00
2022-10-06T02:00:13.895Z,14.90
2022-10-06T02:02:44.698Z,14.80
2022-10-06T02:05:17.672Z,14.70
2022-10-06T02:07:48.151Z,14.60
2022-10-06T02:10:21.559Z,14.50
2022-10-06T02:12:54.574Z,14.40
2022-10-06T02:15:25.105Z,14.20
2022-10-06T02:17:58.501Z,14.20
2022-10-06T02:20:28.641Z,14.20
2022-10-06T02:22:58.779Z,14.20
2022-10-06T02:25:31.487Z,14.10
2022-10-06T02:28:03.905Z,14.00
2022-10-06T02:30:34.117Z,14.00
2022-10-06T02:33:09.864Z,13.90
2022-10-06T02:35:43.939Z,13.90
2022-10-06T02:38:14.068Z,13.80
2022-10-06T02:40:50.483Z,13.70
2022-10-06T02:43:23.339Z,13.70
2022-10-06T02:45:56.971Z,13.60
2022-10-06T02:48:28.111Z,13.60
2022-10-06T02:51:00.265Z,13.60
2022-10-06T02:53:31.880Z,13.50
2022-10-06T02:56:10.973Z,13.50
2022-10-06T02:58:43.075Z,13.50
2022-10-06T03:01:16.635Z,13.50
2022-10-06T03:03:48.667Z,13.40
2022-10-06T03:06:36.243Z,13.40
2022-10-06T03:09:09.892Z,13.30
2022-10-06T03:11:46.239Z,13.30
2022-10-06T03:14:21.365Z,13.30
2022-10-06T03:16:54.878Z,13.30
2022-10-06T03:19:28.623Z,13.20
2022-10-06T03:21:58.764Z,13.20
2022-10-06T03:24:28.911Z,13.10
2022-10-06T03:27:09.024Z,13.10
2022-10-06T03:29:39.079Z,13.00
2022-10-06T03:32:09.248Z,13.00
2022-10-06T03:34:39.353Z,12.90
2022-10-06T03:37:15.385Z,12.80
2022-10-06T03:39:45.481Z,12.80
2022-10-06T03:42:20.228Z,12.80
2022-10-06T03:44:50.335Z,12.70
2022-10-06T03:47:28.119Z,12.70
2022-10-06T03:50:00.967Z,12.60
2022-10-06T03:52:31.017Z,12.60
2022-10-06T03:55:01.088Z,12.50
2022-10-06T03:57:36.107Z,12.50
2022-10-06T04:00:07.440Z,12.50
2022-10-06T04:02:37.635Z,12.50
2022-10-06T04:05:11.655Z,12.50
2022-10-06T04:07:41.744Z,12.50
2022-10-06T04:10:13.418Z,12.50
2022-10-06T04:12:46.276Z,12.40
2022-10-06T04:15:16.588Z,12.40
2022-10-06T04:17:46.624Z,12.30
2022-10-06T04:20:16.958Z,12.30
2022-10-06T04:22:47.042Z,12.30
2022-10-06T04:25:17.706Z,12.20
2022-10-06T04:27:50.400Z,12.20
2022-10-06T04:30:23.369Z,12.20
2022-10-06T04:32:53.790Z,12.10
2022-10-06T04:35:35.287Z,12.10
2022-10-06T04:38:08.394Z,12.10
2022-10-06T04:40:38.519Z,12.00
2022-10-06T04:43:11.381Z,12.00
2022-10-06T04:45:41.527Z,12.00
2022-10-06T04:48:11.615Z,11.90
2022-10-06T04:50:41.672Z,11.90
2022-10-06T04:53:14.504Z,11.90
2022-10-06T04:55:44.604Z,11.80
2022-10-06T04:58:19.827Z,11.80
2022-10-06T05:00:54.351Z,11.80
2022-10-06T05:03:28.065Z,11.70
2022-10-06T05:06:07.531Z,11.70
2022-10-06T05:08:38.220Z,11.70
2022-10-06T05:11:15.125Z,11.70
2022-10-06T05:13:54.391Z,11.70
2022-10-06T05:16:31.118Z,11.60
2022-10-06T05:19:04.447Z,11.60
2022-10-06T05:21:36.076Z,11.60
2022-10-06T05:24:12.491Z,11.60
2022-10-06T05:26:45.851Z,11.60
2022-10-06T05:29:18.532Z,11.60
2022-10-06T05:31:51.749Z,11.50
2022-10-06T05:34:22.085Z,11.50
2022-10-06T05:36:54.605Z,11.50
2022-10-06T05:39:24.686Z,11.40
2022-10-06T05:41:57.579Z,11.40
2022-10-06T05:44:30.288Z,11.40
2022-10-06T05:47:00.410Z,11.40
2022-10-06T05:49:30.448Z,11.40
2022-10-06T05:52:03.442Z,11.40
2022-10-06T05:54:35.787Z,11.50
2022-10-06T05:57:08.747Z,11.50
2022-10-06T05:59:41.425Z,11.50
2022-10-06T06:02:12.565Z,11.50
2022-10-06T06:04:42.793Z,11.40
2022-10-06T06:07:13.210Z,11.40
2022-10-06T06:09:43.290Z,11.30
2022-10-06T06:12:14.364Z,11.30
2022-10-06T06:14:59.515Z,11.40
2022-10-06T06:17:31.987Z,11.50
2022-10-06T06:20:02.067Z,11.70
2022-10-06T06:22:32.229Z,11.80
2022-10-06T06:25:02.327Z,11.90
2022-10-06T06:27:32.505Z,11.90
2022-10-06T06:30:06.167Z,11.90
2022-10-06T06:32:36.235Z,12.00
2022-10-06T06:35:07.078Z,11.90
2022-10-06T06:37:39.660Z,12.00
2022-10-06T06:40:13.224Z,12.00
2022-10-06T06:42:43.332Z,12.00
2022-10-06T06:45:16.363Z,12.00
2022-10-06T06:47:46.454Z,12.20
2022-10-06T06:50:17.343Z,12.30
2022-10-06T06:52:53.089Z,12.40
2022-10-06T06:55:23.209Z,12.40
2022-10-06T06:58:00.694Z,12.50
2022-10-06T07:00:36.364Z,12.50
2022-10-06T07:03:12.760Z,12.50
2022-10-06T07:05:51.805Z,12.60
2022-10-06T07:08:22.681Z,12.60
2022-10-06T07:10:58.191Z,12.70
2022-10-06T07:13:31.391Z,12.70
2022-10-06T07:16:16.973Z,12.70
2022-10-06T07:18:59.815Z,12.90
2022-10-06T07:21:48.392Z,13.00
2022-10-06T07:24:33.539Z,13.20
2022-10-06T07:27:06.620Z,13.40
2022-10-06T07:29:38.984Z,13.60
2022-10-06T07:32:11.675Z,13.70
2022-10-06T07:34:44.936Z,14.30
2022-10-06T07:37:15.379Z,15.10
2022-10-06T07:39:48.019Z,16.00
2022-10-06T07:42:21.992Z,17.10
2022-10-06T07:45:07.195Z,17.60
2022-10-06T07:47:44.369Z,19.20
2022-10-06T07:50:15.051Z,20.30
2022-10-06T07:52:52.532Z,21.40
2022-10-06T07:55:27.922Z,22.50
2022-10-06T07:57:58.055Z,23.50
2022-10-06T08:00:28.226Z,23.80
2022-10-06T08:03:03.814Z,24.20
2022-10-06T08:05:34.172Z,24.20
2022-10-06T08:08:04.438Z,23.70
2022-10-06T08:10:40.228Z,23.60
2022-10-06T08:13:11.105Z,25.00
2022-10-06T08:15:43.943Z,24.80
2022-10-06T08:18:40.933Z,25.20
2022-10-06T08:21:15.207Z,26.10
2022-10-06T08:23:46.907Z,25.70
2022-10-06T08:26:19.970Z,25.40
2022-10-06T08:28:52.773Z,26.10
2022-10-06T08:31:25.695Z,25.90
2022-10-06T08:34:01.720Z,26.60
2022-10-06T08:36:34.932Z,26.10
2022-10-06T08:39:07.610Z,26.50
2022-10-06T08:41:50.145Z,26.60
2022-10-06T08:44:37.620Z,26.80
2022-10-06T08:47:17.735Z,27.00
2022-10-06T08:49:54.923Z,26.40
2022-10-06T08:52:42.591Z,25.90
2022-10-06T08:55:43.756Z,24.80
2022-10-06T08:58:34.711Z,25.20
2022-10-06T09:01:19.243Z,25.70
2022-10-06T09:03:52.078Z,26.10
2022-10-06T09:06:41.936Z,27.00
2022-10-06T09:09:28.006Z,26.80
2022-10-06T09:12:22.499Z,27.00
2022-10-06T09:15:02.192Z,25.80
2022-10-06T09:17:37.935Z,25.60
2022-10-06T09:20:20.595Z,25.90
2022-10-06T09:23:00.965Z,25.70
2022-10-06T09:25:35.779Z,26.60
2022-10-06T09:28:06.857Z,26.80
2022-10-06T09:30:36.946Z,26.20
2022-10-06T09:33:10.341Z,25.10
2022-10-06T09:36:09.877Z,25.10
2022-10-06T09:39:07.836Z,25.20
2022-10-06T09:41:45.531Z,24.70
2022-10-06T09:44:27.849Z,24.80
2022-10-06T09:46:58.321Z,25.50
2022-10-06T09:49:31.512Z,25.90
2022-10-06T09:52:15.183Z,25.90
2022-10-06T09:54:48.111Z,26.30
2022-10-06T09:57:24.655Z,27.00
2022-10-06T09:59:59.847Z,26.00
2022-10-06T10:02:37.333Z,25.30
2022-10-06T10:05:22.034Z,24.80
2022-10-06T10:08:06.336Z,24.70
2022-10-06T10:10:43.091Z,25.10
2022-10-06T10:13:24.743Z,25.10
2022-10-06T10:16:02.225Z,25.00
2022-10-06T10:18:35.575Z,24.30
2022-10-06T10:21:12.579Z,24.70
2022-10-06T10:23:56.035Z,24.20
2022-10-06T10:26:49.316Z,23.70
2022-10-06T10:29:49.522Z,23.90
2022-10-06T10:32:27.713Z,25.00
2022-10-06T10:35:12.567Z,25.00
2022-10-06T10:37:48.759Z,25.40
2022-10-06T10:40:37.929Z,25.00
2022-10-06T10:43:23.062Z,24.70
2022-10-06T10:46:00.500Z,24.10
2022-10-06T10:48:36.921Z,23.70
2022-10-06T10:51:16.220Z,24.10
2022-10-06T10:53:55.207Z,24.50
2022-10-06T10:56:31.130Z,23.60
2022-10-06T10:59:20.845Z,23.30
2022-10-06T11:01:59.269Z,23.50
2022-10-06T11:04:30.374Z,23.90
2022-10-06T11:07:33.576Z,23.40
2022-10-06T11:10:16.172Z,23.40
2022-10-06T11:13:21.179Z,23.90
2022-10-06T11:16:14.772Z,23.60
2022-10-06T11:19:06.836Z,23.60
2022-10-06T11:21:46.480Z,23.50
2022-10-06T11:24:28.175Z,23.50
2022-10-06T11:27:20.241Z,22.90
2022-10-06T11:30:05.214Z,22.40
2022-10-06T11:32:54.713Z,22.90
2022-10-06T11:35:28.697Z,23.10
2022-10-06T11:38:06.183Z,23.00
2022-10-06T11:40:59.153Z,23.20
2022-10-06T11:43:44.271Z,22.70
2022-10-06T11:46:44.169Z,22.40
2022-10-06T11:49:59.971Z,21.80
2022-10-06T11:52:57.345Z,21.50
2022-10-06T11:55:29.324Z,21.40
2022-10-06T12:01:05.065Z,21.80
2022-10-06T12:04:10.101Z,21.90
2022-10-06T12:07:10.112Z,21.80
2022-10-06T12:09:53.181Z,21.80
2022-10-06T12:13:11.190Z,21.40
2022-10-06T12:17:06.062Z,21.70
2022-10-06T12:19:28.935Z,21.60
2022-10-06T12:22:19.998Z,21.50
2022-10-06T12:25:05.465Z,21.30
2022-10-06T12:27:58.814Z,21.40
2022-10-06T12:30:53.047Z,21.40
2022-10-06T12:33:38.502Z,21.40
2022-10-06T12:36:20.659Z,21.20
2022-10-06T12:39:27.224Z,21.20
2022-10-06T12:42:03.220Z,21.20
2022-10-06T12:44:40.436Z,21.30
2022-10-06T12:47:20.042Z,21.30
2022-10-06T12:50:11.292Z,21.10
2022-10-06T12:52:51.999Z,20.70
2022-10-06T12:55:50.732Z,20.90
2022-10-06T12:58:30.253Z,20.90
2022-10-06T13:01:05.647Z,20.70
2022-10-06T13:03:39.416Z,20.70
2022-10-06T13:06:11.967Z,20.60
2022-10-06T13:08:44.087Z,20.60
2022-10-06T13:11:23.786Z,20.80
2022-10-06T13:13:56.538Z,20.80
2022-10-06T13:16:30.331Z,20.80
2022-10-06T13:19:02.995Z,20.90
2022-10-06T13:21:36.177Z,20.60
2022-10-06T13:24:06.921Z,20.60
2022-10-06T13:26:39.730Z,20.60
2022-10-06T13:29:23.347Z,20.90
2022-10-06T13:31:56.103Z,20.90
2022-10-06T13:34:42.093Z,20.90
2022-10-06T13:37:18.781Z,20.80
2022-10-06T13:39:49.319Z,20.60
2022-10-06T13:42:30.372Z,20.80
2022-10-06T13:45:04.971Z,20.90
2022-10-06T13:47:35.277Z,20.70
2022-10-06T13:50:14.818Z,20.50
2022-10-06T13:52:50.903Z,20.50
2022-10-06T13:55:24.557Z,20.50
2022-10-06T13:58:12.663Z,20.40
2022-10-06T14:01:03.532Z,20.30
2022-10-06T14:06:21.349Z,20.40
2022-10-06T14:08:56.798Z,20.40
2022-10-06T14:11:43.432Z,20.40
2022-10-06T14:14:22.675Z,20.40
2022-10-06T14:17:00.108Z,20.40
2022-10-06T14:19:37.612Z,20.40
2022-10-06T14:22:34.432Z,20.40
2022-10-06T14:25:17.118Z,20.20
2022-10-06T14:27:47.581Z,20.00
2022-10-06T14:30:21.264Z,20.10
2022-10-06T14:32:52.026Z,20.20
2022-10-06T14:35:22.672Z,20.30
2022-10-06T14:37:53.302Z,20.40
2022-10-06T14:40:23.704Z,20.30
2022-10-06T14:42:54.001Z,20.00
2022-10-06T14:45:26.728Z,20.00
2022-10-06T14:47:56.830Z,20.00
2022-10-06T14:50:31.472Z,20.00
2022-10-06T14:53:05.659Z,20.00
2022-10-06T14:55:35.933Z,19.90
2022-10-06T14:58:06.377Z,19.80
2022-10-06T15:00:40.344Z,19.80
2022-10-06T15:03:10.630Z,19.70
2022-10-06T15:06:01.076Z,19.70
2022-10-06T15:08:30.852Z,19.60
2022-10-06T15:11:04.115Z,19.60
2022-10-06T15:13:37.196Z,19.60
2022-10-06T15:16:10.280Z,19.60
2022-10-06T15:18:42.729Z,19.40
2022-10-06T15:21:13.674Z,19.40
2022-10-06T15:23:43.767Z,19.30
2022-10-06T15:26:29.004Z,19.30
2022-10-06T15:29:05.724Z,19.30
2022-10-06T15:31:41.189Z,19.30
2022-10-06T15:34:21.076Z,19.30
2022-10-06T15:36:58.963Z,19.10
2022-10-06T15:39:39.323Z,19.00
2022-10-06T15:42:09.692Z,19.00
2022-10-06T15:44:40.103Z,18.80
2022-10-06T15:47:15.507Z,18.70
2022-10-06T15:49:47.024Z,18.60
2022-10-06T15:52:20.285Z,18.50
2022-10-06T15:54:52.920Z,18.50
2022-10-06T15:57:25.427Z,18.40
2022-10-06T15:59:58.709Z,18.30
2022-10-06T16:02:35.646Z,18.30
2022-10-06T16:05:21.007Z,18.20
2022-10-06T16:07:51.162Z,18.10
2022-10-06T16:10:21.334Z,18.10
2022-10-06T16:12:54.222Z,18.10
2022-10-06T16:15:24.799Z,18.00
2022-10-06T16:17:59.814Z,17.90
2022-10-06T16:20:29.941Z,17.90
2022-10-06T16:23:05.696Z,17.80
2022-10-06T16:25:35.916Z,17.70
2022-10-06T16:28:06.092Z,17.60
2022-10-06T16:30:38.938Z,17.50
2022-10-06T16:33:11.868Z,17.60
2022-10-06T16:35:42.069Z,17.50
2022-10-06T16:38:12.425Z,17.40
2022-10-06T16:40:45.015Z,17.30
2022-10-06T16:43:15.279Z,17.10
2022-10-06T16:45:45.440Z,17.00
2022-10-06T16:48:31.968Z,16.90
2022-10-06T16:51:07.970Z,16.90
2022-10-06T16:53:40.551Z,16.80
2022-10-06T16:56:13.853Z,16.80
2022-10-06T16:58:46.774Z,16.80
2022-10-06T17:01:19.847Z,16.80
2022-10-06T17:04:03.018Z,16.80
2022-10-06T17:06:34.603Z,16.60
2022-10-06T17:09:12.917Z,16.50
2022-10-06T17:11:45.219Z,16.30
2022-10-06T17:14:18.663Z,16.30
2022-10-06T17:16:53.486Z,16.20
2022-10-06T17:19:29.693Z,16.10
2022-10-06T17:22:00.491Z,16.20
2022-10-06T17:24:31.858Z,16.10
2022-10-06T17:27:02.139Z,16.00
2022-10-06T17:29:32.151Z,15.90
2022-10-06T17:32:02.715Z,15.90
2022-10-06T17:34:38.024Z,15.70
2022-10-06T17:37:08.142Z,15.60
2022-10-06T17:39:38.358Z,15.50
2022-10-06T17:42:09.188Z,15.30
2022-10-06T17:44:39.219Z,15.30
2022-10-06T17:47:15.141Z,15.20
2022-10-06T17:49:50.356Z,15.00
2022-10-06T17:52:24.089Z,15.00
2022-10-06T17:54:54.882Z,14.90
2022-10-06T17:57:27.583Z,14.90
2022-10-06T17:59:59.037Z,14.90
2022-10-06T18:02:29.263Z,14.90
2022-10-06T18:05:08.475Z,14.70
2022-10-06T18:07:39.990Z,14.70
2022-10-06T18:10:23.491Z,14.60
2022-10-06T18:12:53.680Z,14.40
2022-10-06T18:15:24.006Z,14.20
2022-10-06T18:17:54.286Z,14.10
2022-10-06T18:20:30.092Z,13.90
2022-10-06T18:23:00.354Z,13.80
2022-10-06T18:25:36.798Z,13.70
2022-10-06T18:28:14.390Z,13.60
2022-10-06T18:30:44.706Z,13.50
2022-10-06T18:36:12.867Z,13.30
2022-10-06T18:38:52.520Z,13.30
2022-10-06T18:41:23.151Z,13.20
2022-10-06T18:44:00.585Z,13.10
2022-10-06T18:46:52.061Z,13.00
2022-10-06T18:49:29.347Z,13.00
2022-10-06T18:52:01.998Z,12.90
2022-10-06T18:54:32.163Z,12.80
2022-10-06T18:59:32.412Z,12.70
2022-10-06T19:02:02.906Z,12.70
2022-10-06T19:04:39.240Z,12.70
2022-10-06T19:07:11.831Z,12.70
2022-10-06T19:09:46.427Z,12.50
2022-10-06T19:12:17.308Z,12.60
2022-10-06T19:14:47.931Z,12.60
2022-10-06T19:17:19.157Z,12.60
2022-10-06T19:19:51.484Z,12.60
2022-10-06T19:22:25.287Z,12.50
2022-10-06T19:24:55.894Z,12.60
2022-10-06T19:27:28.923Z,12.60
2022-10-06T19:29:59.164Z,12.50
2022-10-06T19:32:33.853Z,12.40
2022-10-06T19:35:09.272Z,12.40
2022-10-06T19:37:43.228Z,12.30
2022-10-06T19:40:13.653Z,12.20
2022-10-06T19:42:51.115Z,12.10
2022-10-06T19:45:24.365Z,12.10
2022-10-06T19:47:55.402Z,12.10
2022-10-06T19:50:25.572Z,12.10
2022-10-06T19:52:58.345Z,12.00
2022-10-06T19:55:28.702Z,12.00
2022-10-06T19:58:00.023Z,11.90
2022-10-06T20:00:30.500Z,11.80
2022-10-06T20:03:00.824Z,11.80
2022-10-06T20:05:30.908Z,11.80
2022-10-06T20:08:03.986Z,11.70
2022-10-06T20:10:34.786Z,11.60
2022-10-06T20:13:05.948Z,11.40
2022-10-06T20:15:37.630Z,11.30
2022-10-06T20:18:10.451Z,11.30
2022-10-06T20:20:43.595Z,11.30
2022-10-06T20:23:16.338Z,11.20
2022-10-06T20:25:46.451Z,11.20
2022-10-06T20:28:16.569Z,11.20
2022-10-06T20:30:50.016Z,11.10
2022-10-06T20:33:20.221Z,11.10
2022-10-06T20:35:50.266Z,11.10
2022-10-06T20:38:43.441Z,11.00
2022-10-06T20:41:10.952Z,10.90
2022-10-06T20:43:43.192Z,10.90
2022-10-06T20:46:19.176Z,10.90
2022-10-06T20:48:50.151Z,10.90
2022-10-06T20:51:25.453Z,10.80
2022-10-06T20:53:59.668Z,10.80
2022-10-06T20:56:34.732Z,10.70
2022-10-06T20:59:09.546Z,10.60
2022-10-06T21:01:42.282Z,10.50
2022-10-06T21:04:12.919Z,10.40
2022-10-06T21:06:46.171Z,10.40
2022-10-06T21:09:21.693Z,10.50
2022-10-06T21:11:53.385Z,10.40
2022-10-06T21:14:30.786Z,10.30
2022-10-06T21:17:00.938Z,10.30
2022-10-06T21:19:31.512Z,10.20
2022-10-06T21:22:01.592Z,10.30
2022-10-06T21:24:34.247Z,10.20
2022-10-06T21:27:04.356Z,10.20
2022-10-06T21:29:34.436Z,10.10
2022-10-06T21:32:05.022Z,10.10
2022-10-06T21:34:39.315Z,10.00
2022-10-06T21:37:09.465Z,9.90
2022-10-06T21:39:42.165Z,9.80
2022-10-06T21:42:12.272Z,9.80
2022-10-06T21:44:42.365Z,9.80
2022-10-06T21:47:12.517Z,9.80
2022-10-06T21:49:42.668Z,9.80
2022-10-06T21:52:12.728Z,9.70
2022-10-06T21:54:45.419Z,9.60
2022-10-06T21:57:16.349Z,9.60
2022-10-06T21:59:46.424Z,9.60
2022-10-06T22:02:16.526Z,9.60
2022-10-06T22:04:46.566Z,9.60
2022-10-06T22:07:16.691Z,9.60
2022-10-06T22:09:49.381Z,9.40
2022-10-06T22:12:19.534Z,9.30
2022-10-06T22:14:49.640Z,9.30
2022-10-06T22:17:19.711Z,9.30
2022-10-06T22:19:49.720Z,9.20
2022-10-06T22:22:19.834Z,9.10
2022-10-06T22:24:54.539Z,9.00
2022-10-06T22:27:25.251Z,9.00
2022-10-06T22:29:58.089Z,9.00
2022-10-06T22:32:35.547Z,9.00
2022-10-06T22:35:05.654Z,9.00
2022-10-06T22:37:35.750Z,9.00
2022-10-06T22:40:12.873Z,9.00
2022-10-06T22:42:43.000Z,8.90
2022-10-06T22:45:13.910Z,8.90
2022-10-06T22:47:54.200Z,8.90
2022-10-06T22:50:24.515Z,9.00
2022-10-06T22:52:59.231Z,8.90
2022-10-06T22:55:36.847Z,8.80
2022-10-06T22:58:06.966Z,8.70
2022-10-06T23:00:39.051Z,8.70
2022-10-06T23:03:10.538Z,8.70
2022-10-06T23:05:56.352Z,8.70
2022-10-06T23:08:35.064Z,8.80
2022-10-06T23:11:14.151Z,8.80
2022-10-06T23:13:45.296Z,8.90
2022-10-06T23:16:18.183Z,8.90
2022-10-06T23:18:49.346Z,9.00
2022-10-06T23:21:22.352Z,9.00
2022-10-06T23:24:02.825Z,9.10
2022-10-06T23:26:35.654Z,9.10
2022-10-06T23:29:14.400Z,9.20
2022-10-06T23:31:44.597Z,9.30
2022-10-06T23:34:14.716Z,9.40
2022-10-06T23:36:44.778Z,9.20
2022-10-06T23:39:28.197Z,9.20
2022-10-06T23:42:00.868Z,9.20
2022-10-06T23:44:43.361Z,9.00
2022-10-06T23:47:16.223Z,8.80
2022-10-06T23:49:46.321Z,8.80
2022-10-06T23:52:25.501Z,8.80
2022-10-06T23:55:07.886Z,8.80
2022-10-06T23:57:40.673Z,8.80
