createdAt,value
2019-03-26T00:01:48.326Z,100315.81
2019-03-26T00:04:19.531Z,100318.44
2019-03-26T00:06:50.568Z,100320.22
2019-03-26T00:09:22.663Z,100315.05
2019-03-26T00:11:56.401Z,100309.17
2019-03-26T00:14:27.466Z,100310.25
2019-03-26T00:16:58.468Z,100307.81
2019-03-26T00:19:29.577Z,100302.83
2019-03-26T00:22:00.710Z,100302.95
2019-03-26T00:24:31.823Z,100298.43
2019-03-26T00:27:04.089Z,100301.13
2019-03-26T00:29:35.272Z,100307.38
2019-03-26T00:32:06.355Z,100300.16
2019-03-26T00:34:37.516Z,100300.55
2019-03-26T00:37:08.682Z,100299.62
2019-03-26T00:39:39.833Z,100291.89
2019-03-26T00:42:10.817Z,100282.81
2019-03-26T00:44:41.895Z,100283.86
2019-03-26T00:47:14.526Z,100289.39
2019-03-26T00:49:45.604Z,100291.63
2019-03-26T00:52:16.650Z,100289.23
2019-03-26T00:54:47.749Z,100298.97
2019-03-26T00:57:20.609Z,100287.30
2019-03-26T00:59:51.804Z,100296.99
2019-03-26T01:02:22.848Z,100305.14
2019-03-26T01:04:53.933Z,100308.69
2019-03-26T01:07:24.982Z,100305.22
2019-03-26T01:09:56.153Z,100311.39
2019-03-26T01:12:27.181Z,100314.29
2019-03-26T01:14:58.312Z,100319.32
2019-03-26T01:17:29.337Z,100315.64
2019-03-26T01:20:02.664Z,100324.13
2019-03-26T01:22:35.257Z,100314.33
2019-03-26T01:25:07.195Z,100325.69
2019-03-26T01:27:38.256Z,100317.34
2019-03-26T01:30:09.438Z,100330.62
2019-03-26T01:32:40.507Z,100326.69
2019-03-26T01:35:11.507Z,100325.09
2019-03-26T01:37:43.361Z,100333.25
2019-03-26T01:40:14.403Z,100330.42
2019-03-26T01:42:45.612Z,100321.23
2019-03-26T01:45:16.654Z,100327.13
2019-03-26T01:47:47.662Z,100310.06
2019-03-26T01:50:18.705Z,100323.66
2019-03-26T01:52:49.787Z,100331.80
2019-03-26T01:55:20.828Z,100329.91
2019-03-26T01:57:51.864Z,100331.22
2019-03-26T02:00:23.032Z,100329.16
2019-03-26T02:02:58.342Z,100340.02
2019-03-26T02:05:29.644Z,100345.27
2019-03-26T02:08:00.669Z,100346.66
2019-03-26T02:10:31.793Z,100352.30
2019-03-26T02:13:03.288Z,100355.83
2019-03-26T02:15:37.368Z,100359.64
2019-03-26T02:18:11.010Z,100355.83
2019-03-26T02:20:44.747Z,100352.28
2019-03-26T02:23:16.118Z,100361.09
2019-03-26T02:25:47.474Z,100355.98
2019-03-26T02:28:18.608Z,100361.13
2019-03-26T02:30:51.817Z,100357.66
2019-03-26T02:33:23.198Z,100352.54
2019-03-26T02:35:57.489Z,100356.55
2019-03-26T02:38:30.301Z,100363.14
2019-03-26T02:41:01.812Z,100368.70
2019-03-26T02:43:33.933Z,100372.37
2019-03-26T02:46:07.935Z,100367.53
2019-03-26T02:48:41.629Z,100370.28
2019-03-26T02:51:12.652Z,100363.50
2019-03-26T02:53:45.499Z,100369.74
2019-03-26T02:56:22.258Z,100379.98
2019-03-26T02:58:56.544Z,100382.50
2019-03-26T03:01:28.113Z,100380.78
2019-03-26T03:04:01.625Z,100385.46
2019-03-26T03:06:32.736Z,100386.05
2019-03-26T03:09:05.436Z,100381.84
2019-03-26T03:11:36.497Z,100383.02
2019-03-26T03:14:09.549Z,100387.09
2019-03-26T03:16:41.183Z,100376.31
2019-03-26T03:19:15.589Z,100385.25
2019-03-26T03:21:45.173Z,100385.36
2019-03-26T03:24:16.141Z,100373.38
2019-03-26T03:26:47.277Z,100383.59
2019-03-26T03:29:18.611Z,100402.25
2019-03-26T03:31:49.799Z,100403.03
2019-03-26T03:34:20.834Z,100393.91
2019-03-26T03:40:02.082Z,100401.12
2019-03-26T03:42:37.378Z,100399.80
2019-03-26T03:45:09.297Z,100397.45
2019-03-26T03:47:40.340Z,100403.17
2019-03-26T03:50:11.309Z,100395.36
2019-03-26T03:52:42.448Z,100401.26
2019-03-26T03:55:13.430Z,100397.04
2019-03-26T03:57:45.325Z,100411.62
2019-03-26T04:00:32.139Z,100411.88
2019-03-26T04:03:04.390Z,100405.52
2019-03-26T04:05:35.577Z,100414.95
2019-03-26T04:08:06.999Z,100408.61
2019-03-26T04:10:39.043Z,100414.92
2019-03-26T04:13:10.204Z,100414.67
2019-03-26T04:15:41.188Z,100410.70
2019-03-26T04:18:14.400Z,100419.75
2019-03-26T04:20:48.041Z,100423.97
2019-03-26T04:23:19.042Z,100413.67
2019-03-26T04:25:50.022Z,100418.19
2019-03-26T04:28:21.069Z,100418.54
2019-03-26T04:30:52.519Z,100416.55
2019-03-26T04:33:23.549Z,100413.22
2019-03-26T04:35:55.635Z,100415.06
2019-03-26T04:38:28.305Z,100408.50
2019-03-26T04:40:59.395Z,100414.39
2019-03-26T04:43:32.436Z,100410.80
2019-03-26T04:46:05.606Z,100416.58
2019-03-26T04:48:36.636Z,100422.75
2019-03-26T04:51:08.604Z,100429.92
2019-03-26T04:53:46.568Z,100437.87
2019-03-26T04:56:17.598Z,100431.09
2019-03-26T04:58:52.964Z,100451.39
2019-03-26T05:01:24.310Z,100453.67
2019-03-26T05:03:56.240Z,100457.89
2019-03-26T05:06:37.901Z,100455.13
2019-03-26T05:09:05.856Z,100450.55
2019-03-26T05:11:37.036Z,100459.88
2019-03-26T05:14:12.089Z,100460.80
2019-03-26T05:16:48.249Z,100451.06
2019-03-26T05:19:20.128Z,100454.36
2019-03-26T05:21:51.251Z,100459.75
2019-03-26T05:24:22.384Z,100455.27
2019-03-26T05:26:53.436Z,100442.86
2019-03-26T05:29:24.558Z,100444.42
2019-03-26T05:31:56.002Z,100446.90
2019-03-26T05:34:27.109Z,100441.91
2019-03-26T05:37:04.022Z,100439.02
2019-03-26T05:39:35.049Z,100453.67
2019-03-26T05:42:07.072Z,100451.06
2019-03-26T05:44:40.147Z,100451.19
2019-03-26T05:47:11.245Z,100453.50
2019-03-26T05:49:42.443Z,100457.50
2019-03-26T05:52:13.587Z,100465.62
2019-03-26T05:54:46.024Z,100463.53
2019-03-26T05:57:17.059Z,100468.84
2019-03-26T05:59:48.235Z,100470.34
2019-03-26T06:02:19.219Z,100470.66
2019-03-26T06:04:50.532Z,100475.84
2019-03-26T06:07:37.769Z,100482.62
2019-03-26T06:10:11.334Z,100480.20
2019-03-26T06:12:43.333Z,100480.92
2019-03-26T06:15:14.770Z,100479.06
2019-03-26T06:17:46.951Z,100484.88
2019-03-26T06:20:19.950Z,100493.55
2019-03-26T06:22:51.026Z,100488.97
2019-03-26T06:25:22.141Z,100482.66
2019-03-26T06:27:54.095Z,100477.23
2019-03-26T06:30:27.820Z,100477.19
2019-03-26T06:32:58.905Z,100483.04
2019-03-26T06:35:30.040Z,100491.71
2019-03-26T06:38:01.109Z,100493.47
2019-03-26T06:40:32.124Z,100486.50
2019-03-26T06:43:03.217Z,100485.83
2019-03-26T06:45:35.297Z,100499.33
2019-03-26T06:48:08.432Z,100500.74
2019-03-26T06:50:40.865Z,100501.98
2019-03-26T06:53:12.916Z,100497.82
2019-03-26T06:55:57.207Z,100510.71
2019-03-26T06:58:29.251Z,100510.38
2019-03-26T07:01:01.823Z,100504.87
2019-03-26T07:03:35.467Z,100509.95
2019-03-26T07:06:08.583Z,100526.25
2019-03-26T07:08:41.095Z,100529.05
2019-03-26T07:11:16.128Z,100534.34
2019-03-26T07:13:47.140Z,100528.59
2019-03-26T07:16:18.434Z,100532.87
2019-03-26T07:18:50.584Z,100542.21
2019-03-26T07:21:23.672Z,100539.55
2019-03-26T07:23:54.818Z,100547.73
2019-03-26T07:26:25.799Z,100548.03
2019-03-26T07:28:58.438Z,100547.44
2019-03-26T07:31:40.092Z,100547.37
2019-03-26T07:34:18.967Z,100548.07
2019-03-26T07:36:54.056Z,100543.70
2019-03-26T07:39:27.225Z,100541.25
2019-03-26T07:41:59.245Z,100544.16
2019-03-26T07:44:34.840Z,100547.28
2019-03-26T07:47:06.020Z,100545.69
2019-03-26T07:49:37.765Z,100545.67
2019-03-26T07:52:11.881Z,100545.82
2019-03-26T07:54:46.483Z,100537.06
2019-03-26T07:57:20.644Z,100537.62
2019-03-26T07:59:53.752Z,100538.52
2019-03-26T08:02:29.360Z,100543.93
2019-03-26T08:05:01.304Z,100543.39
2019-03-26T08:07:35.793Z,100540.25
2019-03-26T08:10:08.466Z,100537.06
2019-03-26T08:12:41.498Z,100540.38
2019-03-26T08:15:12.795Z,100551.86
2019-03-26T08:17:45.459Z,100547.05
2019-03-26T08:20:16.806Z,100555.05
2019-03-26T08:22:50.223Z,100549.56
2019-03-26T08:25:29.393Z,100557.22
2019-03-26T08:28:00.518Z,100562.58
2019-03-26T08:30:31.662Z,100560.67
2019-03-26T08:33:03.973Z,100558.03
2019-03-26T08:35:38.238Z,100561.94
2019-03-26T08:38:13.538Z,100561.63
2019-03-26T08:40:45.215Z,100572.34
2019-03-26T08:43:17.180Z,100575.59
2019-03-26T08:45:48.544Z,100579.41
2019-03-26T08:48:19.913Z,100574.81
2019-03-26T08:50:50.935Z,100576.84
2019-03-26T08:53:23.989Z,100575.58
2019-03-26T08:55:58.635Z,100582.87
2019-03-26T08:58:29.715Z,100580.77
2019-03-26T09:01:00.902Z,100582.39
2019-03-26T09:03:32.047Z,100596.70
2019-03-26T09:06:04.974Z,100586.75
2019-03-26T09:08:35.992Z,100588.16
2019-03-26T09:11:06.992Z,100590.17
2019-03-26T09:13:37.993Z,100587.84
2019-03-26T09:16:09.152Z,100584.12
2019-03-26T09:18:41.235Z,100582.34
2019-03-26T09:21:13.606Z,100585.05
2019-03-26T09:23:46.005Z,100595.59
2019-03-26T09:26:17.098Z,100588.45
2019-03-26T09:28:48.369Z,100584.83
2019-03-26T09:31:19.731Z,100578.31
2019-03-26T09:33:53.091Z,100577.91
2019-03-26T09:36:24.184Z,100579.99
2019-03-26T09:38:55.464Z,100577.95
2019-03-26T09:41:26.645Z,100586.88
2019-03-26T09:43:57.872Z,100592.05
2019-03-26T09:46:29.037Z,100590.38
2019-03-26T09:49:00.326Z,100587.83
2019-03-26T09:51:32.018Z,100597.70
2019-03-26T09:54:18.625Z,100587.44
2019-03-26T09:56:49.760Z,100584.12
2019-03-26T09:59:20.763Z,100590.48
2019-03-26T10:01:51.912Z,100583.86
2019-03-26T10:04:22.989Z,100583.55
2019-03-26T10:06:54.145Z,100570.44
2019-03-26T10:09:26.444Z,100567.87
2019-03-26T10:11:57.587Z,100576.55
2019-03-26T10:14:32.105Z,100573.45
2019-03-26T10:17:03.507Z,100565.91
2019-03-26T10:19:34.659Z,100568.20
2019-03-26T10:22:05.749Z,100563.83
2019-03-26T10:24:37.973Z,100558.34
2019-03-26T10:27:09.184Z,100561.47
2019-03-26T10:29:40.330Z,100551.53
2019-03-26T10:32:15.367Z,100552.09
2019-03-26T10:34:47.262Z,100551.45
2019-03-26T10:37:18.568Z,100550.17
2019-03-26T10:39:49.760Z,100548.70
2019-03-26T10:42:20.828Z,100555.45
2019-03-26T10:44:51.861Z,100554.08
2019-03-26T10:47:23.052Z,100549.11
2019-03-26T10:49:54.257Z,100547.38
2019-03-26T10:52:25.404Z,100545.48
2019-03-26T10:54:56.443Z,100539.16
2019-03-26T10:57:29.254Z,100540.73
2019-03-26T11:00:00.490Z,100543.76
2019-03-26T11:02:32.403Z,100547.12
2019-03-26T11:05:04.895Z,100546.14
2019-03-26T11:07:36.088Z,100549.99
2019-03-26T11:10:09.083Z,100553.28
2019-03-26T11:12:40.284Z,100551.88
2019-03-26T11:15:11.863Z,100556.59
2019-03-26T11:17:43.873Z,100554.97
2019-03-26T11:20:15.048Z,100554.00
2019-03-26T11:22:46.206Z,100552.01
2019-03-26T11:25:17.378Z,100560.38
2019-03-26T11:27:49.039Z,100561.29
2019-03-26T11:30:20.574Z,100545.80
2019-03-26T11:32:51.687Z,100553.17
2019-03-26T11:35:27.044Z,100541.34
2019-03-26T11:37:58.538Z,100540.83
2019-03-26T11:40:29.837Z,100539.79
2019-03-26T11:43:03.643Z,100543.83
2019-03-26T11:45:34.724Z,100547.66
2019-03-26T11:48:05.901Z,100545.97
2019-03-26T11:50:38.474Z,100539.98
2019-03-26T11:53:09.485Z,100542.45
2019-03-26T11:55:43.408Z,100540.88
2019-03-26T11:58:14.619Z,100535.16
2019-03-26T12:00:45.978Z,100529.02
2019-03-26T12:03:17.378Z,100532.31
2019-03-26T12:05:48.476Z,100527.93
2019-03-26T12:08:19.794Z,100530.63
2019-03-26T12:10:50.774Z,100517.70
2019-03-26T12:13:21.867Z,100514.69
2019-03-26T12:15:52.857Z,100510.05
2019-03-26T12:18:23.877Z,100513.55
2019-03-26T12:20:54.957Z,100517.64
2019-03-26T12:23:26.166Z,100513.19
2019-03-26T12:25:57.295Z,100508.84
2019-03-26T12:28:28.445Z,100507.98
2019-03-26T12:30:59.446Z,100505.02
2019-03-26T12:33:30.668Z,100503.91
2019-03-26T12:36:02.706Z,100509.48
2019-03-26T12:38:33.864Z,100503.81
2019-03-26T12:41:05.008Z,100509.79
2019-03-26T12:43:38.005Z,100508.84
2019-03-26T12:46:09.045Z,100513.92
2019-03-26T12:48:40.106Z,100512.14
2019-03-26T12:51:11.112Z,100515.20
2019-03-26T12:53:42.283Z,100507.39
2019-03-26T12:56:24.009Z,100516.42
2019-03-26T12:58:55.113Z,100508.59
2019-03-26T13:01:26.127Z,100508.81
2019-03-26T13:03:57.495Z,100510.12
2019-03-26T13:06:28.736Z,100516.16
2019-03-26T13:08:59.875Z,100517.20
2019-03-26T13:11:31.018Z,100508.87
2019-03-26T13:14:02.090Z,100509.07
2019-03-26T13:16:33.212Z,100503.45
2019-03-26T13:19:04.588Z,100507.28
2019-03-26T13:21:37.519Z,100502.13
2019-03-26T13:24:11.278Z,100501.66
2019-03-26T13:26:41.306Z,100503.94
2019-03-26T13:29:12.443Z,100503.95
2019-03-26T13:31:43.576Z,100503.03
2019-03-26T13:34:16.235Z,100504.13
2019-03-26T13:36:57.198Z,100503.38
2019-03-26T13:39:30.266Z,100507.64
2019-03-26T13:42:02.398Z,100502.94
2019-03-26T13:44:33.525Z,100500.93
2019-03-26T13:47:04.655Z,100505.11
2019-03-26T13:49:40.112Z,100502.81
2019-03-26T13:52:11.192Z,100500.70
2019-03-26T13:54:42.250Z,100498.25
2019-03-26T13:57:13.379Z,100498.73
2019-03-26T13:59:44.560Z,100495.61
2019-03-26T14:02:15.724Z,100497.69
2019-03-26T14:04:46.898Z,100495.04
2019-03-26T14:07:18.013Z,100493.24
2019-03-26T14:09:49.023Z,100495.41
2019-03-26T14:12:20.108Z,100498.16
2019-03-26T14:14:51.296Z,100494.86
2019-03-26T14:17:23.323Z,100491.27
2019-03-26T14:19:54.342Z,100484.64
2019-03-26T14:22:25.476Z,100487.30
2019-03-26T14:24:57.690Z,100487.39
2019-03-26T14:27:29.775Z,100493.44
2019-03-26T14:30:00.825Z,100492.70
2019-03-26T14:32:31.979Z,100493.91
2019-03-26T14:35:04.690Z,100491.34
2019-03-26T14:37:35.981Z,100496.05
2019-03-26T14:40:07.671Z,100504.45
2019-03-26T14:42:39.050Z,100494.13
2019-03-26T14:45:10.119Z,100497.80
2019-03-26T14:47:44.443Z,100504.48
2019-03-26T14:50:15.994Z,100510.34
2019-03-26T14:52:47.244Z,100508.38
2019-03-26T14:55:18.423Z,100507.44
2019-03-26T14:57:50.526Z,100505.45
2019-03-26T15:00:21.706Z,100510.27
2019-03-26T15:02:53.045Z,100512.45
2019-03-26T15:05:24.044Z,100515.30
2019-03-26T15:07:55.265Z,100514.70
2019-03-26T15:10:26.268Z,100523.49
2019-03-26T15:12:57.576Z,100520.66
2019-03-26T15:15:28.864Z,100516.03
2019-03-26T15:18:01.504Z,100517.19
2019-03-26T15:20:32.656Z,100519.83
2019-03-26T15:23:04.130Z,100522.55
2019-03-26T15:25:35.315Z,100522.16
2019-03-26T15:28:06.459Z,100523.98
2019-03-26T15:30:38.900Z,100526.94
2019-03-26T15:33:10.197Z,100525.03
2019-03-26T15:35:41.239Z,100531.64
2019-03-26T15:38:12.251Z,100524.06
2019-03-26T15:40:43.280Z,100520.47
2019-03-26T15:43:14.471Z,100520.09
2019-03-26T15:45:45.537Z,100516.48
2019-03-26T15:48:16.688Z,100519.50
2019-03-26T15:50:47.721Z,100526.90
2019-03-26T15:53:19.141Z,100515.53
2019-03-26T15:55:50.211Z,100528.60
2019-03-26T15:58:22.691Z,100541.70
2019-03-26T16:00:53.698Z,100556.26
2019-03-26T16:03:24.714Z,100562.21
2019-03-26T16:05:56.574Z,100565.38
2019-03-26T16:08:32.239Z,100571.91
2019-03-26T16:11:03.260Z,100575.19
2019-03-26T16:13:35.862Z,100574.47
2019-03-26T16:16:07.279Z,100579.69
2019-03-26T16:18:39.709Z,100590.58
2019-03-26T16:21:10.705Z,100589.16
2019-03-26T16:23:41.763Z,100603.14
2019-03-26T16:26:12.798Z,100604.22
2019-03-26T16:28:48.044Z,100612.64
2019-03-26T16:31:19.286Z,100616.13
2019-03-26T16:33:50.572Z,100615.74
2019-03-26T16:36:21.932Z,100618.97
2019-03-26T16:38:53.228Z,100625.42
2019-03-26T16:41:24.438Z,100627.13
2019-03-26T16:43:55.521Z,100630.37
2019-03-26T16:46:26.704Z,100632.98
2019-03-26T16:48:58.832Z,100630.80
2019-03-26T16:51:30.091Z,100635.22
2019-03-26T16:54:01.408Z,100639.53
2019-03-26T16:56:33.689Z,100640.52
2019-03-26T16:59:05.948Z,100647.64
2019-03-26T17:01:37.881Z,100644.91
2019-03-26T17:04:08.899Z,100649.11
2019-03-26T17:06:40.097Z,100654.61
2019-03-26T17:09:11.355Z,100660.73
2019-03-26T17:11:42.543Z,100660.38
2019-03-26T17:14:13.562Z,100670.28
2019-03-26T17:16:44.878Z,100668.54
2019-03-26T17:19:16.081Z,100671.59
2019-03-26T17:21:48.308Z,100674.94
2019-03-26T17:24:19.524Z,100673.23
2019-03-26T17:26:50.567Z,100676.71
2019-03-26T17:29:21.701Z,100675.73
2019-03-26T17:31:53.096Z,100679.69
2019-03-26T17:34:24.296Z,100678.48
2019-03-26T17:36:55.497Z,100685.48
2019-03-26T17:39:27.580Z,100695.27
2019-03-26T17:42:00.333Z,100685.52
2019-03-26T17:44:31.728Z,100691.47
2019-03-26T17:47:02.810Z,100699.41
2019-03-26T17:49:36.166Z,100697.05
2019-03-26T17:52:07.590Z,100693.56
2019-03-26T17:54:38.778Z,100701.07
2019-03-26T17:57:10.177Z,100702.85
2019-03-26T17:59:41.338Z,100691.25
2019-03-26T18:02:12.550Z,100697.52
2019-03-26T18:04:43.841Z,100704.28
2019-03-26T18:07:15.101Z,100704.20
2019-03-26T18:09:47.969Z,100711.70
2019-03-26T18:12:30.326Z,100703.31
2019-03-26T18:14:54.123Z,100696.98
2019-03-26T18:17:25.309Z,100694.09
2019-03-26T18:19:57.118Z,100696.13
2019-03-26T18:22:28.535Z,100694.55
2019-03-26T18:25:01.226Z,100693.69
2019-03-26T18:27:32.302Z,100697.31
2019-03-26T18:30:05.061Z,100701.13
2019-03-26T18:32:36.137Z,100690.91
2019-03-26T18:35:07.139Z,100696.17
2019-03-26T18:37:39.428Z,100698.70
2019-03-26T18:40:10.757Z,100693.44
2019-03-26T18:42:44.368Z,100702.83
2019-03-26T18:45:14.987Z,100695.58
2019-03-26T18:47:45.995Z,100692.69
2019-03-26T18:50:17.120Z,100692.55
2019-03-26T18:52:49.254Z,100699.81
2019-03-26T18:55:20.509Z,100697.68
2019-03-26T18:57:51.568Z,100701.37
2019-03-26T19:00:33.970Z,100694.13
2019-03-26T19:03:05.751Z,100696.58
2019-03-26T19:05:36.789Z,100689.19
2019-03-26T19:08:08.895Z,100698.39
2019-03-26T19:10:40.960Z,100703.52
2019-03-26T19:13:19.092Z,100701.80
2019-03-26T19:15:46.386Z,100705.61
2019-03-26T19:18:17.503Z,100701.52
2019-03-26T19:21:01.089Z,100703.99
2019-03-26T19:23:21.655Z,100710.42
2019-03-26T19:25:52.987Z,100711.48
2019-03-26T19:28:24.264Z,100710.95
2019-03-26T19:30:57.414Z,100705.30
2019-03-26T19:33:31.766Z,100707.78
2019-03-26T19:36:03.056Z,100702.92
2019-03-26T19:38:36.081Z,100703.00
2019-03-26T19:41:10.248Z,100703.94
2019-03-26T19:43:41.397Z,100708.86
2019-03-26T19:46:12.838Z,100709.58
2019-03-26T19:48:44.237Z,100708.50
2019-03-26T19:51:15.699Z,100703.05
2019-03-26T19:53:46.882Z,100714.36
2019-03-26T19:56:18.100Z,100708.77
2019-03-26T19:58:49.226Z,100709.58
2019-03-26T20:01:20.243Z,100711.05
2019-03-26T20:03:51.402Z,100713.14
2019-03-26T20:06:23.428Z,100713.61
2019-03-26T20:08:54.589Z,100718.08
2019-03-26T20:11:25.654Z,100714.06
2019-03-26T20:13:56.920Z,100708.70
2019-03-26T20:16:41.054Z,100715.84
2019-03-26T20:19:01.053Z,100713.69
2019-03-26T20:21:32.146Z,100710.89
2019-03-26T20:24:03.512Z,100713.12
2019-03-26T20:26:34.625Z,100715.98
2019-03-26T20:29:05.813Z,100716.61
2019-03-26T20:31:37.026Z,100715.98
2019-03-26T20:34:08.113Z,100716.35
2019-03-26T20:36:40.216Z,100718.59
2019-03-26T20:39:11.476Z,100717.38
2019-03-26T20:41:43.115Z,100714.74
2019-03-26T20:44:14.299Z,100712.19
2019-03-26T20:46:45.436Z,100726.11
2019-03-26T20:49:16.823Z,100725.32
2019-03-26T20:51:47.916Z,100725.72
2019-03-26T20:54:19.633Z,100730.28
2019-03-26T20:56:53.080Z,100731.14
2019-03-26T20:59:24.177Z,100731.72
2019-03-26T21:01:57.508Z,100738.39
2019-03-26T21:04:28.777Z,100734.34
2019-03-26T21:06:59.942Z,100732.94
2019-03-26T21:09:31.047Z,100737.14
2019-03-26T21:12:02.326Z,100736.68
2019-03-26T21:14:33.424Z,100741.21
2019-03-26T21:17:04.756Z,100735.04
2019-03-26T21:19:36.084Z,100743.61
2019-03-26T21:22:07.131Z,100745.08
2019-03-26T21:24:38.247Z,100747.16
2019-03-26T21:27:09.362Z,100743.31
2019-03-26T21:29:40.551Z,100747.71
2019-03-26T21:32:11.821Z,100738.98
2019-03-26T21:34:45.228Z,100751.09
2019-03-26T21:37:16.469Z,100748.70
2019-03-26T21:39:47.659Z,100747.48
2019-03-26T21:42:20.853Z,100751.87
2019-03-26T21:44:53.625Z,100752.16
2019-03-26T21:47:24.857Z,100751.31
2019-03-26T21:49:56.019Z,100756.32
2019-03-26T21:52:27.108Z,100752.27
2019-03-26T21:54:58.114Z,100749.18
2019-03-26T21:57:29.457Z,100747.93
2019-03-26T22:00:00.578Z,100746.45
2019-03-26T22:02:33.872Z,100743.25
2019-03-26T22:05:07.396Z,100739.19
2019-03-26T22:07:38.514Z,100745.55
2019-03-26T22:10:09.578Z,100737.42
2019-03-26T22:12:40.639Z,100745.45
2019-03-26T22:15:12.325Z,100744.61
2019-03-26T22:17:43.557Z,100749.36
2019-03-26T22:20:14.638Z,100742.59
2019-03-26T22:22:47.898Z,100743.68
2019-03-26T22:25:19.345Z,100748.78
2019-03-26T22:27:50.415Z,100753.58
2019-03-26T22:30:21.560Z,100755.47
2019-03-26T22:32:52.675Z,100759.53
2019-03-26T22:35:23.787Z,100758.64
2019-03-26T22:37:54.927Z,100757.45
2019-03-26T22:40:26.164Z,100761.38
2019-03-26T22:42:57.231Z,100759.05
2019-03-26T22:45:28.335Z,100750.50
2019-03-26T22:47:59.658Z,100755.40
2019-03-26T22:50:30.743Z,100762.22
2019-03-26T22:53:01.742Z,100757.62
2019-03-26T22:55:33.022Z,100748.11
2019-03-26T22:58:04.207Z,100748.77
2019-03-26T23:00:36.038Z,100745.28
2019-03-26T23:03:08.815Z,100744.77
2019-03-26T23:05:39.979Z,100748.98
2019-03-26T23:08:11.197Z,100751.39
2019-03-26T23:10:43.688Z,100756.23
2019-03-26T23:13:15.022Z,100748.98
2019-03-26T23:15:46.186Z,100747.53
2019-03-26T23:18:17.524Z,100739.18
2019-03-26T23:20:50.985Z,100744.88
2019-03-26T23:23:23.127Z,100743.34
2019-03-26T23:25:54.492Z,100749.36
2019-03-26T23:28:25.646Z,100747.50
2019-03-26T23:30:56.702Z,100744.50
2019-03-26T23:33:27.920Z,100742.68
2019-03-26T23:35:59.102Z,100749.23
2019-03-26T23:38:31.032Z,100738.79
2019-03-26T23:41:02.205Z,100734.11
2019-03-26T23:43:34.546Z,100727.62
2019-03-26T23:46:06.717Z,100728.27
2019-03-26T23:48:38.791Z,100724.81
2019-03-26T23:51:09.839Z,100725.02
2019-03-26T23:53:41.238Z,100733.05
2019-03-26T23:56:12.372Z,100730.91
2019-03-26T23:58:43.659Z,100735.08
